-3.962e-006,0.00193052,0.00150781,0.000799435,0.000868202,-0.000726686,-0.00102089,0.000193274,0.00056448,0.00160581,0.00182644,-0.000964538,0.000188797,0.00186084,-0.000927476,0.000587684,-0.00103111,-0.00213212,-6.07665e-005,0.000506201,0.000740353,0.00144179,0.000209447,-0.00109882,-0.0011513,0.000264786,-0.000418888,0.00269995,0.00104916
-3.862e-006,-0.000357873,0.000771835,-0.000593778,-0.00106046,0.00104531,0.000302979,0.000722353,-0.000592813,-0.0023777,8.03422e-005,0.000621384,-0.000215071,0.00030034,0.000993171,0.000418026,-0.00011096,0.00027228,-0.000528599,-0.00110948,0.000727699,-0.00221867,-0.000483634,0.000844218,-7.2399e-005,0.000644467,-0.00205597,-0.00314482,0.00465605
-3.762e-006,0.00260727,5.04938e-005,-0.000566094,0.000173729,0.000690374,-0.00107209,-0.00133098,-0.000186159,0.000384917,-0.000186691,0.00113857,0.000156202,-0.000738886,0.000643704,0.00229789,0.0001086,-0.000712665,0.00248079,-7.91743e-005,0.000322345,-0.00043197,-0.000724576,-0.000280112,0.00152227,-0.000935797,0.000841581,-0.000609705,-0.00471738
-3.662e-006,0.0028369,-0.00226653,-0.000973236,0.000435527,-0.000537398,-0.00127094,-0.000304522,0.000881164,-0.00118324,-0.00111632,0.000140587,0.00108294,-0.000780185,0.000973094,0.00108532,0.000142745,-0.00133638,-0.000197726,0.000341065,0.000537312,0.000709283,0.000761691,-4.76172e-005,-0.000475614,0.000951972,0.00427224,0.000342655,0.000798495
-3.562e-006,-0.00120899,2.41994e-005,0.00080676,0.000495632,-0.00205908,8.50258e-005,-0.00203785,9.15671e-005,-0.000135897,-0.00129165,1.99969e-005,0.00200066,5.45533e-005,0.000660022,0.0021954,0.000594946,-0.000547743,-0.00144706,9.11104e-005,0.000111915,-0.000271629,-0.000322481,-0.00016052,0.000187233,0.00037752,0.00174808,-0.00521204,0.0043834
-3.462e-006,0.00154899,-0.000172625,-0.000478077,-0.000727441,-0.00178268,0.00270383,-3.62075e-005,0.00111257,0.000295636,5.52351e-005,0.000835001,-0.000343704,4.80591e-005,0.00185107,0.00246575,-0.00146558,-0.0010448,0.000930975,-0.00187954,-0.000479231,5.46947e-005,-0.00106407,-0.000440706,0.00184908,0.000953551,-0.000754043,-0.00740979,0.00248027
-3.362e-006,-0.00215252,0.00145925,0.000730296,0.000989108,-0.000171267,0.00119379,-0.000810742,0.000327548,0.00161056,0.000922413,-0.000713972,0.00147382,0.00056368,0.000220768,0.0013094,-0.00175381,0.000636198,0.000724776,-0.00113068,0.00109443,-7.81247e-005,-0.000398122,0.00144069,-0.000205776,3.03991e-005,0.00330165,-0.00481449,-0.00147518
-3.262e-006,0.000267848,0.000751946,0.00035955,-0.0013061,-0.00015623,0.000168761,-0.00281938,0.00101175,-0.000561682,0.000436801,0.000606393,-0.000140429,-0.000353026,0.000204406,-0.0020347,-0.00194424,0.000308769,0.000130455,0.000979864,0.000350464,-0.000651647,-0.00119101,0.000774223,-0.000206403,0.000686851,3.50885e-005,-0.000500796,0.00703955
-3.162e-006,4.64906e-005,0.000913666,0.00103823,-0.000733693,-0.000629818,0.000218126,-0.00109228,0.000138861,-0.000764779,-0.000736104,-3.012e-005,-0.000744099,-0.000272228,0.000121201,-0.000835375,-0.000146681,-0.000265655,0.00076378,7.30728e-005,-0.000633898,0.000408733,-0.000823426,0.0027887,-0.0018631,-0.00062564,0.000923546,0.00133524,-0.00574981
-3.062e-006,0.00247724,0.00047435,0.00145601,0.00122085,0.000127273,0.000681028,0.00190418,-0.000247979,-0.00204621,-0.000322676,-0.000947486,-0.0015376,2.21345e-005,-0.00194173,-0.00112598,0.000710278,0.00118429,-0.000638557,0.000357307,0.000124147,-0.000519166,-0.000637349,-0.00183279,-0.000381062,-0.00281421,-0.00211865,0.00371834,-0.0061239
-2.962e-006,0.00120114,0.00199492,-0.0015684,0.00060411,0.000200156,-0.000284106,-0.000438986,0.000909857,-0.000765444,0.00117048,-0.000559875,0.000541116,-0.000528769,0.000103951,-0.00264583,0.000871269,-0.000693601,0.00106974,-0.000254548,0.00117918,-0.000601174,-0.0012412,0.0009981,0.000228901,-0.000428193,-3.84361e-005,0.00608258,-0.00581037
-2.862e-006,0.00107841,0.00209516,-0.000627748,-0.000724001,-0.00182863,0.00101981,-3.28901e-005,-0.000596436,0.00122003,-0.0011781,-0.000905356,-0.000573912,-0.00240064,0.000530984,0.000405829,-0.000833626,-0.000668096,-0.00269198,-0.000578552,-0.000115975,-0.000484864,0.000609192,0.00123238,-0.000553475,-0.000215486,0.000260189,0.00119724,0.00169886
-2.762e-006,0.000764881,-0.000676473,-0.00250264,-0.000400017,-0.00159099,-0.000187499,0.00051211,0.000629176,0.000238817,0.00115906,0.000192003,-0.000559833,-0.000536328,-0.00202822,-0.00115796,-0.000338923,-0.000656548,-0.000609529,9.85838e-005,0.000420609,-0.000488382,0.000158657,0.00127157,0.000342491,-0.000444895,0.00194629,-0.00408365,-0.00151767
-2.662e-006,0.000998191,0.000694633,-0.000537443,-0.000318655,-4.2203e-005,0.000611018,6.42963e-005,-6.6522e-005,-0.000425059,0.000766361,-0.000754346,0.000188729,0.000347794,1.85775e-005,0.00101009,-0.000194801,0.00117338,-0.00114911,-0.00135213,0.000199183,0.000573361,-0.0010533,2.78575e-005,0.000355121,0.00134209,-0.0018309,0.00566061,0.00757647
-2.562e-006,0.000771181,-0.00107064,-0.000904229,0.000575754,-0.000836069,-0.000226549,0.000780574,0.000229863,-0.000333677,-0.000360447,0.00108733,0.000745309,-0.000529317,-0.001132,-0.00120834,7.54392e-005,0.000457747,0.00121818,-0.00120679,0.000212349,0.000229081,-0.000713026,-8.88103e-005,0.000644543,0.00124024,0.00247939,1.27956e-005,-6.30953e-005
-2.462e-006,0.0012546,0.000245375,0.000875406,0.000916076,0.00105697,0.000377597,-0.00138228,0.000643404,-0.000165818,1.08337e-005,0.00100916,-0.000300062,0.000782495,-7.26734e-005,-0.00103001,0.00113062,-0.000252471,-0.000471084,0.000687609,0.00139576,-0.00103414,-0.000615301,-0.00126199,-0.000193533,0.000535032,-0.00369425,0.000151263,0.00310766
-2.362e-006,0.00060381,0.00154805,0.000724346,0.000501039,0.00137235,0.000196469,-0.000604938,-0.00102505,0.000820908,-0.00104636,0.00110584,0.000643134,0.000231948,0.000290575,-1.94457e-005,0.000552844,3.53e-006,6.57707e-005,-0.00068404,0.000464341,-0.000277422,-0.000126995,-0.000338991,0.000286322,0.000730588,-0.00148451,-0.00109705,-0.0029875
-2.262e-006,-0.00111904,-0.000608946,-0.00120996,-0.000374554,0.00203513,0.00045538,0.000845324,0.00023092,0.000280955,-0.00111385,0.000379245,0.00055788,0.000668383,-0.000609571,0.000206439,-0.00171578,-0.000912654,0.000561341,0.000223097,0.000713483,0.000218339,1.76433e-005,0.000641304,-0.000320269,0.00191749,0.00191795,0.00644216,-0.00315393
-2.162e-006,0.000292415,0.000142965,-0.000512606,-0.000708029,0.000564199,-0.00166033,0.000889717,-0.000355379,-0.000404731,0.000420848,-0.000491302,0.000317805,-5.02583e-005,-4.70162e-005,-8.37823e-006,-0.000144034,-0.000603214,-0.000918413,-0.00056391,0.000723932,0.000234996,0.00126065,0.00102837,0.00010775,0.000413053,-0.00121393,0.00432629,-0.00318356
-2.062e-006,0.00104357,8.7025e-005,0.00108557,0.000796661,0.000669399,-0.000976229,0.000747762,-0.00189715,-0.00142627,0.0015885,-0.00155716,-0.000939414,-0.000581502,-2.50391e-005,3.6411e-005,0.00134638,-5.66842e-005,-9.09759e-005,0.00128758,-0.000356317,0.00121387,0.000901431,-0.000685621,-0.000482736,-0.000850743,0.00107106,5.82421e-005,-0.00476904
-1.962e-006,-0.00211677,-0.00258603,-0.000300791,-0.000143622,-0.00117114,-0.000894725,0.000609645,-0.0014789,-0.00121252,0.000320931,-0.000467394,-0.00100061,0.00131115,-0.00064327,0.000529034,-0.000212592,0.000725878,-0.00155136,-0.000937189,0.000559534,-0.000734311,0.000352052,0.0010567,1.6639e-005,0.000398327,0.000286782,-0.00333353,-0.00339926
-1.862e-006,0.000483668,0.000449044,0.000926368,-0.00207415,-0.000357137,0.00155919,0.000484421,0.000478547,-0.000467049,-0.00141927,-0.000285015,-0.000860608,-0.000224087,-0.000503511,-0.00302082,0.00125888,0.000973685,-0.000886122,-3.5891e-005,-0.000395061,-0.00046122,-0.000401228,-0.00101154,6.5488e-006,0.000868265,0.00135444,0.00154172,-0.00613536
-1.762e-006,0.000341271,0.000801133,0.000101041,0.00221067,0.00111344,8.42834e-006,0.000155039,-9.1201e-005,-0.00120445,-7.51509e-005,0.00101782,-0.000368038,8.77668e-005,0.00100732,-0.000144542,-0.000890062,-0.00117971,0.00126555,0.00185211,-0.00167743,0.000338147,-0.000292256,1.11742e-005,0.000645957,0.0023375,0.000289425,-0.00120273,0.00014316
-1.662e-006,-0.000196354,-0.000880068,-0.000622331,0.000314325,0.000652273,0.000286026,-4.49252e-005,-0.000300564,-0.000660814,-0.00143194,0.000191077,0.000521124,-0.000436284,0.00156067,-0.00104652,-0.000394381,-8.59212e-005,0.000669713,0.000968713,-0.000547359,-0.000316079,0.00028365,-0.000177473,-0.000475233,-0.000383373,-0.00118156,0.00370503,0.00702144
-1.562e-006,-0.000939585,-0.000276526,0.000229514,0.000404813,8.01705e-005,0.000705631,0.000600439,-0.000931396,-0.000350473,0.000626832,0.000654737,-0.000682316,0.000303179,0.00139042,0.00100191,-1.19693e-005,-0.000158789,-0.0014064,0.000288462,-0.000105264,0.000520574,-0.000254718,0.000235383,-0.000582681,-0.000159328,0.00202535,-0.000922534,0.000865412
-1.462e-006,0.000726528,-0.000909692,0.000114284,0.000483107,0.000730014,-0.000826538,0.00105673,0.000267001,0.00091513,-0.000154515,0.000473961,0.00142931,0.000956228,-0.00151686,-0.000525418,0.000617486,3.05879e-005,-0.00104567,-0.000928277,0.000638202,0.000129455,0.00026263,0.000108967,0.00117447,-0.000191741,0.000704036,-0.000455148,-0.00491044
-1.362e-006,-0.000814979,0.00114191,-0.00222516,0.00108042,0.000498522,-0.00155079,-0.000405063,-0.00167381,-0.000521187,-0.000638431,-0.000126997,0.000809404,-0.000183641,0.000251407,-0.000556051,-0.000925364,0.000966902,-0.000470812,0.00129488,0.00150386,0.000858426,-0.000770487,-0.00109283,0.000132843,0.000163092,-0.00101822,-0.00355822,-0.00230408
-1.262e-006,-0.00301149,0.000149358,-0.000675711,-0.00083424,0.000567055,0.000129313,5.85214e-005,-0.000628273,-0.00128174,0.000236366,0.00031224,-0.00116715,0.000189297,0.00133117,-0.000437004,-0.000366862,0.000978813,-8.12929e-005,0.000987856,-0.00174856,-0.00107371,0.00118152,-0.00131781,0.000634326,-0.000829579,0.000975337,-0.000805339,-0.00164994
-1.162e-006,-0.0018782,0.000837197,0.00122532,-0.000382719,0.00113095,0.000870724,0.000912059,-0.000856448,0.00164541,-0.000439598,0.0012241,0.000888161,0.000499035,0.000569065,-0.00130776,0.00133013,0.00145947,0.00141962,-0.000536159,-0.000680468,0.000294776,0.000420947,-0.000902116,-0.00138151,-0.00130416,-0.00115585,-0.00103016,-0.000373956
-1.062e-006,-0.00112603,-0.000292926,0.00130754,-0.000895217,0.00108613,0.000197604,0.00191121,0.00013667,0.000775599,-0.0013221,-0.00133881,-0.000455559,0.00048949,0.00174422,-0.00129559,-0.00207197,0.00109993,0.000367319,0.000176535,0.000534405,0.0011505,0.000623803,0.00032688,0.00048118,-0.0018414,-0.00201235,-0.00460084,0.00321472
-9.62e-007,-0.00162084,0.000238566,-0.00210649,-0.00238674,-0.00121978,0.00035569,0.00171214,3.86815e-005,0.00202153,0.00110671,0.0018388,-4.99572e-005,0.000161614,-0.000302565,-0.000657649,-0.000565267,0.000651016,5.58987e-005,0.000511351,-0.000622645,0.00121042,0.000870601,-0.000199232,0.000695833,-0.000619437,0.00204316,-0.0035373,0.00422054
-8.62e-007,0.0017991,-0.000373801,8.91185e-005,-0.000597697,-4.66643e-005,0.000998501,-0.00022484,0.000302564,-0.000738367,-0.00147814,-0.0022366,-0.000722766,0.000988775,0.000828181,0.000578304,0.000204448,-0.000118777,0.00114455,0.000518815,0.000845342,-0.000408935,0.00200785,0.000460374,0.00105218,-0.000134117,-0.00204207,-3.77439e-005,0.00750566
-7.62e-007,-0.00260222,-0.000277613,0.000697538,-0.00110261,0.00133579,-0.00103707,0.00210557,-0.000115521,0.00104308,0.000386874,-0.000708354,-0.00032294,0.00231382,-0.000348767,-0.000275659,0.00118083,8.11129e-005,0.000903657,-0.000987027,-0.00102062,0.00056852,-0.000466309,-2.31503e-005,-0.000736641,-0.00148024,-0.00392576,0.000917798,0.0044913
-6.62e-007,0.000932486,-0.001392,0.00227707,-0.000712248,0.000458166,-6.6612e-005,0.000308291,0.000752742,0.00302047,0.00284577,6.02717e-005,0.000225672,-0.00103204,-0.000438713,0.00100628,0.00142406,0.000651744,-0.00145369,0.00206581,-0.000433756,-5.94207e-005,0.00093951,5.71072e-005,-4.25252e-005,-0.00148861,0.00091496,0.00200853,0.00264684
-5.62e-007,-0.00036934,-0.00166653,-2.16618e-005,0.000418582,-6.37433e-005,0.000636365,0.00131349,0.000793242,0.000811662,4.43197e-005,-0.00127686,6.35384e-005,-0.000107659,-0.00158136,0.00147863,0.00151744,-0.00039935,-0.000238806,-0.000340466,-0.000260575,-0.00098011,-0.00100911,0.000318883,0.000181525,0.000896495,-0.000673856,0.00538268,0.00493848
-4.62e-007,-0.00118656,-0.00197339,-0.000994644,0.00124004,0.000562077,0.00111435,0.000684721,-0.000235544,0.00223234,0.000463551,0.000776181,0.00155191,-0.000534222,-0.00023021,-0.000667892,-0.00200417,-0.00043368,0.00068996,2.60138e-005,0.000141032,-0.000331912,-0.000463315,-0.000319858,0.000495681,0.00234283,-0.000730015,0.00564322,-0.00226328
-3.62e-007,-0.00282443,-0.000931247,0.00114686,0.00161818,0.00147931,0.00075709,0.00133175,0.000229253,0.000932911,-0.000968063,-4.5317e-005,0.000662912,-5.95099e-005,0.000340833,-0.00103521,0.00124814,-9.40197e-005,-0.000702282,-0.000178522,1.54257e-005,-0.00105376,0.00099644,0.000725097,-0.000450801,-0.00123636,-0.00400953,0.00124361,0.00158994
-2.62e-007,-0.000600582,-0.000309278,-0.00325785,-0.000576694,0.000501265,-0.000896807,0.000903196,0.00223432,0.00156948,-0.000940441,-0.000765655,0.000929307,-0.000329303,0.000277182,-0.00101797,0.00240441,0.000587711,0.00122345,-0.000183744,-0.000871953,-0.00106892,-0.000940223,-0.000391715,0.000559629,0.000732483,-0.00444571,-0.00651522,-0.00141938
-1.62e-007,0.000922604,-0.00263411,0.000346362,-0.00074448,0.00183869,-0.000937886,0.00232833,0.0012564,-0.000782423,0.000846683,0.000286511,9.24496e-006,0.000830373,0.00048028,0.000907862,0.000904032,-0.000642968,0.000239838,0.000542254,-0.000504182,0.000805602,-0.00059087,0.00143873,-0.000922188,-0.00068438,-0.00328875,4.78684e-005,-0.0032813
-6.2e-008,0.00125669,-0.000937276,-0.000331301,0.00148565,0.00201886,0.000357599,0.0012679,0.000644407,-0.000671885,-0.000375477,0.000655239,0.000803937,-0.000502816,0.000415519,-0.000106873,-0.000462447,-0.00038315,-0.000826387,0.00100613,-0.000203192,0.000934168,-0.00119878,0.00116726,0.000216115,0.00044999,-0.000164469,0.00179857,-0.0028237
3.8e-008,-0.0135055,-0.0145531,-0.0176849,-0.0361828,-0.0832112,-0.108233,-0.0761937,-0.0699084,-0.0349098,-0.034679,-0.0642406,-0.0293486,-0.00566833,-0.00381407,-0.00650088,-0.00472626,-0.00607015,-0.0162255,-0.00214755,-0.0015017,0.000622066,0.000627049,-0.000479721,0.00181436,-0.000748216,0.000146284,0.000180671,-0.0037489
1.38e-007,-0.0261663,-0.0333068,-0.0410115,-0.0765488,-0.174721,-0.225756,-0.156701,-0.140579,-0.0778147,-0.0735245,-0.136991,-0.0703691,-0.0114117,-0.00774462,-0.0167519,-0.0115944,-0.0138642,-0.0346773,-0.00269079,0.00083041,0.00136852,0.00392587,0.00383646,0.00407744,0.00523852,0.0043439,0.00757132,0.00208171
2.38e-007,-0.0200997,-0.0238363,-0.0331787,-0.0637835,-0.15122,-0.195398,-0.134746,-0.121249,-0.067689,-0.0632555,-0.117722,-0.0598182,-0.0096504,-0.00742985,-0.015972,-0.0131724,-0.00907465,-0.0289026,-0.00106347,0.00149743,0.00523449,0.00710259,0.0112982,0.0111019,0.00793582,0.0131771,0.0115337,0.00420195
3.38e-007,-0.0122148,-0.0190507,-0.029279,-0.0540828,-0.129623,-0.170445,-0.116099,-0.103875,-0.0581412,-0.0519374,-0.102136,-0.0511694,-0.00854227,-0.00843677,-0.0168709,-0.0121527,-0.00734639,-0.0226177,0.00295675,0.00616787,0.00865228,0.010598,0.0137917,0.0158354,0.0169478,0.0205663,0.0209182,0.0110349
4.38e-007,-0.00689023,-0.0136473,-0.020145,-0.0443554,-0.113256,-0.148581,-0.100814,-0.0912623,-0.0485121,-0.0433574,-0.0884605,-0.0470807,-0.00509515,-0.0053648,-0.0174468,-0.0129855,-0.00442846,-0.0182479,0.00446322,0.0048968,0.0114117,0.0146361,0.0185818,0.0216839,0.0193305,0.0273191,0.0280713,0.0114533
5.38e-007,-0.00260059,-0.00875425,-0.0134749,-0.0361813,-0.09657,-0.127928,-0.0878414,-0.0803307,-0.0412646,-0.0374932,-0.0795587,-0.0399737,-0.00380092,-0.00440256,-0.0204234,-0.0150076,-0.00166032,-0.0124425,0.004756,0.00834939,0.0130163,0.0163321,0.0193942,0.0238835,0.0245762,0.0275807,0.0402559,0.0139412
6.38e-007,0.00221334,-0.00586138,-0.0110237,-0.0283701,-0.0813251,-0.109909,-0.0734286,-0.0679981,-0.0340104,-0.0300385,-0.0676592,-0.0339022,-0.00179947,-0.00435054,-0.0226185,-0.0166551,-0.00173782,-0.00910156,0.00594093,0.00868948,0.0128284,0.0190494,0.0248955,0.0284658,0.0282213,0.0319992,0.0399393,0.0206267
7.38e-007,0.00462953,-0.00264631,-0.00744587,-0.0227052,-0.068794,-0.0970444,-0.0626361,-0.0592766,-0.0285219,-0.0250443,-0.058106,-0.0301058,-0.0014192,-0.00474167,-0.0239997,-0.0151977,-0.00155647,-0.0073596,0.00721007,0.0109156,0.0144368,0.0224853,0.0257373,0.0321119,0.0278467,0.0420028,0.0531982,0.0154205
8.38e-007,0.00436453,-0.000661588,-0.00350633,-0.0169122,-0.0594561,-0.0813581,-0.0539199,-0.0515597,-0.0247619,-0.0198537,-0.0510273,-0.0270386,0.000454749,-0.0041774,-0.0246238,-0.0162896,0.000364339,-0.00522523,0.00709529,0.0118507,0.0174847,0.0225617,0.0283311,0.033157,0.0315025,0.0415532,0.0511264,0.0255754
9.38e-007,0.00716179,0.00332512,-0.00206516,-0.0129447,-0.0495804,-0.0704245,-0.045939,-0.0426518,-0.0193539,-0.0155712,-0.0437041,-0.0218379,0.00211386,-0.0022964,-0.0258196,-0.016665,0.00146992,-0.0010412,0.0105656,0.0114319,0.0167492,0.0234188,0.0289975,0.0349991,0.0331917,0.0434958,0.0517057,0.0252925
1.038e-006,0.00774043,0.00501411,0.00063372,-0.00894002,-0.0419209,-0.0601659,-0.0383083,-0.0356457,-0.0175372,-0.0141289,-0.0370611,-0.0179523,0.000495048,-0.00134394,-0.0234299,-0.0169764,0.00239274,-0.000363396,0.00889383,0.0130718,0.0184286,0.0253152,0.0292534,0.0360322,0.0366936,0.0474328,0.0613022,0.0265285
1.138e-006,0.00850009,0.00694002,-0.000642054,-0.00578197,-0.0353179,-0.0490128,-0.0323648,-0.0296687,-0.0126455,-0.0111224,-0.0321125,-0.0170018,0.00128992,-0.00171791,-0.0269436,-0.0163775,0.00257835,0.00155625,0.00957492,0.0154563,0.0180745,0.0251317,0.031668,0.0386443,0.0362929,0.0468038,0.0541776,0.0304469
1.238e-006,0.0109889,0.0073391,0.00461493,-0.00325222,-0.0294103,-0.0435108,-0.0272413,-0.0258249,-0.0124481,-0.00802779,-0.0278217,-0.015576,0.00330287,-0.00233859,-0.0256339,-0.016219,0.0040874,0.00283663,0.0106587,0.0144739,0.0195887,0.0269438,0.0313602,0.0386836,0.0403487,0.0510307,0.0553631,0.0189809
1.338e-006,0.0115059,0.0052908,0.00415573,0.000380539,-0.0226905,-0.0362524,-0.0207029,-0.0227924,-0.00917636,-0.0058956,-0.022557,-0.014085,0.00292473,-0.000635653,-0.0261429,-0.0184841,0.00436997,0.00360727,0.0100354,0.0159108,0.0194377,0.0264277,0.0316466,0.0363824,0.0416446,0.0517739,0.0658744,0.0258073
1.438e-006,0.0125145,0.00879078,0.00731985,0.000278103,-0.0206432,-0.0277591,-0.0171283,-0.0182671,-0.00799155,-0.0044748,-0.0206173,-0.0110459,0.00366453,-0.00219621,-0.027508,-0.0175646,0.0039376,0.00525139,0.0106702,0.0144488,0.0208156,0.0273529,0.0321672,0.0412298,0.0418097,0.0522195,0.067145,0.0313288
1.538e-006,0.0147188,0.00950979,0.00759741,0.0020819,-0.0143387,-0.0251248,-0.0141652,-0.0170234,-0.00618629,-0.00281348,-0.0194228,-0.0100662,0.00341194,-0.00190469,-0.0236063,-0.0177279,0.00498226,0.00736374,0.0112412,0.0142222,0.0221678,0.0279181,0.0343263,0.0407004,0.0418102,0.0550084,0.067102,0.0244023
1.638e-006,0.0109438,0.00947746,0.00877511,0.00369348,-0.0123771,-0.0194205,-0.010803,-0.01565,-0.00328962,-0.000412279,-0.0137813,-0.00865583,0.00414986,-0.00159284,-0.0250205,-0.016985,0.00528521,0.00548359,0.0102023,0.0164572,0.0187966,0.0265096,0.0355785,0.0405593,0.0413701,0.0560999,0.062201,0.030077
1.738e-006,0.0123066,0.010872,0.00785655,0.00372145,-0.00907019,-0.0159189,-0.00898579,-0.0138006,-0.00424216,-0.000795603,-0.0130556,-0.00794966,0.00417734,-0.000980557,-0.0262266,-0.0158533,0.00513775,0.0084025,0.0113627,0.0151472,0.0219789,0.0273509,0.0340379,0.0421882,0.0422231,0.0553249,0.0644833,0.0366638
1.838e-006,0.0150905,0.00935405,0.00860258,0.00447094,-0.00652177,-0.012295,-0.00629995,-0.0107272,-0.000800462,-0.000139388,-0.0115735,-0.00737524,0.00406806,-0.00228759,-0.0272909,-0.0177833,0.00497593,0.00841111,0.0125541,0.0159986,0.0220483,0.0280176,0.0338925,0.0417197,0.0424947,0.0544853,0.0686609,0.0381871
1.938e-006,0.0158285,0.0111375,0.00985777,0.00590416,-0.00163774,-0.00761715,-0.00426019,-0.0086413,-0.0031123,0.000342934,-0.0103728,-0.0066579,0.00492985,-0.000900585,-0.0249867,-0.0158061,0.0059403,0.00857055,0.0113928,0.0155784,0.0223532,0.0282962,0.034577,0.0423926,0.0430822,0.052865,0.0720075,0.0363478
2.038e-006,0.0150276,0.0106659,0.0108788,0.00763415,-0.000298515,-0.00656539,-0.00168263,-0.00624004,-0.000432221,0.00238944,-0.00704633,-0.00565048,0.00578597,0.000209829,-0.0244823,-0.0174075,0.00416791,0.00961615,0.0119919,0.0152473,0.0217688,0.0271215,0.03311,0.0439693,0.0412989,0.0537161,0.0637805,0.0319061
