Continuous Drying A1,Continuous Drying A1,Stage Drying A1,Stage Drying A1,Stage Drying B1,Stage Drying B1,Stage Drying B2,Stage Drying B2,Pressure Plate A1,Pressure Plate A1,Pressure Plate A2,Pressure Plate A2,Pressure Plate A3,Pressure Plate A3,Pressure Plate A4,Pressure Plate A4,Stage Drying C1,Stage Drying C1,Continuous Drying D1,Continuous Drying D1,Continuous Drying D2,Continuous Drying D2,Dew Point Potentiometer A1,Dew Point Potentiometer A1,Continuous Drying E1,Continuous Drying E1,Continuous Drying E2,Continuous Drying E2,Continuous Drying F1,Continuous Drying F1,Continuous Drying F2,Continuous Drying F2,Continuous Drying F3,Continuous Drying F3,Continuous Drying F4,Continuous Drying F4,Continuous Drying F5,Continuous Drying F5,Continuous Drying F6,Continuous Drying F6
15.7,90.13,,,,,,,,,,,,,1100,76,304.09,82.37,50.1,95.1,9.68,0.94,,,165.5,88.8,52.4,91.3,19.93,97.66,109.96,89.73,9.54,97.22,5.93,99.26,5.85,89.85,11.35,87.05
16.3,90.07,,,,,,,,,,,,,,,403.79,79.94,50.55,95,9.89,0.94,,,177.6,88.6,56.1,91.3,28.11,97.6,110.46,89.76,8.52,97.39,6.92,99.27,5.52,89.94,9.08,87.02
17.3,90.01,,,,,,,,,,,,,,,526.75,77.2,50.93,95.1,10.34,0.94,,,192.5,88.5,59.3,91,32.16,97.64,111.63,89.68,9.17,97.52,6.83,99.2,5.52,89.98,9.33,86.98
17.3,89.93,,,,,,,,,,,,,,,745.27,78.32,51.29,95,10.38,0.94,,,206.3,88.3,62.7,90.9,30.73,97.64,113.14,89.68,8.65,97.45,6.12,99.2,5.93,89.94,12.35,87.02
17.6,89.85,,,,,,,,,,,,,,,1005.13,74.34,51.76,95,10.55,0.94,,,221.7,88.1,66.6,90.7,31.36,97.59,113.31,89.74,9.64,97.45,8.12,99.2,5.5,89.95,8.57,87.04
17.7,89.79,,,,,,,,,,,,,,,,,52,95,10.51,0.94,,,236.7,88,69.8,90.6,28.54,97.61,114.13,89.82,8.85,97.47,7.85,99.09,5.68,89.98,9.83,87.12
17.8,89.72,,,,,,,,,,,,,,,,,52.32,95,10.43,0.94,,,251.7,87.9,74,90.5,29.85,97.63,115.32,89.69,8.76,97.39,6.07,99.17,5.99,89.95,13.36,87.05
18.9,89.65,,,,,,,,,,,,,,,,,52.66,95,10.78,0.94,,,269.4,87.7,78.1,90.4,25.67,97.63,115.65,89.79,8.25,97.47,7.05,99.1,7.02,89.94,13.36,87.13
19.5,89.59,,,,,,,,,,,,,,,,,53.05,95,9.98,0.94,,,288.4,87.6,80.4,90.4,26.97,97.66,116.99,89.79,9.07,97.21,6.78,99.11,6.57,89.92,9.83,87.03
19.9,89.5,,,,,,,,,,,,,,,,,53.49,94.9,10.47,0.94,,,306.9,87.4,85.5,90.3,29.66,97.68,117.66,89.77,8.71,97.34,9.03,99.13,7.19,89.96,14.88,87.09
20,89.43,,,,,,,,,,,,,,,,,53.93,94.9,10.27,0.94,,,326.2,87.3,88.9,90.3,27.54,97.66,117.74,89.87,8.86,97.49,9.01,99.1,6.69,89.93,11.85,87.07
20.6,89.38,,,,,,,,,,,,,,,,,54.12,94.8,10.31,0.94,,,345.5,87.2,92.6,90,30.22,97.54,118.33,89.74,9.01,97.42,6.21,99.2,6.52,90.01,13.61,87.15
21.5,89.32,,,,,,,,,,,,,,,,,54.64,94.9,10.71,0.94,,,367.6,87.1,96.8,90,32.9,97.59,119.03,89.76,9.16,97.46,8.46,99.21,7.02,89.92,14.62,87.12
21.6,89.24,,,,,,,,,,,,,,,,,54.83,94.8,10.93,0.94,,,390.6,86.9,100.7,90,34.2,97.72,119.83,89.81,9.14,97.39,8.94,99.1,6.42,89.94,12.1,87.07
22.4,89.18,,,,,,,,,,,,,,,,,55.29,94.9,10.97,0.94,,,415.2,86.8,104.5,89.9,32.08,97.72,120.54,89.7,9.96,97.39,7.66,99.13,6.69,89.94,12.35,87.07
22.8,89.13,,,,,,,,,,,,,,,,,55.64,94.9,10.99,0.94,,,433.3,86.7,109.4,89.9,32.71,97.76,120.84,89.64,9.72,97.44,7.64,99.12,6.85,89.87,12.1,86.99
23.3,89.05,,,,,,,,,,,,,,,,,55.95,94.8,11.26,0.94,,,467,86.5,113.9,89.8,31.96,97.65,121.12,89.66,9.76,97.49,6.11,99.16,7.19,89.85,15.63,87.13
24,88.99,,,,,,,,,,,,,,,,,56.27,94.7,11.3,0.94,,,493.6,86.4,118.1,89.8,29.84,97.66,122.18,89.7,8.77,97.44,8.86,99.02,7.19,89.89,16.39,87.12
23.9,88.94,,,,,,,,,,,,,,,,,56.32,94.8,11.2,0.94,,,520.7,86.3,122.3,89.7,27.02,97.63,123.18,89.81,9.39,97.51,7.33,99.14,6.19,89.83,15.38,87.09
24.6,88.87,,,,,,,,,,,,,,,,,56.78,94.7,11.23,0.94,,,549.7,86.2,128.2,89.5,35.21,97.57,123.72,89.84,10.12,97.37,9.32,99.07,7.36,89.84,15.13,87.16
24.8,88.8,,,,,,,,,,,,,,,,,57.15,94.7,11.51,0.94,,,580.5,86,132.9,89.5,32.38,97.6,124.24,89.86,9.85,97.49,8.04,99.13,7.19,89.82,11.1,87.05
26.4,88.74,,,,,,,,,,,,,,,,,57.39,94.7,11.51,0.94,,,612,85.9,137.9,89.4,34.39,97.74,124.52,89.73,9.17,97.53,6.76,99.12,6.94,89.79,15.38,87.08
26.1,88.67,,,,,,,,,,,,,,,,,57.66,94.7,11.64,0.94,,,643,85.8,142.7,89.3,35.02,97.74,126.02,89.83,9.23,97.33,7.75,99.09,7.35,89.82,12.86,87.12
26.5,88.58,,,,,,,,,,,,,,,,,58,94.7,11.68,0.94,,,670.3,85.7,147.6,89.3,32.87,97.59,125.86,89.77,9.63,97.4,7.48,99.09,6.91,89.8,12.35,87.16
27.1,88.52,,,,,,,,,,,,,,,,,58.39,94.7,11.97,0.94,,,,,152.7,89.2,30.75,97.65,126.69,89.89,9.54,97.45,7.96,99.17,7.02,89.82,15.13,87.12
27.4,88.46,,,,,,,,,,,,,,,,,58.47,94.8,11.93,0.94,,,,,158.3,89.2,35.5,97.58,127.03,89.89,9.43,97.49,7.84,99.21,7.02,89.78,18.4,87.05
28.2,88.39,,,,,,,,,,,,,,,,,59.05,94.7,11.89,0.94,,,,,163.9,89,38.86,97.47,127.53,89.78,9.08,97.38,10.65,99.15,7.35,89.84,14.62,87.09
28.3,88.32,,,,,,,,,,,,,,,,,59.25,94.7,12.14,0.94,,,,,169.1,89,36.06,97.63,127.53,89.87,9.06,97.3,9.91,99.14,7.4,89.89,14.88,87
29.1,88.27,,,,,,,,,,,,,,,,,59.79,94.6,12.37,0.94,,,,,174.3,88.9,37.37,97.69,129.2,89.94,9.54,97.34,9.28,99.11,7.31,89.7,15.89,87.12
29.7,88.19,,,,,,,,,,,,,,,,,59.91,94.6,12.3,0.94,,,,,180.3,88.9,40.73,97.69,129.73,89.87,9.03,97.44,9.12,99.07,7.23,89.72,17.9,87.15
30.2,88.11,,,,,,,,,,,,,,,,,60.27,94.6,12.48,0.94,,,,,185.7,88.8,41.36,97.69,130.04,89.79,10.34,97.48,6.83,99.13,7.86,89.74,18.15,87.01
31.1,88.06,,,,,,,,,,,,,,,,,60.86,94.6,12.68,0.94,,,,,191.9,88.7,39.93,97.65,130.71,89.89,10.16,97.34,10.33,99.13,7.86,89.77,12.86,87.06
31.3,87.98,,,,,,,,,,,,,,,,,60.86,94.7,12.74,0.94,,,,,196.5,88.6,36.43,97.53,130.71,89.69,9.81,97.4,10.06,99.12,7.86,89.78,16.9,87.03
31.3,87.9,,,,,,,,,,,,,,,,,61.47,94.6,12.76,0.94,,,,,203.4,88.5,37.05,97.65,131.21,89.95,9.29,97.41,8.22,99.16,7.69,89.82,14.88,87.09
33,87.85,,,,,,,,,,,,,,,,,61.81,94.6,12.48,0.94,,,,,209.1,88.5,46.6,97.65,132.21,89.87,9.1,97.48,8.26,99,8.02,89.78,14.37,87
32.8,87.78,,,,,,,,,,,,,,,,,62,94.6,12.8,NAN,,,,,215.5,88.4,34.87,97.57,132.14,89.85,9.25,97.46,8.74,99.08,7.69,89.79,18.15,87.03
33.3,87.71,,,,,,,,,,,,,,,,,62.47,94.5,12.86,NAN,,,,,221.8,88.3,42.35,97.65,133.55,90.02,10.41,97.41,9.48,99.07,8.36,89.7,14.88,87.1
33.7,87.65,,,,,,,,,,,,,,,,,62.91,94.5,12.89,0.94,,,,,227.9,88.3,47.11,97.57,132.89,89.84,10.05,97.48,8.19,99.1,7.86,89.68,16.9,87.11
34.5,87.6,,,,,,,,,,,,,,,,,63.22,94.4,12.93,0.94,,,,,234.4,88.2,51.84,97.48,134.07,89.96,9.87,97.35,10.04,99.1,8.53,89.65,17.15,87.06
34.8,87.53,,,,,,,,,,,,,,,,,63.61,94.4,13.07,0.94,,,,,240.9,88.1,43.53,97.46,134.49,89.96,10.18,97.48,9.28,99.05,8.67,89.66,17.15,87.04
35.9,87.46,,,,,,,,,,,,,,,,,63.91,94.5,13.22,0.94,,,,,247.3,88,42.79,97.47,135.23,89.96,8.99,97.38,12.17,99.08,8.53,89.66,14.37,87.11
36.3,87.39,,,,,,,,,,,,,,,,,64.27,94.4,13.52,0.94,,,,,255.1,88,48.21,97.53,135.63,89.91,9.81,97.39,7.86,99.1,7.72,89.68,17.4,87.05
37.1,87.31,,,,,,,,,,,,,,,,,64.59,94.5,13.03,0.94,,,,,260.5,87.9,46.09,97.58,136.23,90.05,10.13,97.41,8.09,98.91,8.02,89.66,17.65,87.11
37.3,87.24,,,,,,,,,,,,,,,,,65.15,94.4,13.27,0.94,,,,,268.2,87.9,43.97,97.66,135.9,89.98,10.45,97.39,9.14,99.15,8.36,89.69,16.64,87.04
38.1,87.18,,,,,,,,,,,,,,,,,65.69,94.5,13.8,0.94,,,,,275.8,87.7,41.15,97.56,137.03,89.97,9.93,97.47,8.05,99.08,8.69,89.58,14.37,87.07
38.7,87.13,,,,,,,,,,,,,,,,,66.08,94.4,13.64,NAN,,,,,282.7,87.7,50.02,97.59,137.51,89.96,9.86,97.39,8.79,99.11,8.69,89.62,18.66,87.05
38.9,87.04,,,,,,,,,,,,,,,,,66.47,94.5,13.43,0.94,,,,,290.1,87.6,43.78,97.58,137.74,89.93,11.06,97.37,7.76,98.96,8.36,89.64,17.4,87.09
39.9,86.99,,,,,,,,,,,,,,,,,66.74,94.4,13.39,0.94,,,,,297.2,87.5,51.27,97.48,138.57,89.98,10.71,97.4,11.52,99.06,9.2,89.7,15.38,87.06
40.2,86.92,,,,,,,,,,,,,,,,,67.27,94.4,13.76,0.94,,,,,305.3,87.4,46.4,97.56,138.57,89.89,11.03,97.42,10.36,98.93,8.86,89.55,16.64,87.15
40.8,86.85,,,,,,,,,,,,,,,,,67.57,94.4,13.81,0.94,,,,,312.7,87.4,51.14,97.57,138.91,89.92,9.5,97.43,9.12,98.96,9.3,89.52,18.66,87.1
41.8,86.79,,,,,,,,,,,,,,,,,68.08,94.3,13.83,0.94,,,,,321.3,87.2,51.08,97.63,139.41,89.88,10.49,97.4,10.95,99.07,9.36,89.25,17.65,87.04
42.7,86.74,,,,,,,,,,,,,,,,,68.62,94.3,13.89,0.94,,,,,329,87.2,53.07,97.57,139.58,89.94,10.81,97.32,7.9,99.13,8.19,89.22,19.66,87.08
42.6,86.67,,,,,,,,,,,,,,,,,68.96,94.3,14.14,0.94,,,,,337.9,87.1,55.06,97.59,140.92,90.01,10.29,97.36,9.9,99.05,9.2,89.12,17.65,87.1
43.2,86.6,,,,,,,,,,,,,,,,,69.52,94.2,14.47,NAN,,,,,344.6,87.1,50.19,97.57,141.92,89.99,10.27,97.31,9.5,99.01,9,89.72,14.88,87.08
44.2,86.55,,,,,,,,,,,,,,,,,70.25,94.2,14.06,0.94,,,,,352.8,87,54.94,97.53,141.42,90,10.42,97.36,11.12,99.08,7.86,89.7,19.16,87.06
43.9,86.48,,,,,,,,,,,,,,,,,70.3,94.3,14.06,NAN,,,,,361,86.8,48.7,97.55,141.58,89.96,9.73,97.42,8.58,98.95,9.2,89.61,15.38,87.04
44.8,86.41,,,,,,,,,,,,,,,,,70.81,94.3,14.02,0.94,,,,,370,86.8,56.19,97.5,141.58,89.99,9.88,97.41,9.77,98.94,9.2,89.67,14.62,87.16
45.4,86.36,,,,,,,,,,,,,,,,,71.33,94.2,14.06,0.94,,,,,379,86.8,55.43,97.53,143.43,90.03,10.36,97.41,12.07,99.04,9.03,89.57,18.4,87.14
46.1,86.31,,,,,,,,,,,,,,,,,71.84,94.2,14.46,NAN,,,,,388.5,86.7,58.11,97.54,143.26,89.99,10.51,97.45,10.79,98.99,9.24,89.71,15.38,87.07
46.3,86.23,,,,,,,,,,,,,,,,,72.13,94.2,14.56,0.94,,,,,397.6,86.6,53.94,97.46,143.14,89.81,9.99,97.26,11.78,98.93,9.47,89.69,16.39,87.12
48.1,86.17,,,,,,,,,,,,,,,,,72.84,94.2,14.68,0.94,,,,,407.1,86.5,53.87,97.59,143.93,89.91,10.31,97.34,10.24,99.1,8.94,89.66,17.15,87.05
47.9,86.13,,,,,,,,,,,,,,,,,73.27,94.1,14.44,0.94,,,,,408.5,86.5,53.81,97.6,143.93,89.95,9.79,97.37,8.46,99.05,9.01,89.43,20.42,87.07
48.7,86.05,,,,,,,,,,,,,,,,,73.68,94.2,14.89,0.94,,,,,,,58.54,97.52,144.32,89.92,10.44,97.4,11.51,99.05,9.3,89.42,20.68,87.08
49.2,85.98,,,,,,,,,,,,,,,,,74.35,94.2,14.88,0.94,,,,,,,54.37,97.45,144.46,89.85,9.59,97.35,9.42,99.06,8.69,89.42,19.16,87.01
50.9,85.93,,,,,,,,,,,,,,,,,74.64,94.2,14.77,0.94,,,,,,,56.37,97.43,144.93,89.75,10.57,97.33,8.9,98.91,8.86,89.43,19.92,87.13
51.7,85.87,,,,,,,,,,,,,,,,,75.28,94.2,14.94,0.94,,,,,,,59.05,97.59,145.1,89.85,10.06,97.38,12.16,98.93,8.61,89.42,14.88,87.07
51.2,85.8,,,,,,,,,,,,,,,,,75.72,94,14.77,0.94,,,,,,,60.35,97.46,145.77,89.91,10.71,97.35,8.86,98.89,9.36,89.48,19.41,87.11
52.1,85.75,,,,,,,,,,,,,,,,,76.38,94.1,15.14,0.94,,,,,,,60.98,97.56,146.44,89.84,10.35,97.33,8.84,99.02,8.86,89.5,15.38,86.97
52.3,85.68,,,,,,,,,,,,,,,,,76.62,94.1,15.18,NAN,,,,,,,56.11,97.58,146.49,89.9,11.01,97.34,8.74,98.91,9.36,89.45,16.39,87.06
53.6,85.6,,,,,,,,,,,,,,,,,77.14,94,15.43,0.94,,,,,,,66.34,97.62,146.95,89.85,10.32,97.49,10.98,98.89,9.68,89.51,18.66,87.14
54.4,85.55,,,,,,,,,,,,,,,,,77.82,94,15.4,0.94,,,,,,,60.09,97.61,146.94,90.01,10.3,97.26,11,98.92,9.86,89.49,20.68,87.03
54.9,85.5,,,,,,,,,,,,,,,,,78.38,94,15.35,0.94,,,,,,,61.41,97.56,147.97,89.87,10.45,97.34,12.59,98.98,10.7,89.41,20.17,87.08
55.4,85.43,,,,,,,,,,,,,,,,,78.6,94,15.27,0.94,,,,,,,64.09,97.53,148.44,90.07,11.1,97.33,12.52,99.02,9.95,89.41,17.4,86.97
56.1,85.37,,,,,,,,,,,,,,,,,79.38,94,15.48,0.94,,,,,,,62.65,97.54,148.44,89.87,10.57,97.32,12.24,99.01,9.53,89.41,19.66,87.07
57.4,85.32,,,,,,,,,,,,,,,,,79.82,94,15.97,0.94,,,,,,,68.76,97.45,149.68,89.89,10.73,97.39,9.2,98.96,10.03,89.42,20.68,87.09
57.6,85.25,,,,,,,,,,,,,,,,,80.31,93.9,15.61,NAN,,,,,,,64.59,97.41,148.95,89.82,10.55,97.22,10.44,98.95,10.2,89.46,20.68,87.16
58.3,85.18,,,,,,,,,,,,,,,,,80.65,93.9,15.73,0.94,,,,,,,64.52,97.58,149.39,89.97,11.77,97.26,11.64,98.97,10.56,89.32,20.93,87.04
59.8,85.13,,,,,,,,,,,,,,,,,81.33,94,15.65,0.94,,,,,,,66.51,97.49,149.81,89.86,10.34,97.41,10.4,98.86,9.93,89.46,16.9,87.04
60.4,85.07,,,,,,,,,,,,,,,,,81.84,93.9,15.98,0.94,,,,,,,65.07,97.57,149.62,89.97,10.66,97.29,9.12,98.9,10.7,89.47,18.15,87.01
61,85,,,,,,,,,,,,,,,,,82.67,93.9,15.98,0.94,,,,,,,65.7,97.48,150.62,89.94,10.97,97.36,10.1,98.96,9.45,89.48,19.66,87.03
62.2,84.95,,,,,,,,,,,,,,,,,82.99,94,15.53,0.94,,,,,,,64.95,97.49,151.29,89.94,10.79,97.27,11.35,98.99,10.36,89.48,19.66,87.07
62.5,84.88,,,,,,,,,,,,,,,,,83.38,93.9,16.04,NAN,,,,,,,66.26,97.52,151.46,90,10.1,97.39,10.82,98.95,10.53,89.4,17.4,87.08
62.8,84.81,,,,,,,,,,,,,,,,,83.98,93.8,16.03,0.94,,,,,,,64.14,97.57,151.63,89.92,9.75,97.25,11.56,99.02,10.2,89.25,21.43,87.05
63.6,84.74,,,,,,,,,,,,,,,,,84.42,93.9,16.01,0.94,,,,,,,70.25,97.56,152.35,89.94,10.11,97.21,11.78,99.04,9.93,89.43,20.42,87.17
64.1,84.68,,,,,,,,,,,,,,,,,85.23,93.9,16.15,0.94,,,,,,,68.13,97.53,152.46,89.87,10.38,97.32,11.26,98.93,9.36,89.42,17.65,87.01
65.3,84.61,,,,,,,,,,,,,,,,,85.58,93.9,16.42,0.94,,,,,,,68.06,97.52,152.46,89.8,10.87,97.29,10.74,98.96,10.87,89.35,18.4,87.02
66.1,84.54,,,,,,,,,,,,,,,,,86.14,93.8,16.36,0.94,,,,,,,66.64,97.41,153.97,89.84,11.02,97.17,9.71,98.89,10.87,89.4,19.92,87.04
66.9,84.5,,,,,,,,,,,,,,,,,86.6,93.8,16.32,0.94,,,,,,,68.63,97.36,153.63,89.82,10.67,97.43,10.19,98.92,9.86,89.3,16.9,87.06
67.4,84.43,,,,,,,,,,,,,,,,,87.04,93.9,16.49,0.94,,,,,,,73.37,97.39,153.97,89.86,9.81,97.21,11.43,98.89,11.03,89.37,21.94,87.05
68.2,84.36,,,,,,,,,,,,,,,,,87.65,93.8,16.77,0.94,,,,,,,71.24,97.56,153.99,89.79,10.63,97.21,8.64,98.88,10.87,89.36,20.17,87.08
69.4,84.31,,,,,,,,,,,,,,,,,88.26,93.8,16.61,0.94,,,,,,,77.37,97.45,154.39,89.85,10.44,97.31,11.14,98.94,10.7,89.37,20.42,86.97
69.1,84.24,,,,,,,,,,,,,,,,,88.85,93.7,16.94,0.94,,,,,,,73.17,97.46,153.8,89.86,10.76,97.28,13.64,98.88,10.2,89.31,17.4,87.03
70.7,84.16,,,,,,,,,,,,,,,,,89.48,93.8,16.65,0.94,,,,,,,78.61,97.43,155.31,89.87,10.74,97.25,11.85,98.89,10.55,89.44,20.42,86.92
70.8,84.1,,,,,,,,,,,,,,,,,89.9,93.8,16.9,0.94,,,,,,,75.11,97.4,156,89.76,10.39,97.16,10.47,98.95,10.87,89.29,20.93,87.03
72.5,84.05,,,,,,,,,,,,,,,,,90.65,93.8,16.96,NAN,,,,,,,77.8,97.55,156.1,89.78,11.21,97.15,12.06,98.89,10.53,89.34,22.19,87.06
73.2,83.98,,,,,,,,,,,,,,,,,91.02,93.7,17.03,NAN,,,,,,,72.92,97.46,156.13,89.73,11.19,97.18,11.79,98.93,11.54,89.25,17.9,87.05
73.2,83.91,,,,,,,,,,,,,,,,,91.48,93.8,17.31,0.94,,,,,,,76.98,97.46,156.81,89.87,11.17,97.29,12.27,98.93,10.53,89.38,20.93,87.05
74.8,83.86,,,,,,,,,,,,,,,,,92.07,93.7,17.19,0.94,,,,,,,81.04,97.45,156.31,89.83,11.15,97.23,12,99,10.7,89.35,20.17,86.94
75.8,83.81,,,,,,,,,,,,,,,,,92.65,93.6,17.28,0.94,,,,,,,78.92,97.37,156.98,89.82,10.47,97.16,12.74,98.88,10.47,89.27,17.4,86.97
76.5,83.75,,,,,,,,,,,,,,,,,93.31,93.6,17.48,0.94,,,,,,,82.29,97.43,156.81,89.88,10.45,97.25,13.22,98.92,10.36,89.27,19.41,86.94
78.3,83.7,,,,,,,,,,,,,,,,,93.77,93.7,17.65,0.94,,,,,,,83.6,97.41,158.3,89.75,10.43,97.22,11.19,98.87,10.91,89.25,19.66,86.97
77.6,83.62,,,,,,,,,,,,,,,,,94.4,93.7,17.73,0.94,,,,,,,84.9,97.49,157.98,89.81,10.75,97.24,11.16,98.92,11.18,89.27,23.2,86.94
78.1,83.56,,,,,,,,,,,,,,,,,94.87,93.7,17.69,0.94,,,,,,,83.47,97.44,157.69,89.77,10.9,97.19,11.19,98.94,12.04,89.37,20.42,86.97
79.5,83.5,,,,,,,,,,,,,,,,,95.21,93.6,17.77,NAN,,,,,,,83.41,97.46,157.81,89.78,10.55,97.19,12.74,98.93,11.2,89.25,19.66,86.89
80.3,83.44,,,,,,,,,,,,,,,,,95.87,93.6,17.76,0.94,,,,,,,84.71,97.51,158.49,89.82,10.86,97.17,14.22,98.91,10.53,89.33,19.92,87
81.1,83.37,,,,,,,,,,,,,,,,,96.56,93.6,18.02,0.93,,,,,,,83.96,97.44,159.32,89.82,11.18,97.17,14.61,98.93,10.53,89.28,23.7,86.92
81.9,83.3,,,,,,,,,,,,,,,,,97.08,93.7,18.03,0.94,,,,,,,82.52,97.41,159.82,89.76,10.83,97.24,11.31,98.81,11.13,89.35,21.18,86.94
83.6,83.26,,,,,,,,,,,,,,,,,97.53,93.7,17.74,NAN,,,,,,,87.27,97.4,159.32,89.76,10.91,97.15,13.06,98.98,11.54,89.24,19.92,86.94
84.2,83.19,,,,,,,,,,,,,,,,,98.14,93.6,18.17,NAN,,,,,,,81.72,97.49,159.65,89.7,10.79,97.25,14.8,98.85,11.2,89.19,19.66,86.98
84.4,83.13,,,,,,,,,,,,,,,,,98.78,93.6,18.6,0.94,,,,,,,87.14,97.31,159.65,89.7,10.44,97.28,12.95,98.86,11.37,89.22,23.7,86.93
86,83.08,,,,,,,,,,,,,,,,,99.39,93.6,18.28,0.94,,,,,,,83.63,97.49,160.16,89.85,10.59,97.17,10.47,98.87,11.31,89.31,19.92,86.94
