﻿MODEL,,,,Renewable fuel,
0.047106611,0.013932,,,0.047145306,0.0140112
0.047384389,0.0140112,,,0.047423083,0.014094
0.047662167,0.014094,,,0.047700944,0.0141768
0.047939972,0.0141732,,,0.047978667,0.0142596
0.048217778,0.014256,,,0.048256333,0.0143388
0.0484955,0.0143352,,,0.048534194,0.0144216
0.048773333,0.014418,,,0.048811972,0.0145044
0.049051083,0.0144972,,,0.04908975,0.0145836
0.049328806,0.01458,,,0.049367583,0.0146664
0.049606667,0.0146592,,,0.049645306,0.0147492
0.049884389,0.014742,,,0.049923139,0.0148284
0.050162139,0.0148212,,,0.050200917,0.0149112
0.05044,0.014904,,,0.050478667,0.014994
0.050717806,0.0149832,,,0.050756278,0.0150732
0.050995583,0.015066,,,0.051034028,0.015156
0.051273583,0.0151452,,,0.051312028,0.0152388
0.051551111,0.015228,,,0.051589806,0.015318
0.051828972,0.0153072,,,0.051867583,0.0154008
0.052106667,0.0153864,,,0.052145139,0.0154836
0.052384472,0.0154692,,,0.052422944,0.0155628
0.05266225,0.0155484,,,0.052700694,0.0156456
0.052940056,0.0156312,,,0.052978694,0.0157284
0.053218,0.0157104,,,0.053256278,0.0158076
0.053495611,0.0157932,,,0.053534194,0.0158904
0.053773361,0.0158724,,,0.053811861,0.0159732
0.054051139,0.0159552,,,0.054089861,0.0160524
0.054328917,0.0160344,,,0.054367417,0.0161352
0.054606722,0.0161172,,,0.054645194,0.016218
0.054884306,0.0161964,,,0.054923139,0.0162972
0.0551625,0.0162792,,,0.055200722,0.01638
0.055439861,0.0163584,,,0.055478667,0.0164628
0.055717806,0.0164412,,,0.055756306,0.016542
0.055995417,0.0165204,,,0.05603425,0.0166248
0.056273306,0.0166032,,,0.056311861,0.0167076
0.056550972,0.0166824,,,0.056589667,0.0167868
0.056828972,0.0167652,,,0.056867444,0.0168696
0.0571065,0.0168444,,,0.057145194,0.0169488
0.057384306,0.0169236,,,0.057422917,0.0170316
0.0576625,0.0170064,,,0.057700889,0.0171144
0.057939917,0.0170856,,,0.057978806,0.0171936
0.058218306,0.0171684,,,0.058256361,0.0172764
0.058495444,0.0172476,,,0.058534056,0.0173592
0.058773194,0.0173304,,,0.058811889,0.0174384
0.059051,0.0174096,,,0.059089667,0.0175212
0.059328778,0.0174924,,,0.059367472,0.017604
0.059606722,0.0175716,,,0.059645222,0.0176832
0.059884306,0.0176544,,,0.05992325,0.017766
0.060162111,0.0177336,,,0.060200778,0.0178452
0.060439889,0.0178128,,,0.060478556,0.017928
0.060717667,0.0178956,,,0.060756361,0.0180108
0.060995472,0.0179748,,,0.061034139,0.01809
0.06127325,0.0180576,,,0.061311944,0.0181728
0.061550972,0.0181368,,,0.061589722,0.0182556
0.061828806,0.0182196,,,0.061867528,0.0183348
0.062106583,0.0182988,,,0.06214525,0.0184176
0.062384361,0.0183816,,,0.062423111,0.0184968
0.062662083,0.0184608,,,0.062700806,0.0185796
0.062939944,0.01854,,,0.062978611,0.0186624
0.063217722,0.0186228,,,0.063256417,0.0187416
0.063495444,0.018702,,,0.063534194,0.0188244
0.06377325,0.0187848,,,0.063811917,0.0189036
0.064051083,0.018864,,,0.06408975,0.0189864
0.064329083,0.0189468,,,0.064367472,0.0190692
0.064606556,0.019026,,,0.064645278,0.0191484
0.064884417,0.0191052,,,0.064923028,0.0192312
0.065162167,0.019188,,,0.06520075,0.019314
0.065440194,0.0192672,,,0.065478667,0.0193932
0.06571775,0.01935,,,0.065756417,0.019476
0.065995528,0.0194292,,,0.066034222,0.0195552
0.066273278,0.019512,,,0.066312,0.019638
0.066551167,0.0195912,,,0.066589778,0.0197208
0.066828861,0.0196704,,,0.066867528,0.0198
0.067106667,0.0197532,,,0.067145278,0.0198828
0.067384667,0.0198324,,,0.067423139,0.019962
0.067662222,0.0199152,,,0.067700861,0.0200448
0.067940194,0.0199944,,,0.067978667,0.0201276
0.068217778,0.0200772,,,0.068256472,0.0202068
0.068495556,0.0201564,,,0.068534222,0.0202896
0.068773361,0.0202356,,,0.068812028,0.0203688
0.069051361,0.0203184,,,0.069089778,0.0204516
0.069328778,0.0203976,,,0.069367389,0.0205344
0.069606611,0.0204804,,,0.069645389,0.0206136
0.069884444,0.0205596,,,0.069923139,0.0206964
0.070162222,0.0206388,,,0.070200944,0.0207756
0.070440056,0.0207216,,,0.0704785,0.0208584
0.07071775,0.0208008,,,0.070756278,0.0209376
0.0709955,0.0208836,,,0.071034056,0.0210204
0.071273306,0.0209628,,,0.071311806,0.0211032
0.071551167,0.0210456,,,0.071589861,0.0211824
0.071828944,0.0211248,,,0.071867389,0.0212652
0.072106583,0.021204,,,0.072145361,0.0213444
0.0723845,0.0212868,,,0.072422972,0.0214272
0.072662222,0.021366,,,0.07270075,0.02151
0.072940083,0.0214488,,,0.0729785,0.0215892
0.073217861,0.021528,,,0.073256306,0.021672
0.073495417,0.0216072,,,0.07353425,0.0217512
0.073773194,0.02169,,,0.073811833,0.021834
0.074051,0.0217692,,,0.074089667,0.0219132
0.074328889,0.021852,,,0.074367444,0.021996
0.074606528,0.0219312,,,0.074645222,0.0220788
0.074884361,0.0220104,,,0.074922972,0.022158
0.075162056,0.0220932,,,0.075200778,0.0222408
0.075439861,0.0221724,,,0.07547875,0.02232
0.075717889,0.0222552,,,0.075756306,0.0224028
0.075995389,0.0223344,,,0.076034028,0.022482
0.07627325,0.0224136,,,0.076311889,0.0225648
0.076550944,0.0224964,,,0.076589667,0.0226476
0.076829028,0.0225756,,,0.076867444,0.0227268
0.077106528,0.0226548,,,0.077145222,0.0228096
0.077384333,0.0227376,,,0.07742325,0.0228888
0.077662111,0.0228168,,,0.077700806,0.0229716
0.077939944,0.0228996,,,0.077978556,0.0230508
0.078217722,0.0229788,,,0.078256361,0.0231336
0.0784955,0.023058,,,0.078534139,0.0232128
0.078773278,0.0231408,,,0.078811917,0.0232956
0.079050944,0.02322,,,0.079089722,0.0233784
0.079328833,0.0233028,,,0.079367639,0.0234576
0.079606611,0.023382,,,0.07964525,0.0235404
0.079884389,0.0234612,,,0.079923056,0.0236196
0.080162389,0.023544,,,0.080200806,0.0237024
0.080440167,0.0236232,,,0.080478556,0.0237816
0.08071775,0.023706,,,0.080756361,0.0238644
0.080995472,0.0237852,,,0.081034139,0.0239472
0.081273306,0.0238644,,,0.081312028,0.0240264
0.081551028,0.0239472,,,0.08158975,0.0241092
0.081829028,0.0240264,,,0.081867444,0.0241884
0.082106639,0.0241056,,,0.082145278,0.0242712
0.0823845,0.0241884,,,0.082423056,0.0243504
0.082662194,0.0242676,,,0.082700833,0.0244332
0.082939972,0.0243504,,,0.082978611,0.0245124
0.083217667,0.0244296,,,0.083256389,0.0245952
0.083495528,0.0245088,,,0.083534167,0.0246744
0.083773333,0.0245916,,,0.083811944,0.0247572
0.084051083,0.0246708,,,0.084089778,0.02484
0.084329083,0.02475,,,0.0843675,0.0249192
0.084606667,0.0248328,,,0.084645194,0.025002
0.084884306,0.024912,,,0.084922944,0.0250812
0.085162139,0.0249948,,,0.085200861,0.025164
0.085440222,0.025074,,,0.085478667,0.0252432
0.085717806,0.0251532,,,0.085756583,0.025326
0.085995778,0.025236,,,0.086034222,0.0254052
0.086273278,0.0253152,,,0.086311972,0.025488
0.086551083,0.0253944,,,0.086589667,0.0255672
0.086828861,0.0254772,,,0.086867361,0.02565
0.087106694,0.0255564,,,0.087145333,0.0257292
0.087384472,0.0256356,,,0.087423111,0.025812
0.087662361,0.0257184,,,0.087701139,0.0258948
0.087940056,0.0257976,,,0.087978694,0.025974
0.088217778,0.0258804,,,0.088256472,0.0260568
0.088495389,0.0259596,,,0.088534222,0.026136
0.088773361,0.0260388,,,0.088811917,0.0262188
0.089050972,0.0261216,,,0.089089583,0.026298
0.089328722,0.0262008,,,0.089367556,0.0263808
0.089606722,0.02628,,,0.089645583,0.02646
0.089884278,0.0263628,,,0.089923167,0.0265428
0.09016225,0.026442,,,0.090200694,0.026622
0.090439861,0.0265212,,,0.0904785,0.0267048
0.090717639,0.026604,,,0.09075625,0.026784
0.090995444,0.0266832,,,0.091034056,0.0268668
0.091273194,0.0267624,,,0.091311833,0.026946
0.091551194,0.0268452,,,0.091589806,0.0270288
0.09182875,0.0269244,,,0.091867389,0.027108
0.092106722,0.0270072,,,0.092145333,0.0271908
0.092384333,0.0270864,,,0.092422972,0.02727
0.092662056,0.0271656,,,0.092700694,0.0273528
0.092939889,0.0272484,,,0.0929785,0.0274356
0.093217667,0.0273276,,,0.0932565,0.0275148
0.093495667,0.0274068,,,0.093534028,0.0275976
0.09377325,0.0274896,,,0.093811861,0.0276768
0.094051167,0.0275688,,,0.094089583,0.0277596
0.094329028,0.027648,,,0.094367444,0.0278388
0.094606722,0.0277308,,,0.094645194,0.0279216
0.094884361,0.02781,,,0.094923,0.0280008
0.095162083,0.0278892,,,0.095200778,0.0280836
0.095439917,0.027972,,,0.095478722,0.0281628
0.095717694,0.0280512,,,0.095756333,0.0282456
0.095995639,0.0281304,,,0.096034333,0.0283248
0.096273278,0.0282132,,,0.096311889,0.0284076
0.096551028,0.0282924,,,0.096589694,0.0284868
0.096828806,0.0283716,,,0.096867444,0.0285696
0.097106611,0.0284544,,,0.097145194,0.0286488
0.097384389,0.0285336,,,0.097423,0.0287316
0.097662167,0.0286128,,,0.097700778,0.0288108
0.097939944,0.0286956,,,0.097978722,0.0288936
0.09821775,0.0287748,,,0.098256361,0.0289728
0.0984955,0.0288576,,,0.098534111,0.0290556
0.098773306,0.0289368,,,0.098811917,0.0291348
0.099051028,0.029016,,,0.099089583,0.0292176
0.099328778,0.0290988,,,0.099367361,0.0292968
0.099606639,0.029178,,,0.09964525,0.0293796
0.099884361,0.0292572,,,0.099923028,0.0294588
0.100162194,0.02934,,,0.100200833,0.0295416
0.100439917,0.0294192,,,0.100478833,0.0296208
0.100717778,0.0294984,,,0.100756361,0.0297036
0.1009955,0.0295812,,,0.101034167,0.0297828
0.101273278,0.0296604,,,0.101311917,0.0298656
0.101551083,0.0297396,,,0.10158975,0.0299448
0.101829028,0.0298224,,,0.101867556,0.0300276
0.102106667,0.0299016,,,0.102145278,0.0301068
0.102384361,0.0299808,,,0.102423,0.0301896
0.10266225,0.0300636,,,0.102700861,0.0302688
0.102939972,0.0301428,,,0.102978639,0.0303516
0.103217778,0.030222,,,0.103256389,0.0304308
0.103495556,0.0303048,,,0.103534194,0.0305136
0.103773556,0.030384,,,0.103811889,0.0305928
0.104051,0.0304632,,,0.10408975,0.0306756
0.104328833,0.030546,,,0.104367389,0.0307548
0.104606694,0.0306252,,,0.104645389,0.0308376
0.104884444,0.0307044,,,0.104923083,0.0309168
0.105162056,0.0307872,,,0.105200861,0.0309996
0.105440028,0.0308664,,,0.105478667,0.0310788
0.10571775,0.0309456,,,0.105756417,0.0311616
0.105995611,0.0310284,,,0.106034111,0.0312408
0.106273361,0.0311076,,,0.106311972,0.0313236
0.106550944,0.0311868,,,0.106589778,0.0314028
0.106828944,0.0312696,,,0.106867556,0.0314856
0.107106722,0.0313488,,,0.107145417,0.0315648
0.107384472,0.031428,,,0.107423028,0.0316476
0.107662083,0.0315108,,,0.107700833,0.0317268
0.107940056,0.03159,,,0.107978667,0.031806
0.108217778,0.0316692,,,0.108256389,0.0318888
0.108495417,0.031752,,,0.108534222,0.031968
0.108773194,0.0318312,,,0.108811889,0.0320508
0.109050972,0.0319104,,,0.109089583,0.03213
0.10932875,0.0319932,,,0.109367583,0.0322128
0.1096065,0.0320724,,,0.109645583,0.032292
0.109884278,0.0321516,,,0.109923139,0.0323748
0.110162222,0.0322344,,,0.11020075,0.032454
0.110439889,0.0323136,,,0.110478722,0.0325368
0.110717861,0.0323928,,,0.110756306,0.032616
0.110995444,0.0324756,,,0.11103425,0.0326988
0.111273222,0.0325548,,,0.111311833,0.032778
0.111550972,0.032634,,,0.111589611,0.0328608
0.111828778,0.0327168,,,0.111867389,0.03294
0.112106528,0.032796,,,0.112145361,0.0330228
0.112384306,0.0328752,,,0.112422972,0.033102
0.112662083,0.0329544,,,0.112700694,0.0331848
0.112939917,0.0330372,,,0.1129785,0.033264
0.113217917,0.0331164,,,0.113256278,0.0333468
0.113495472,0.0331956,,,0.113534056,0.033426
0.113773222,0.0332784,,,0.113811833,0.0335052
0.114050972,0.0333576,,,0.114089583,0.033588
0.114329056,0.0334368,,,0.114367417,0.0336672
0.114606556,0.0335196,,,0.114645194,0.03375
0.114884361,0.0335988,,,0.114923167,0.0338292
0.115162111,0.033678,,,0.11520075,0.033912
0.115439944,0.0337608,,,0.115478528,0.0339912
0.115717722,0.03384,,,0.115756333,0.034074
0.115995472,0.0339192,,,0.116034028,0.0341532
0.116273278,0.034002,,,0.116311889,0.034236
0.116550972,0.0340812,,,0.116589611,0.0343152
0.116828889,0.0341604,,,0.116867528,0.034398
0.117106556,0.0342432,,,0.117145222,0.0344772
0.117384389,0.0343224,,,0.117422972,0.0345564
0.117662139,0.0344016,,,0.117700806,0.0346392
0.117939917,0.0344844,,,0.117978583,0.0347184
0.11821775,0.0345636,,,0.118256361,0.0348012
0.118495611,0.0346428,,,0.118534111,0.0348804
0.118773306,0.0347256,,,0.118811889,0.0349632
0.119051056,0.0348048,,,0.119089722,0.0350424
0.119328833,0.034884,,,0.119367667,0.0351252
0.119606611,0.0349632,,,0.11964525,0.0352044
0.119884361,0.035046,,,0.119922944,0.0352872
0.120162222,0.0351252,,,0.120200833,0.0353664
0.120439972,0.0352044,,,0.120478611,0.0354456
0.120717722,0.0352872,,,0.120756361,0.0355284
0.120995528,0.0353664,,,0.121034389,0.0356076
0.121273333,0.0354456,,,0.121311917,0.0356904
0.121550972,0.0355284,,,0.121589722,0.0357696
0.121829056,0.0356076,,,0.121867417,0.0358524
0.122106667,0.0356868,,,0.122145278,0.0359316
0.122384361,0.0357696,,,0.122423028,0.0360144
0.122662222,0.0358488,,,0.122700833,0.0360936
0.12294,0.035928,,,0.122978611,0.0361728
0.123217694,0.0360108,,,0.123256417,0.0362556
0.123495583,0.03609,,,0.123534194,0.0363348
0.1237735,0.0361692,,,0.123811944,0.0364176
0.124051111,0.0362484,,,0.12408975,0.0364968
0.124328889,0.0363312,,,0.124367694,0.0365796
0.124606694,0.0364104,,,0.124645528,0.0366588
0.124884444,0.0364896,,,0.124923083,0.0367416
0.12516225,0.0365724,,,0.125200917,0.0368208
0.125440056,0.0366516,,,0.125478667,0.0369
0.125717972,0.0367308,,,0.125756417,0.0369828
0.125995611,0.0368136,,,0.126034194,0.037062
0.126273361,0.0368928,,,0.126312,0.0371448
0.126550944,0.036972,,,0.126589778,0.037224
0.126828944,0.0370548,,,0.126867417,0.0373068
0.127106694,0.037134,,,0.127145306,0.037386
0.1273845,0.0372132,,,0.127423139,0.0374652
0.12766225,0.0372924,,,0.127700833,0.037548
0.127940056,0.0373752,,,0.127978694,0.0376272
0.128217806,0.0374544,,,0.128256472,0.03771
0.128495417,0.0375336,,,0.12853425,0.0377892
0.128773194,0.0376164,,,0.128812028,0.037872
0.129051222,0.0376956,,,0.129089611,0.0379512
0.12932875,0.0377748,,,0.129367361,0.0380304
0.129606639,0.0378576,,,0.129645306,0.0381132
0.129884333,0.0379368,,,0.129922944,0.0381924
0.130162083,0.038016,,,0.130200944,0.0382752
0.130439861,0.0380988,,,0.1304785,0.0383544
0.130717639,0.038178,,,0.130756278,0.0384372
0.130995417,0.0382572,,,0.131034028,0.0385164
0.131273194,0.0383364,,,0.131311833,0.0385956
0.131550972,0.0384192,,,0.131589806,0.0386784
0.131828778,0.0384984,,,0.131867417,0.0387576
0.132106583,0.0385776,,,0.132145417,0.0388404
0.132384361,0.0386604,,,0.132422944,0.0389196
0.132662111,0.0387396,,,0.132700722,0.0389988
0.132940139,0.0388188,,,0.132978611,0.0390816
0.133217667,0.0389016,,,0.133256306,0.0391608
0.133495444,0.0389808,,,0.133534028,0.0392436
0.13377325,0.03906,,,0.133811861,0.0393228
0.134050972,0.0391392,,,0.134089583,0.0394056
0.134328833,0.039222,,,0.134367417,0.0394848
0.134606583,0.0393012,,,0.134645194,0.039564
0.134884306,0.0393804,,,0.134923194,0.0396468
0.135162139,0.0394632,,,0.135200778,0.039726
0.135439917,0.0395424,,,0.135478556,0.0398088
0.135717694,0.0396216,,,0.135756333,0.039888
0.135995444,0.0397044,,,0.136034028,0.0399672
0.136273278,0.0397836,,,0.136311889,0.04005
0.136551083,0.0398628,,,0.136589611,0.0401292
0.136828833,0.039942,,,0.136867472,0.040212
0.137106611,0.0400248,,,0.137145222,0.0402912
0.137384306,0.040104,,,0.137423167,0.040374
0.137662194,0.0401832,,,0.137700889,0.0404532
0.137939944,0.040266,,,0.137978833,0.0405324
0.13821775,0.0403452,,,0.138256361,0.0406152
0.1384955,0.0404244,,,0.138534139,0.0406944
0.13877325,0.0405072,,,0.138811917,0.0407772
0.139051083,0.0405864,,,0.139089694,0.0408564
0.139328806,0.0406656,,,0.139367444,0.0409356
0.139606528,0.0407448,,,0.13964525,0.0410184
0.139884361,0.0408276,,,0.139923028,0.0410976
0.140162222,0.0409068,,,0.140200778,0.0411804
0.140439944,0.040986,,,0.140478528,0.0412596
0.14071775,0.0410688,,,0.140756583,0.0413388
0.140995556,0.041148,,,0.141034111,0.0414216
0.141273306,0.0412272,,,0.141312111,0.0415008
0.141551,0.0413064,,,0.141589806,0.0415836
0.141828833,0.0413892,,,0.141867389,0.0416628
0.142106694,0.0414684,,,0.14214525,0.041742
0.142384444,0.0415476,,,0.142423,0.0418248
0.142662417,0.0416304,,,0.142700778,0.041904
0.142940444,0.0417096,,,0.142978528,0.0419832
0.143217722,0.0417888,,,0.143256306,0.042066
0.143495583,0.0418716,,,0.143534139,0.0421452
0.143773361,0.0419508,,,0.143811889,0.042228
0.144051167,0.04203,,,0.144089694,0.0423072
0.144328917,0.0421092,,,0.144367444,0.0423864
0.1446065,0.042192,,,0.144645222,0.0424692
0.1448845,0.0422712,,,0.144923028,0.0425484
0.145162083,0.0423504,,,0.145200778,0.0426312
0.145439972,0.0424332,,,0.145478583,0.0427104
0.145717778,0.0425124,,,0.145756306,0.0427896
0.145995417,0.0425916,,,0.146034139,0.0428724
0.146273389,0.0426708,,,0.146311889,0.0429516
0.146550972,0.0427536,,,0.146589861,0.0430344
0.14682875,0.0428328,,,0.146867472,0.0431136
0.147106694,0.042912,,,0.147145167,0.0431928
0.147384278,0.0429948,,,0.147423028,0.0432756
0.147662222,0.043074,,,0.147700778,0.0433548
0.147939889,0.0431532,,,0.147978583,0.043434
0.148217611,0.0432324,,,0.148256556,0.0435168
0.148495444,0.0433152,,,0.148534111,0.043596
0.148773194,0.0433944,,,0.148811917,0.0436788
0.149051,0.0434736,,,0.149089639,0.043758
0.149329,0.0435564,,,0.149367472,0.0438372
0.1496065,0.0436356,,,0.149645222,0.04392
0.149884333,0.0437148,,,0.149923028,0.0439992
0.150162056,0.043794,,,0.15020075,0.044082
0.150439917,0.0438768,,,0.150478556,0.0441612
0.150717639,0.043956,,,0.150756333,0.0442404
0.150995611,0.0440352,,,0.151034333,0.0443232
0.151273222,0.044118,,,0.151311917,0.0444024
