Time,AirTemp
03/05/2019 18:30,7.3
03/05/2019 18:45,7.4
03/05/2019 19:00,7
03/05/2019 19:15,6.6
03/05/2019 19:30,6.3
03/05/2019 19:45,5.9
03/05/2019 20:00,5.6
03/05/2019 20:15,5.3
03/05/2019 20:30,4.9
03/05/2019 20:45,4.8
03/05/2019 21:00,4.5
03/05/2019 21:15,4.4
03/05/2019 21:30,4.2
03/05/2019 21:45,4.2
03/05/2019 22:00,3.8
03/05/2019 22:15,3.7
03/05/2019 22:30,3.5
03/05/2019 22:45,3.5
03/05/2019 23:00,3.4
03/05/2019 23:15,3.4
03/05/2019 23:30,3.2
03/05/2019 23:45,3.1
04/05/2019 00:00,3.2
04/05/2019 00:15,3.3
04/05/2019 00:30,3.2
04/05/2019 00:45,3
04/05/2019 01:00,2.9
04/05/2019 01:15,2.9
04/05/2019 01:30,2.9
04/05/2019 01:45,2.8
04/05/2019 02:00,2.7
04/05/2019 02:15,2.6
04/05/2019 02:30,2.6
04/05/2019 02:45,2.8
04/05/2019 03:00,2.9
04/05/2019 03:15,2.9
04/05/2019 03:30,2.9
04/05/2019 03:45,2.8
04/05/2019 04:00,2.7
04/05/2019 04:15,2.7
04/05/2019 04:30,2.9
04/05/2019 04:45,2.9
04/05/2019 05:00,2.8
04/05/2019 05:15,3
04/05/2019 05:30,3.3
04/05/2019 05:45,3.4
04/05/2019 06:00,3.4
04/05/2019 06:15,3.6
04/05/2019 06:30,4
04/05/2019 06:45,4.3
04/05/2019 07:00,4.5
04/05/2019 07:15,5
04/05/2019 07:30,5
04/05/2019 07:45,5.4
04/05/2019 08:00,5.8
04/05/2019 08:15,6.1
04/05/2019 08:30,6.1
04/05/2019 08:45,6.2
04/05/2019 09:00,6.4
04/05/2019 09:15,6.5
04/05/2019 09:30,7.1
04/05/2019 09:45,7.1
04/05/2019 10:00,7.1
04/05/2019 10:15,7.1
04/05/2019 10:30,7.7
04/05/2019 10:45,7.9
04/05/2019 11:00,8.1
04/05/2019 11:15,8.2
04/05/2019 11:30,8.3
04/05/2019 11:45,8.3
04/05/2019 12:00,8.5
04/05/2019 12:15,8
04/05/2019 12:30,8.3
04/05/2019 12:45,8.7
04/05/2019 13:00,8.8
04/05/2019 13:15,9.1
04/05/2019 13:30,9.1
04/05/2019 13:45,9.5
04/05/2019 14:00,9.6
04/05/2019 14:15,9.1
04/05/2019 14:30,7.5
04/05/2019 14:45,7.3
04/05/2019 15:00,7.9
04/05/2019 15:15,7.7
04/05/2019 15:30,8.6
04/05/2019 15:45,9.3
04/05/2019 16:00,9.1
04/05/2019 16:15,8.3
04/05/2019 16:30,9.1
04/05/2019 16:45,8.1
04/05/2019 17:00,6.8
04/05/2019 17:15,6.8
04/05/2019 17:30,6.9
04/05/2019 17:45,7.1
04/05/2019 18:00,7.4
04/05/2019 18:15,7.4
04/05/2019 18:30,7.4
04/05/2019 18:45,7.3
04/05/2019 19:00,7.2
04/05/2019 19:15,7.1
04/05/2019 19:30,6.9
04/05/2019 19:45,6.5
04/05/2019 20:00,6.1
04/05/2019 20:15,6.3
04/05/2019 20:30,6.4
04/05/2019 20:45,6.2
04/05/2019 21:00,6
04/05/2019 21:15,5.8
04/05/2019 21:30,5.6
04/05/2019 21:45,5.5
04/05/2019 22:00,5.4
04/05/2019 22:15,5.3
04/05/2019 22:30,5.2
04/05/2019 22:45,5.3
04/05/2019 23:00,5.4
04/05/2019 23:15,5.6
04/05/2019 23:30,5.7
04/05/2019 23:45,5.6
05/05/2019 00:00,5.6
05/05/2019 00:15,5.5
05/05/2019 00:30,5.5
05/05/2019 00:45,5.7
05/05/2019 01:00,5.8
05/05/2019 01:15,5.7
05/05/2019 01:30,5.6
05/05/2019 01:45,5.5
05/05/2019 02:00,5.5
05/05/2019 02:15,5.4
05/05/2019 02:30,5.5
05/05/2019 02:45,5.5
05/05/2019 03:00,5.6
05/05/2019 03:15,5.6
05/05/2019 03:30,5.5
05/05/2019 03:45,5.4
05/05/2019 04:00,5.4
05/05/2019 04:15,5.5
05/05/2019 04:30,5.4
05/05/2019 04:45,5.5
05/05/2019 05:00,5.4
05/05/2019 05:15,5.4
05/05/2019 05:30,5.5
05/05/2019 05:45,5.4
05/05/2019 06:00,5.5
05/05/2019 06:15,5.7
05/05/2019 06:30,5.9
05/05/2019 06:45,6.1
05/05/2019 07:00,6.2
05/05/2019 07:15,6.3
05/05/2019 07:30,6.4
05/05/2019 07:45,6.5
05/05/2019 08:00,6.8
05/05/2019 08:15,6.9
05/05/2019 08:30,6.9
05/05/2019 08:45,7.1
05/05/2019 09:00,7.2
05/05/2019 09:15,7.3
05/05/2019 09:30,7.4
05/05/2019 09:45,7.6
05/05/2019 10:00,7.7
05/05/2019 10:15,7.8
05/05/2019 10:30,7.9
05/05/2019 10:45,8
05/05/2019 11:00,8.3
05/05/2019 11:15,8.1
05/05/2019 11:30,8.3
05/05/2019 11:45,8.5
05/05/2019 12:00,8.6
05/05/2019 12:15,8.8
05/05/2019 12:30,9
05/05/2019 12:45,9.4
05/05/2019 13:00,9.4
05/05/2019 13:15,9.3
05/05/2019 13:30,9.1
05/05/2019 13:45,9.1
05/05/2019 14:00,9.2
05/05/2019 14:15,9.5
05/05/2019 14:30,9.6
05/05/2019 14:45,9.7
05/05/2019 15:00,9.5
05/05/2019 15:15,9.6
05/05/2019 15:30,9.6
05/05/2019 15:45,9.5
05/05/2019 16:00,9.6
05/05/2019 16:15,9.7
05/05/2019 16:30,9.7
05/05/2019 16:45,9.7
05/05/2019 17:00,9.8
05/05/2019 17:15,10
05/05/2019 17:30,9.9
05/05/2019 17:45,10.1
05/05/2019 18:00,9.7
05/05/2019 18:15,9.5
05/05/2019 18:30,9.3
05/05/2019 18:45,9.2
05/05/2019 19:00,9.2
05/05/2019 19:15,9.2
05/05/2019 19:30,9.1
05/05/2019 19:45,8.9
05/05/2019 20:00,8.6
05/05/2019 20:15,8.3
05/05/2019 20:30,8.1
05/05/2019 20:45,7.9
05/05/2019 21:00,7.6
05/05/2019 21:15,7.4
05/05/2019 21:30,7.3
05/05/2019 21:45,7.1
05/05/2019 22:00,6.9
05/05/2019 22:15,6.5
05/05/2019 22:30,6.4
05/05/2019 22:45,6.4
05/05/2019 23:00,6.3
05/05/2019 23:15,6.3
05/05/2019 23:30,6.2
05/05/2019 23:45,6.2
06/05/2019 00:00,6.1
06/05/2019 00:15,6.1
06/05/2019 00:30,6.2
06/05/2019 00:45,6.1
06/05/2019 01:00,6.1
06/05/2019 01:15,6
06/05/2019 01:30,6
06/05/2019 01:45,6
06/05/2019 02:00,6
06/05/2019 02:15,5.9
06/05/2019 02:30,5.9
06/05/2019 02:45,5.9
06/05/2019 03:00,5.8
06/05/2019 03:15,5.8
06/05/2019 03:30,5.7
06/05/2019 03:45,5.7
06/05/2019 04:00,5.7
06/05/2019 04:15,5.5
06/05/2019 04:30,5.5
06/05/2019 04:45,5.6
06/05/2019 05:00,5.6
06/05/2019 05:15,5.6
06/05/2019 05:30,5.7
06/05/2019 05:45,5.7
06/05/2019 06:00,5.6
06/05/2019 06:15,5.4
06/05/2019 06:30,5.2
06/05/2019 06:45,5
06/05/2019 07:00,4.8
06/05/2019 07:15,5
06/05/2019 07:30,4.8
06/05/2019 07:45,5
06/05/2019 08:00,5.3
06/05/2019 08:15,5.3
06/05/2019 08:30,5.4
06/05/2019 08:45,5.8
06/05/2019 09:00,6
06/05/2019 09:15,5.9
06/05/2019 09:30,6.2
06/05/2019 09:45,6.3
06/05/2019 10:00,6.6
06/05/2019 10:15,6.9
06/05/2019 10:30,6.7
06/05/2019 10:45,6.8
06/05/2019 11:00,7
06/05/2019 11:15,6.9
06/05/2019 11:30,6.8
06/05/2019 11:45,6.7
06/05/2019 12:00,6.6
06/05/2019 12:15,6.7
06/05/2019 12:30,7.1
06/05/2019 12:45,7.7
06/05/2019 13:00,7.9
06/05/2019 13:15,7.2
06/05/2019 13:30,6.7
06/05/2019 13:45,6.5
06/05/2019 14:00,7.1
06/05/2019 14:15,7.2
06/05/2019 14:30,7.2
06/05/2019 14:45,6.8
06/05/2019 15:00,7
06/05/2019 15:15,7.3
06/05/2019 15:30,7.5
06/05/2019 15:45,7.9
06/05/2019 16:00,7.9
06/05/2019 16:15,8
06/05/2019 16:30,8.3
06/05/2019 16:45,7.9
06/05/2019 17:00,7.8
06/05/2019 17:15,7.7
06/05/2019 17:30,7.8
06/05/2019 17:45,7.9
06/05/2019 18:00,7.7
06/05/2019 18:15,7.6
06/05/2019 18:30,7.4
06/05/2019 18:45,7.2
06/05/2019 19:00,7.2
06/05/2019 19:15,7
06/05/2019 19:30,6.9
06/05/2019 19:45,6.9
06/05/2019 20:00,6.7
06/05/2019 20:15,6.7
06/05/2019 20:30,6.7
06/05/2019 20:45,6.5
06/05/2019 21:00,6.4
06/05/2019 21:15,6.3
06/05/2019 21:30,6.3
06/05/2019 21:45,6.1
06/05/2019 22:00,6.1
06/05/2019 22:15,6.1
06/05/2019 22:30,6.1
06/05/2019 22:45,6.1
06/05/2019 23:00,6.1
06/05/2019 23:15,6
06/05/2019 23:30,5.9
06/05/2019 23:45,5.8
07/05/2019 00:00,5.8
07/05/2019 00:15,5.7
07/05/2019 00:30,5.1
07/05/2019 00:45,4.9
07/05/2019 01:00,4.8
07/05/2019 01:15,4.8
07/05/2019 01:30,4.9
07/05/2019 01:45,4.9
07/05/2019 02:00,4.9
07/05/2019 02:15,4.8
07/05/2019 02:30,4.7
07/05/2019 02:45,4.6
07/05/2019 03:00,4.6
07/05/2019 03:15,4.5
07/05/2019 03:30,4.4
07/05/2019 03:45,4.2
07/05/2019 04:00,4.2
07/05/2019 04:15,4.2
07/05/2019 04:30,4.1
07/05/2019 04:45,4.1
07/05/2019 05:00,4.1
07/05/2019 05:15,4
07/05/2019 05:30,4.1
07/05/2019 05:45,4.2
07/05/2019 06:00,4.4
07/05/2019 06:15,4.6
07/05/2019 06:30,4.9
07/05/2019 06:45,5.1
07/05/2019 07:00,5.3
07/05/2019 07:15,5.5
07/05/2019 07:30,5.7
07/05/2019 07:45,5.9
07/05/2019 08:00,6.2
07/05/2019 08:15,6.3
07/05/2019 08:30,6.3
07/05/2019 08:45,6.5
07/05/2019 09:00,6.7
07/05/2019 09:15,6.9
07/05/2019 09:30,7.3
07/05/2019 09:45,7.3
07/05/2019 10:00,7.4
07/05/2019 10:15,7.3
07/05/2019 10:30,7.3
07/05/2019 10:45,7.4
07/05/2019 11:00,7.5
07/05/2019 11:15,7.4
07/05/2019 11:30,7.5
07/05/2019 11:45,7.5
07/05/2019 12:00,7.8
07/05/2019 12:15,7.8
07/05/2019 12:30,8
07/05/2019 12:45,8
07/05/2019 13:00,7.9
07/05/2019 13:15,8.1
07/05/2019 13:30,7.9
07/05/2019 13:45,8
07/05/2019 14:00,8
07/05/2019 14:15,8.1
07/05/2019 14:30,8.2
07/05/2019 14:45,8.2
07/05/2019 15:00,8.4
07/05/2019 15:15,8.5
07/05/2019 15:30,8.5
07/05/2019 15:45,8.2
07/05/2019 16:00,7.9
07/05/2019 16:15,7.8
07/05/2019 16:30,7.6
07/05/2019 16:45,7.9
07/05/2019 17:00,7.9
07/05/2019 17:15,7.7
07/05/2019 17:30,7.6
07/05/2019 17:45,7.5
07/05/2019 18:00,7.4
07/05/2019 18:15,7.5
07/05/2019 18:30,7.3
07/05/2019 18:45,7.3
07/05/2019 19:00,7.2
07/05/2019 19:15,7.1
07/05/2019 19:30,7
07/05/2019 19:45,6.9
07/05/2019 20:00,6.9
07/05/2019 20:15,6.9
07/05/2019 20:30,6.8
07/05/2019 20:45,6.9
07/05/2019 21:00,6.9
07/05/2019 21:15,6.9
07/05/2019 21:30,6.9
07/05/2019 21:45,6.9
07/05/2019 22:00,6.8
07/05/2019 22:15,6.8
07/05/2019 22:30,6.8
07/05/2019 22:45,6.6
07/05/2019 23:00,6.6
07/05/2019 23:15,6.6
07/05/2019 23:30,6.6
07/05/2019 23:45,6.6
08/05/2019 00:00,6.6
08/05/2019 00:15,6.7
08/05/2019 00:30,6.8
08/05/2019 00:45,6.7
08/05/2019 01:00,6.8
08/05/2019 01:15,6.7
08/05/2019 01:30,6.9
08/05/2019 01:45,6.9
08/05/2019 02:00,7.1
08/05/2019 02:15,7
08/05/2019 02:30,7
08/05/2019 02:45,6.9
08/05/2019 03:00,6.9
08/05/2019 03:15,6.9
08/05/2019 03:30,6.9
08/05/2019 03:45,6.9
08/05/2019 04:00,6.9
08/05/2019 04:15,6.9
08/05/2019 04:30,6.8
08/05/2019 04:45,6.8
08/05/2019 05:00,6.9
08/05/2019 05:15,6.9
08/05/2019 05:30,7.1
08/05/2019 05:45,7.1
08/05/2019 06:00,7.2
08/05/2019 06:15,7.2
08/05/2019 06:30,7.3
08/05/2019 06:45,7.3
08/05/2019 07:00,7.4
08/05/2019 07:15,7.5
08/05/2019 07:30,7.6
08/05/2019 07:45,7.5
08/05/2019 08:00,7.6
08/05/2019 08:15,7.6
08/05/2019 08:30,7.6
08/05/2019 08:45,7.7
08/05/2019 09:00,7.6
08/05/2019 09:15,7.6
08/05/2019 09:30,7.7
08/05/2019 09:45,7.6
08/05/2019 10:00,7.7
08/05/2019 10:15,7.7
08/05/2019 10:30,7.7
08/05/2019 10:45,7.7
08/05/2019 11:00,7.6
08/05/2019 11:15,7.8
08/05/2019 11:30,7.9
08/05/2019 11:45,8
08/05/2019 12:00,8
08/05/2019 12:15,8
08/05/2019 12:30,8
08/05/2019 12:45,8.1
08/05/2019 13:00,8.3
08/05/2019 13:15,8.4
08/05/2019 13:30,8.5
08/05/2019 13:45,8.5
08/05/2019 14:00,8.5
08/05/2019 14:15,8.6
08/05/2019 14:30,8.7
08/05/2019 14:45,8.5
08/05/2019 15:00,8.3
08/05/2019 15:15,8.3
08/05/2019 15:30,8.4
08/05/2019 15:45,8.2
08/05/2019 16:00,8.1
08/05/2019 16:15,8.1
08/05/2019 16:30,8
08/05/2019 16:45,7.8
08/05/2019 17:00,7.6
08/05/2019 17:15,7.5
08/05/2019 17:30,7.5
08/05/2019 17:45,7.4
08/05/2019 18:00,7.3
08/05/2019 18:15,7.3
08/05/2019 18:30,7.2
08/05/2019 18:45,7.2
08/05/2019 19:00,7.1
08/05/2019 19:15,7.1
08/05/2019 19:30,7
08/05/2019 19:45,6.9
08/05/2019 20:00,6.9
08/05/2019 20:15,6.8
08/05/2019 20:30,6.9
08/05/2019 20:45,6.8
08/05/2019 21:00,6.8
08/05/2019 21:15,6.8
08/05/2019 21:30,6.8
08/05/2019 21:45,6.8
08/05/2019 22:00,6.8
08/05/2019 22:15,6.8
08/05/2019 22:30,6.9
08/05/2019 22:45,6.9
08/05/2019 23:00,6.9
08/05/2019 23:15,6.8
08/05/2019 23:30,6.8
08/05/2019 23:45,6.8
09/05/2019 00:00,6.7
09/05/2019 00:15,6.7
09/05/2019 00:30,6.7
09/05/2019 00:45,6.7
09/05/2019 01:00,6.7
09/05/2019 01:15,6.6
09/05/2019 01:30,6.5
09/05/2019 01:45,6.6
09/05/2019 02:00,6.6
09/05/2019 02:15,6.6
09/05/2019 02:30,6.6
09/05/2019 02:45,6.7
09/05/2019 03:00,6.7
09/05/2019 03:15,6.7
09/05/2019 03:30,6.7
09/05/2019 03:45,6.6
09/05/2019 04:00,6.5
09/05/2019 04:15,6.5
09/05/2019 04:30,6.5
09/05/2019 04:45,6.4
09/05/2019 05:00,6.4
09/05/2019 05:15,6.3
09/05/2019 05:30,6.3
09/05/2019 05:45,6.3
09/05/2019 06:00,6.3
09/05/2019 06:15,6.3
09/05/2019 06:30,6.4
09/05/2019 06:45,6.4
09/05/2019 07:00,6.6
09/05/2019 07:15,6.7
09/05/2019 07:30,6.7
09/05/2019 07:45,6.7
09/05/2019 08:00,6.9
09/05/2019 08:15,7
09/05/2019 08:30,7.2
09/05/2019 08:45,7.2
09/05/2019 09:00,7.2
09/05/2019 09:15,7.4
09/05/2019 09:30,7.6
09/05/2019 09:45,7.9
09/05/2019 10:00,7.7
09/05/2019 10:15,7.9
09/05/2019 10:30,8
09/05/2019 10:45,8.2
09/05/2019 11:00,8.2
09/05/2019 11:15,8.2
09/05/2019 11:30,7.9
09/05/2019 11:45,7.8
09/05/2019 12:00,8.2
09/05/2019 12:15,8.4
09/05/2019 12:30,8.4
09/05/2019 12:45,8.3
09/05/2019 13:00,8.3
09/05/2019 13:15,8.2
09/05/2019 13:30,8.4
09/05/2019 13:45,8.3
09/05/2019 14:00,8.1
09/05/2019 14:15,8
09/05/2019 14:30,8.2
09/05/2019 14:45,8.2
09/05/2019 15:00,8.3
09/05/2019 15:15,8.2
09/05/2019 15:30,8.1
09/05/2019 15:45,8.2
09/05/2019 16:00,8.1
09/05/2019 16:15,8.3
09/05/2019 16:30,8.3
09/05/2019 16:45,8.1
09/05/2019 17:00,7.7
09/05/2019 17:15,7.4
09/05/2019 17:30,7.4
09/05/2019 17:45,7.5
09/05/2019 18:00,7.4
09/05/2019 18:15,7.2
09/05/2019 18:30,7.1
09/05/2019 18:45,7
09/05/2019 19:00,6.9
09/05/2019 19:15,6.7
09/05/2019 19:30,6.4
09/05/2019 19:45,6.2
09/05/2019 20:00,6
09/05/2019 20:15,5.9
09/05/2019 20:30,5.7
09/05/2019 20:45,5.5
09/05/2019 21:00,5.4
09/05/2019 21:15,5.4
09/05/2019 21:30,5.3
09/05/2019 21:45,5.2
09/05/2019 22:00,5.2
09/05/2019 22:15,5.1
09/05/2019 22:30,5.2
09/05/2019 22:45,5.1
09/05/2019 23:00,4.9
09/05/2019 23:15,4.9
09/05/2019 23:30,4.8
09/05/2019 23:45,4.7
10/05/2019 00:00,4.6
10/05/2019 00:15,4.4
10/05/2019 00:30,4.3
10/05/2019 00:45,4.2
10/05/2019 01:00,3.9
10/05/2019 01:15,3.8
10/05/2019 01:30,3.7
10/05/2019 01:45,3.5
10/05/2019 02:00,3.5
10/05/2019 02:15,3.4
10/05/2019 02:30,3.1
10/05/2019 02:45,2.9
10/05/2019 03:00,2.9
10/05/2019 03:15,2.7
10/05/2019 03:30,2.7
10/05/2019 03:45,2.6
10/05/2019 04:00,2.6
10/05/2019 04:15,2.5
10/05/2019 04:30,2.5
10/05/2019 04:45,2.5
10/05/2019 05:00,2.6
10/05/2019 05:15,2.7
10/05/2019 05:30,2.6
10/05/2019 05:45,2.8
10/05/2019 06:00,3.3
10/05/2019 06:15,3.5
10/05/2019 06:30,3.7
10/05/2019 06:45,3.9
10/05/2019 07:00,4.4
10/05/2019 07:15,4.9
10/05/2019 07:30,5.6
10/05/2019 07:45,6.5
10/05/2019 08:00,6.9
10/05/2019 08:15,7.2
10/05/2019 08:30,7.4
10/05/2019 08:45,7.5
10/05/2019 09:00,7.9
10/05/2019 09:15,8
10/05/2019 09:30,8.4
10/05/2019 09:45,8.6
10/05/2019 10:00,8.7
10/05/2019 10:15,8.8
10/05/2019 10:30,8.9
10/05/2019 10:45,9.2
10/05/2019 11:00,9.4
10/05/2019 11:15,9.4
10/05/2019 11:30,9.6
10/05/2019 11:45,9.9
10/05/2019 12:00,10.5
10/05/2019 12:15,10.6
10/05/2019 12:30,10.8
10/05/2019 12:45,10.7
10/05/2019 13:00,10.4
10/05/2019 13:15,10.1
10/05/2019 13:30,10.5
10/05/2019 13:45,10.5
10/05/2019 14:00,10.7
10/05/2019 14:15,10.7
10/05/2019 14:30,11.3
10/05/2019 14:45,11.4
10/05/2019 15:00,10.8
10/05/2019 15:15,10.9
10/05/2019 15:30,11.2
10/05/2019 15:45,11.3
10/05/2019 16:00,11.4
10/05/2019 16:15,11.3
10/05/2019 16:30,11
10/05/2019 16:45,11.2
10/05/2019 17:00,10.7
10/05/2019 17:15,10.6
10/05/2019 17:30,10.5
10/05/2019 17:45,10.3
10/05/2019 18:00,10.3
10/05/2019 18:15,10.2
10/05/2019 18:30,9.9
10/05/2019 18:45,9.5
10/05/2019 19:00,9.1
10/05/2019 19:15,8.9
10/05/2019 19:30,8.7
10/05/2019 19:45,8.4
10/05/2019 20:00,8.3
10/05/2019 20:15,8.2
10/05/2019 20:30,8.1
10/05/2019 20:45,8
10/05/2019 21:00,7.8
10/05/2019 21:15,7.8
10/05/2019 21:30,7.8
10/05/2019 21:45,7.6
10/05/2019 22:00,7.6
10/05/2019 22:15,7.6
10/05/2019 22:30,7.4
10/05/2019 22:45,7.3
10/05/2019 23:00,7.1
10/05/2019 23:15,7
10/05/2019 23:30,6.8
10/05/2019 23:45,6.4
11/05/2019 00:00,5.8
11/05/2019 00:15,5.6
11/05/2019 00:30,5.3
11/05/2019 00:45,5
11/05/2019 01:00,5
11/05/2019 01:15,4.8
11/05/2019 01:30,4.7
11/05/2019 01:45,4.8
11/05/2019 02:00,4.9
11/05/2019 02:15,5
11/05/2019 02:30,4.9
11/05/2019 02:45,4.9
11/05/2019 03:00,4.8
11/05/2019 03:15,4.5
11/05/2019 03:30,4.5
11/05/2019 03:45,4.5
11/05/2019 04:00,4.4
11/05/2019 04:15,4.3
11/05/2019 04:30,4.4
11/05/2019 04:45,4.5
11/05/2019 05:00,4.8
11/05/2019 05:15,5
11/05/2019 05:30,5
11/05/2019 05:45,5
11/05/2019 06:00,5.5
11/05/2019 06:15,6
11/05/2019 06:30,5.8
11/05/2019 06:45,5.8
11/05/2019 07:00,6.1
11/05/2019 07:15,6.5
11/05/2019 07:30,6.8
11/05/2019 07:45,7.2
11/05/2019 08:00,7.6
11/05/2019 08:15,7.9
11/05/2019 08:30,8.1
11/05/2019 08:45,8.5
11/05/2019 09:00,8.8
11/05/2019 09:15,8.8
11/05/2019 09:30,9.2
11/05/2019 09:45,9.4
11/05/2019 10:00,9.7
11/05/2019 10:15,10.1
11/05/2019 10:30,10
11/05/2019 10:45,10
11/05/2019 11:00,10.3
11/05/2019 11:15,10.6
11/05/2019 11:30,10.8
11/05/2019 11:45,10.5
11/05/2019 12:00,9.8
11/05/2019 12:15,10.2
11/05/2019 12:30,10.6
11/05/2019 12:45,10.2
11/05/2019 13:00,10.6
11/05/2019 13:15,10.4
11/05/2019 13:30,10.2
11/05/2019 13:45,10.9
11/05/2019 14:00,11.1
11/05/2019 14:15,11.4
11/05/2019 14:30,11.8
11/05/2019 14:45,11.9
11/05/2019 15:00,11.2
11/05/2019 15:15,10.6
11/05/2019 15:30,11
11/05/2019 15:45,11
11/05/2019 16:00,11.6
11/05/2019 16:15,11.2
11/05/2019 16:30,10.5
11/05/2019 16:45,10.5
11/05/2019 17:00,10.6
11/05/2019 17:15,11
11/05/2019 17:30,10.9
11/05/2019 17:45,10.6
11/05/2019 18:00,10.7
11/05/2019 18:15,10.6
11/05/2019 18:30,10.5
11/05/2019 18:45,10.3
11/05/2019 19:00,10.2
11/05/2019 19:15,10.2
11/05/2019 19:30,9.9
11/05/2019 19:45,9.5
11/05/2019 20:00,9.2
11/05/2019 20:15,9.1
11/05/2019 20:30,8.8
11/05/2019 20:45,8.5
11/05/2019 21:00,8.1
11/05/2019 21:15,8
11/05/2019 21:30,7.8
11/05/2019 21:45,7.7
11/05/2019 22:00,7.5
11/05/2019 22:15,7.4
11/05/2019 22:30,7.3
11/05/2019 22:45,7.3
11/05/2019 23:00,7.2
11/05/2019 23:15,7.2
11/05/2019 23:30,7.2
11/05/2019 23:45,7.1
12/05/2019 00:00,6.9
12/05/2019 00:15,6.6
12/05/2019 00:30,6.2
12/05/2019 00:45,5.8
12/05/2019 01:00,5.7
12/05/2019 01:15,5.6
12/05/2019 01:30,5.3
12/05/2019 01:45,5.1
12/05/2019 02:00,5.1
12/05/2019 02:15,5
12/05/2019 02:30,5.2
12/05/2019 02:45,5.2
12/05/2019 03:00,4.8
12/05/2019 03:15,4.6
12/05/2019 03:30,4.7
12/05/2019 03:45,4.5
12/05/2019 04:00,4.4
12/05/2019 04:15,4.5
12/05/2019 04:30,4.6
12/05/2019 04:45,4.8
12/05/2019 05:00,4.9
12/05/2019 05:15,4.9
12/05/2019 05:30,5.2
12/05/2019 05:45,5.4
12/05/2019 06:00,5.6
12/05/2019 06:15,5.9
12/05/2019 06:30,6.2
12/05/2019 06:45,6.7
12/05/2019 07:00,7.3
12/05/2019 07:15,7.6
12/05/2019 07:30,7.9
12/05/2019 07:45,8.3
12/05/2019 08:00,8.7
12/05/2019 08:15,9
12/05/2019 08:30,9.3
12/05/2019 08:45,9.7
12/05/2019 09:00,10
12/05/2019 09:15,10.5
12/05/2019 09:30,10.7
12/05/2019 09:45,11.1
12/05/2019 10:00,11.6
12/05/2019 10:15,11.8
12/05/2019 10:30,12.3
12/05/2019 10:45,13
12/05/2019 11:00,13.1
12/05/2019 11:15,13
12/05/2019 11:30,12.8
12/05/2019 11:45,13.1
12/05/2019 12:00,13.1
12/05/2019 12:15,13.6
12/05/2019 12:30,13.3
12/05/2019 12:45,13.3
12/05/2019 13:00,13.4
12/05/2019 13:15,13.5
12/05/2019 13:30,13.7
12/05/2019 13:45,13.9
12/05/2019 14:00,13.8
12/05/2019 14:15,14.2
12/05/2019 14:30,14.4
12/05/2019 14:45,13.7
12/05/2019 15:00,13.7
12/05/2019 15:15,14.4
12/05/2019 15:30,14.2
12/05/2019 15:45,14.1
12/05/2019 16:00,13.9
12/05/2019 16:15,13.5
12/05/2019 16:30,13.5
12/05/2019 16:45,13.3
12/05/2019 17:00,13.3
12/05/2019 17:15,13.1
12/05/2019 17:30,12.6
12/05/2019 17:45,12.5
12/05/2019 18:00,12.7
12/05/2019 18:15,12.9
12/05/2019 18:30,12.5
12/05/2019 18:45,12.9
12/05/2019 19:00,12.4
12/05/2019 19:15,12
