Helm PR; Postill H; Dixon N; El-Hamalawi A; Glendinning S & Take WA (2021). Dataset: Strength parameter selection framework for evaluating the design life of clay cut slopes. Newcastle University. https://doi.org/10.25405/data.ncl.16598672,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Y-Coords (metres),i_GP_No,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48,49,50,51,52,53,54,55,56,57,58,59,60,61,62,63,64,65
12,,1.53,1.53,1.53,1.53,1.53,1.53,1.53,1.53,1.53,1.53,1.53,1.53,1.53,1.53,1.53,1.53,1.53,1.26,0.99,0.72,0.45,0.17,-0.1,-0.37,-0.64,-0.91,-1.18,-1.45,-1.72,-1.99,-2.26,-2.53,-2.8,-3.07,-3.34,-3.61,-3.88,-4.15,-4.42,-4.69,-4.96,-5.23,-5.5,-5.77,-6.04,-6.31,-6.58,-6.85,-7.12,-7.12,-7.12,-7.12,-7.12,-7.12,-7.12,-7.12,-7.12,-7.12,-7.12,-7.12,-7.12,-7.12,-7.12,-7.12,-7.12
11,,1.02,1.02,1.02,1.02,1.02,1.02,1.02,1.02,1.02,1.02,1.02,1.02,1.02,1.02,1.02,1.02,1.02,0.75,0.48,0.21,-0.06,-0.33,-0.6,-0.87,-1.14,-1.42,-1.69,-1.96,-2.23,-2.5,-2.77,-3.04,-3.31,-3.58,-3.85,-4.12,-4.39,-4.66,-4.93,-5.2,-5.47,-5.74,-6.01,-6.28,-6.55,-6.82,-7.09,-7.36,-7.63,-7.63,-7.63,-7.63,-7.63,-7.63,-7.63,-7.63,-7.63,-7.63,-7.63,-7.63,-7.63,-7.63,-7.63,-7.63,-7.63
10,,0.51,0.51,0.51,0.51,0.51,0.51,0.51,0.51,0.51,0.51,0.51,0.51,0.51,0.51,0.51,0.51,0.51,0.24,-0.03,-0.3,-0.57,-0.84,-1.11,-1.38,-1.65,-1.92,-2.19,-2.46,-2.73,-3.01,-3.28,-3.55,-3.82,-4.09,-4.36,-4.63,-4.9,-5.17,-5.44,-5.71,-5.98,-6.25,-6.52,-6.79,-7.06,-7.33,-7.6,-7.87,-8.14,-8.14,-8.14,-8.14,-8.14,-8.14,-8.14,-8.14,-8.14,-8.14,-8.14,-8.14,-8.14,-8.14,-8.14,-8.14,-8.14
9,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.27,-0.54,-0.81,-1.08,-1.35,-1.62,-1.89,-2.16,-2.43,-2.7,-2.97,-3.24,-3.51,-3.78,-4.05,-4.32,-4.6,-4.87,-5.14,-5.41,-5.68,-5.95,-6.22,-6.49,-6.76,-7.03,-7.3,-7.57,-7.84,-8.11,-8.38,-8.65,-8.65,-8.65,-8.65,-8.65,-8.65,-8.65,-8.65,-8.65,-8.65,-8.65,-8.65,-8.65,-8.65,-8.65,-8.65,-8.65
8,,-1.62,-1.62,-1.62,-1.62,-1.62,-1.62,-1.62,-1.62,-1.62,-1.62,-1.62,-1.62,-1.62,-1.62,-1.62,-1.62,-1.62,-1.86,-2.09,-2.33,-2.57,-2.8,-3.04,-3.28,-3.51,-3.75,-3.99,-4.22,-4.46,-4.7,-4.93,-5.17,-5.41,-5.64,-5.88,-6.12,-6.35,-6.59,-6.83,-7.06,-7.3,-7.53,-7.77,-8.01,-8.24,-8.48,-8.72,-8.95,-9.19,-9.19,-9.19,-9.19,-9.19,-9.19,-9.19,-9.19,-9.19,-9.19,-9.19,-9.19,-9.19,-9.19,-9.19,-9.19,-9.19
7,,-3.24,-3.24,-3.24,-3.24,-3.24,-3.24,-3.24,-3.24,-3.24,-3.24,-3.24,-3.24,-3.24,-3.24,-3.24,-3.24,-3.24,-3.45,-3.65,-3.85,-4.05,-4.26,-4.46,-4.66,-4.87,-5.07,-5.27,-5.47,-5.68,-5.88,-6.08,-6.28,-6.49,-6.69,-6.89,-7.1,-7.3,-7.5,-7.7,-7.91,-8.11,-8.31,-8.51,-8.72,-8.92,-9.12,-9.33,-9.53,-9.73,-9.73,-9.73,-9.73,-9.73,-9.73,-9.73,-9.73,-9.73,-9.73,-9.73,-9.73,-9.73,-9.73,-9.73,-9.73,-9.73
6,,-4.87,-4.87,-4.87,-4.87,-4.87,-4.87,-4.87,-4.87,-4.87,-4.87,-4.87,-4.87,-4.87,-4.87,-4.87,-4.87,-4.87,-5.03,-5.2,-5.37,-5.54,-5.71,-5.88,-6.05,-6.22,-6.39,-6.56,-6.72,-6.89,-7.06,-7.23,-7.4,-7.57,-7.74,-7.91,-8.08,-8.24,-8.41,-8.58,-8.75,-8.92,-9.09,-9.26,-9.43,-9.6,-9.77,-9.93,-10.1,-10.27,-10.27,-10.27,-10.27,-10.27,-10.27,-10.27,-10.27,-10.27,-10.27,-10.27,-10.27,-10.27,-10.27,-10.27,-10.27,-10.27
5,,-6.49,-6.49,-6.49,-6.49,-6.49,-6.49,-6.49,-6.49,-6.49,-6.49,-6.49,-6.49,-6.49,-6.49,-6.49,-6.49,-6.49,-6.62,-6.76,-6.89,-7.03,-7.16,-7.3,-7.43,-7.57,-7.7,-7.84,-7.97,-8.11,-8.24,-8.38,-8.51,-8.65,-8.79,-8.92,-9.06,-9.19,-9.33,-9.46,-9.6,-9.73,-9.87,-10,-10.14,-10.27,-10.41,-10.54,-10.68,-10.81,-10.81,-10.81,-10.81,-10.81,-10.81,-10.81,-10.81,-10.81,-10.81,-10.81,-10.81,-10.81,-10.81,-10.81,-10.81,-10.81
4,,-8.11,-8.11,-8.11,-8.11,-8.11,-8.11,-8.11,-8.11,-8.11,-8.11,-8.11,-8.11,-8.11,-8.11,-8.11,-8.11,-8.11,-8.21,-8.31,-8.41,-8.51,-8.62,-8.72,-8.82,-8.92,-9.02,-9.12,-9.22,-9.33,-9.43,-9.53,-9.63,-9.73,-9.83,-9.93,-10.04,-10.14,-10.24,-10.34,-10.44,-10.54,-10.64,-10.74,-10.85,-10.95,-11.05,-11.15,-11.25,-11.35,-11.35,-11.35,-11.35,-11.35,-11.35,-11.35,-11.35,-11.35,-11.35,-11.35,-11.35,-11.35,-11.35,-11.35,-11.35,-11.35
3,,-9.73,-9.73,-9.73,-9.73,-9.73,-9.73,-9.73,-9.73,-9.73,-9.73,-9.73,-9.73,-9.73,-9.73,-9.73,-9.73,-9.73,-9.8,-9.87,-9.93,-10,-10.07,-10.14,-10.2,-10.27,-10.34,-10.41,-10.47,-10.54,-10.61,-10.68,-10.74,-10.81,-10.88,-10.95,-11.02,-11.08,-11.15,-11.22,-11.29,-11.35,-11.42,-11.49,-11.56,-11.62,-11.69,-11.76,-11.83,-11.89,-11.89,-11.89,-11.89,-11.89,-11.89,-11.89,-11.89,-11.89,-11.89,-11.89,-11.89,-11.89,-11.89,-11.89,-11.89,-11.89
2,,-11.35,-11.35,-11.35,-11.35,-11.35,-11.35,-11.35,-11.35,-11.35,-11.35,-11.35,-11.35,-11.35,-11.35,-11.35,-11.35,-11.35,-11.39,-11.42,-11.45,-11.49,-11.52,-11.56,-11.59,-11.62,-11.66,-11.69,-11.72,-11.76,-11.79,-11.83,-11.86,-11.89,-11.93,-11.96,-12,-12.03,-12.06,-12.1,-12.13,-12.16,-12.2,-12.23,-12.27,-12.3,-12.33,-12.37,-12.4,-12.43,-12.43,-12.43,-12.43,-12.43,-12.43,-12.43,-12.43,-12.43,-12.43,-12.43,-12.43,-12.43,-12.43,-12.43,-12.43,-12.43
1,,-12.98,-12.98,-12.98,-12.98,-12.98,-12.98,-12.98,-12.98,-12.98,-12.98,-12.98,-12.98,-12.98,-12.98,-12.98,-12.98,-12.98,-12.98,-12.98,-12.98,-12.98,-12.98,-12.98,-12.98,-12.98,-12.98,-12.98,-12.98,-12.98,-12.98,-12.98,-12.98,-12.98,-12.98,-12.98,-12.98,-12.98,-12.98,-12.98,-12.98,-12.98,-12.98,-12.98,-12.98,-12.98,-12.98,-12.98,-12.98,-12.98,-12.98,-12.98,-12.98,-12.98,-12.98,-12.98,-12.98,-12.98,-12.98,-12.98,-12.98,-12.98,-12.98,-12.98,-12.98,-12.98
