Figure 3 - Robustness Curves with random primary extinctions,,,,,,,,,,,,,,,,
Threshold as 0.25,,,,,,,,,,,,,,,,
KO Random,KO Bipartite_prey,KO Bipartite_pred,KO Niche,,TD Random,TD Bipartite Prey,TD Bipartite Pred,TD Niche,,Ternary Random,Ternary Bipartite Prey,Ternary Bipartite Pred,Ternary Niche,Ternary Random Positive,Ternary Bipartite Positive,Ternary Niche Positive
0,1,0.079449317,0.000666667,,0,1,0.075621435,0.111429691,,0,0.55600613,0.001286713,0,0,0.028,0
0,1,0.066598506,0,,0,1,0.064305982,0.097396145,,0,0.55600613,0.000979021,0,0,0.016,0
0,1,0.06019904,0,,0,1,0.05732542,0.073354713,,0,0.55600613,0.000979021,0,0,0.012,0
0,1,0.047394855,0,,0,1,0.049643463,0.059264809,,0,0.55600613,0.000979021,0,0,0.008,0
0,1,0.040455159,0,,0,1,0.041811588,0.04459161,,0,0.55600613,0.000615385,0,0,0.004,0
0,1,0.033056885,0,,0,1,0.034937028,0.031404989,,0,0.55600613,0,0,0,0,0
0,1,0.026652186,0,,0,1,0.02578694,0.01968228,,0,0.55600613,0,0,0,0,0
0,1,0.018430524,0,,0,1,0.016282013,0.015268211,,0,0.55600613,0,0,0,0,0
0,1,0.013408636,0,,0,1,0.013284394,0.009960022,,0,0.55600613,0,0,0,0,0
0,1,0.01020595,0,,0,1,0.009231646,0.00865233,,0,0.55600613,0,0,0,0,0
0,1,0.007308514,0,,0,1,0.0044,0.005919192,,0,0.55600613,0,0,0,0,0
0,1,0.004327273,0,,0,1,0.0044,0.004222222,,0,0.55600613,0,0,0,0,0
0,1,0.0032,0,,0,1,0.004,0.002222222,,0,0.55600613,0,0,0,0,0
0,1,0.000888889,0,,0,1,0,0,,0,0.55600613,0,0,0,0,0
0,1,0,0,,0,1,0,0,,0,0.55600613,0,0,0,0,0
0,1,0,0,,0,1,0,0,,0,0.55600613,0,0,0,0,0
0,1,0,0,,0,1,0,0,,0,0.55600613,0,0,0,0,0
0,1,0,0,,0,1,0,0,,0,0.55600613,0,0,0,0,0
0,1,0,0,,0,1,0,0,,0,0.55600613,0,0,0,0,0
0,1,0,0,,0,1,0,0,,0,0.55600613,0,0,0,0,0
0,1,0,0,,0,1,0,0,,0,0.55600613,0,0,0,0,0
