Angle,\epsilon_{dd} (Roton),\epsilon_{dd} (Phonon),k_crit
1.33279688334112 + 0.00000000000000i,12.4448415992704 - 2.87845137903400e-80i,-2.40023088402002 + 0.00000000000000i,0.985775933051564 + 8.53424668104357e-82i
1.34866351290471 + 0.00000000000000i,12.1369801616863 + 8.62860170405615e-84i,-2.34085189524457 + 0.00000000000000i,0.985775634403487 - 2.62315735964604e-85i
1.36453014246829 + 0.00000000000000i,11.8624580693835 - 1.97449600297215e-87i,-2.28790364962015 + 0.00000000000000i,0.985775418524458 + 6.14151242476079e-89i
1.38039677203188 + 0.00000000000000i,11.6180611806299 + 3.41048474196612e-91i,-2.24076605636755 + 0.00000000000000i,0.985775263199506 - 1.08311767785236e-92i
1.39626340159546 + 0.00000000000000i,11.4010795283456 - 4.38427138289635e-95i,-2.19891632061069 + 0.00000000000000i,0.985775152436108 + 1.41887532723403e-96i
1.41213003115905 + 0.00000000000000i,11.2092239200453 + 4.11833606009522e-99i,-2.16191283725875 + 0.00000000000000i,0.985775074171929 - 1.35562238528136e-100i
1.42799666072263 + 0.00000000000000i,11.0405597844742 - 2.76298313775561e-103i,-2.12938242511866 + 0.00000000000000i,0.985775019851078 + 9.23377810747677e-105i
1.44386329028622 + 0.00000000000000i,10.8934544948941 + 1.28642864597033e-107i,-2.10101015580972 + 0.00000000000000i,0.985774982991839 - 4.35724756527909e-109i
1.45972991984980 + 0.00000000000000i,10.7665352337591 - 4.00099799099305e-112i,-2.07653122199530 + 0.00000000000000i,0.985774958606829 + 1.37114831536484e-113i
1.47559654941339 + 0.00000000000000i,10.6586552496482 + 7.90852196058682e-117i,-2.05572442771657 + 0.00000000000000i,0.985774943128700 - 2.73769409659274e-118i
1.49146317897697 + 0.00000000000000i,10.5688669029656 - 9.28814275498723e-122i,-2.03840698560347 + 0.00000000000000i,0.985774933827625 + 3.24259290809386e-123i
1.50732980854056 + 0.00000000000000i,10.4964002350428 + 5.88445492839563e-127i,-2.02443038200134 + 0.00000000000000i,0.985774928635028 - 2.06851090500987e-128i
1.52319643810414 + 0.00000000000000i,10.4406461325307 - 1.73021712377227e-132i,-2.01367712892890 + 0.00000000000000i,0.985774926033450 + 6.11455951170484e-134i
1.53906306766773 + 0.00000000000000i,10.4008896248157 + 2.21823597119479e-134i,-2.00605826645995 + 0.00000000000000i,0.985783927197872 - 7.86977755172675e-136i
1.55492969723131 + 0.00000000000000i,10.3774802943983 - 1.68710471290591e-136i,-2.00151151432555 + 0.00000000000000i,0.985778081787585 + 5.99865281070948e-138i
1.57079632679490 + 0.00000000000000i,10.3697222660884 + 4.27730509308457e-139i,-2.00000000000000 + 0.00000000000000i,0.985775274210964 - 1.52193581480234e-140i
