Month,Day,Hour,Tambient,heating demand,Ammonia pressure,CaCl2 equilibrium temperature,BaCl2,NaBr
10,11,17,16,0.75,6.252008931,70.50714298,42.96623542,38.48258976
10,11,18,15.4,0.84,6.107301188,69.94741285,42.4270903,37.86370736
10,11,19,14.8,0.93,5.964895907,69.38532886,41.88576133,37.24266781
10,11,20,14.5,0.975,5.894548546,69.10338661,41.61426131,36.93132133
10,11,21,13.9,1.065,5.755548175,68.53766526,41.0695559,36.30693812
10,11,22,12.9,1.215,5.528840704,67.58921159,40.15652619,35.2611472
10,11,23,13.3,1.155,5.61878543,67.96944458,40.52252923,35.6802504
10,12,0,13,1.2,5.551235136,67.6843776,40.2481271,35.3660227
10,12,1,12.7,1.245,5.484234629,67.3986622,39.97312237,35.05119496
10,12,2,12.3,1.305,5.395750334,67.01668547,39.60549859,34.63047685
10,12,3,12.1,1.335,5.351870232,66.82525314,39.42127394,34.41970593
10,12,4,11.9,1.365,5.308230241,66.63352146,39.23677091,34.20865701
10,12,5,11.8,1.38,5.286499994,66.53754256,39.14441424,34.10302748
10,12,6,11.8,1.38,5.286499994,66.53754256,39.14441424,34.10302748
10,12,7,12.4,1.29,5.41778072,67.11229017,39.69750729,34.73575886
10,12,8,13.2,1.17,5.596207381,67.8744938,40.43112834,35.575574
10,12,9,14,1.05,5.778558817,68.63212407,41.16049978,36.41116035
10,12,10,14.6,0.96,5.917934633,69.19743476,41.70482388,37.03516545
10,12,11,15.4,0.84,6.107301188,69.94741285,42.4270903,37.86370736
10,12,12,15.9,0.765,6.227729971,70.41401575,42.87652736,38.37959013
10,12,13,16.2,0.72,6.300761025,70.69320605,43.14547409,38.68841409
10,12,14,16.1,0.735,6.276352575,70.60020633,43.05588426,38.585531
10,12,15,15.4,0.84,6.107301188,69.94741285,42.4270903,37.86370736
10,12,16,15.5,0.825,6.131258547,70.04086317,42.51709807,37.96700271
10,12,17,14.9,0.915,5.988471334,69.47917536,41.97613672,37.3463266
10,12,18,14.4,0.99,5.871225333,69.00927071,41.52363585,36.82741489
10,12,19,13.9,1.065,5.755548175,68.53766526,41.0695559,36.30693812
10,12,20,13.3,1.155,5.61878543,67.96944458,40.52252923,35.6802504
10,12,21,12.8,1.23,5.506507241,67.49397322,40.06485805,35.15620472
10,12,22,12.3,1.305,5.395750334,67.01668547,39.60549859,34.63047685
10,12,23,11.8,1.38,5.286499994,66.53754256,39.14441424,34.10302748
10,13,0,11.3,1.455,5.178741576,66.05650436,38.68156706,33.57381593
10,13,1,10.8,1.53,5.072460504,65.5735293,38.21691779,33.04280004
10,13,2,10.2,1.62,4.9468529,64.99134185,37.65690252,32.40313769
10,13,3,10,1.65,4.905447497,64.7966325,37.46962851,32.18931206
10,13,4,9.7,1.695,4.84377104,64.50395196,37.18814336,31.86799637
10,13,5,9.5,1.725,4.802939829,64.30841621,37.0000997,31.65339662
10,13,6,9.6,1.71,4.823326868,64.40622588,37.09416046,31.76073568
10,13,7,10.9,1.515,5.093599228,65.6702813,38.30999375,33.14914964
10,13,8,12.7,1.245,5.484234629,67.3986622,39.97312237,35.05119496
10,13,9,14.3,1.005,5.847964873,68.91508678,41.43294722,36.72344585
10,13,10,15.7,0.795,6.179365619,70.2275687,42.69693259,38.17341471
10,13,11,16.7,0.645,6.423779627,71.15725875,43.59254623,39.20196607
10,13,12,17.5,0.525,6.624023735,71.89652139,44.30487564,40.02071393
10,13,13,17.8,0.48,6.70020947,72.17274289,44.57107084,40.32683352
10,13,14,17.9,0.465,6.72573833,72.26469706,44.65969174,40.42876479
10,13,15,17.4,0.54,6.598761694,71.80432715,44.21603238,39.91856473
10,13,16,16.5,0.675,6.374376428,70.97182589,43.41389186,38.99671701
10,13,17,15.4,0.84,6.107301188,69.94741285,42.4270903,37.86370736
10,13,18,14.6,0.96,5.917934633,69.19743476,41.70482388,37.03516545
10,13,19,13.9,1.065,5.755548175,68.53766526,41.0695559,36.30693812
10,13,20,13.1,1.185,5.573690656,67.77947158,40.33966106,35.47083153
10,13,21,12.3,1.305,5.395750334,67.01668547,39.60549859,34.63047685
10,13,22,11.5,1.425,5.221666847,66.2491497,38.86691996,33.78571467
10,13,23,10.8,1.53,5.072460504,65.5735293,38.21691779,33.04280004
10,14,0,10,1.65,4.905447497,64.7966325,37.46962851,32.18931206
10,14,1,9.3,1.755,4.762336692,64.11254459,36.81174315,31.43848184
10,14,2,8.5,1.875,4.602186653,63.32563664,36.05512888,30.57560869
10,14,3,8.1,1.935,4.523456427,62.93008456,35.67486614,30.14219783
10,14,4,7.7,1.995,4.445613088,62.5330981,35.29326598,29.70743461
10,14,5,7.4,2.04,4.387808277,62.23440028,35.00617243,29.38045781
10,14,6,7.5,2.025,4.407021753,62.33405834,35.10195621,29.48953711
10,14,7,9,1.8,4.701857629,63.8181006,36.52861526,31.11551207
10,14,8,11,1.5,5.114796581,65.76695447,38.40299632,33.25542568
10,14,9,13.1,1.185,5.573690656,67.77947158,40.33966106,35.47083153
10,14,10,15,0.9,6.012110115,69.57295517,42.06645022,37.44992416
10,14,11,16.5,0.675,6.374376428,70.97182589,43.41389186,38.99671701
10,14,12,17.5,0.525,6.624023735,71.89652139,44.30487564,40.02071393
10,14,13,18,0.45,6.751334203,72.35659178,44.74825757,40.53064213
10,14,14,18.1,0.435,6.776997213,72.44842725,44.83676854,40.63246577
10,14,15,17.4,0.54,6.598761694,71.80432715,44.21603238,39.91856473
10,14,16,16.1,0.735,6.276352575,70.60020633,43.05588426,38.585531
10,14,17,14.7,0.945,5.941383713,69.29141542,41.7953238,37.13894752
10,14,18,14.2,1.02,5.824767047,68.82083455,41.34219517,36.61941394
10,14,19,13.7,1.095,5.70971324,68.3485391,40.88747446,36.09830134
10,14,20,13.2,1.17,5.596207381,67.8744938,40.43112834,35.575574
10,14,21,12.7,1.245,5.484234629,67.3986622,39.97312237,35.05119496
10,14,22,12.3,1.305,5.395750334,67.01668547,39.60549859,34.63047685
10,14,23,11.8,1.38,5.286499994,66.53754256,39.14441424,34.10302748
10,15,0,11.4,1.44,5.200174606,66.1528656,38.77427939,33.67980121
10,15,1,11,1.5,5.114796581,65.76695447,38.40299632,33.25542568
10,15,2,10.6,1.56,5.030358482,65.37978736,38.03054443,32.82987875
10,15,3,10.4,1.59,4.988489588,65.18572583,37.84387358,32.61665893
10,15,4,10.3,1.605,4.967642276,65.08857433,37.75042574,32.50993617
10,15,5,10.1,1.635,4.926121346,64.89402803,37.56330356,32.29626311
10,15,6,10.2,1.62,4.9468529,64.99134185,37.65690252,32.40313769
10,15,7,10.9,1.515,5.093599228,65.6702813,38.30999375,33.14914964
10,15,8,11.8,1.38,5.286499994,66.53754256,39.14441424,34.10302748
10,15,9,12.4,1.29,5.41778072,67.11229017,39.69750729,34.73575886
10,15,10,13.6,1.11,5.686888708,68.25387118,40.79633635,35.99388622
10,15,11,14.5,0.975,5.894548546,69.10338661,41.61426131,36.93132133
10,15,12,14.3,1.005,5.847964873,68.91508678,41.43294722,36.72344585
10,15,13,14.9,0.915,5.988471334,69.47917536,41.97613672,37.3463266
10,15,14,15.3,0.855,6.083407786,69.85389714,42.33702187,37.76035208
10,15,15,14.5,0.975,5.894548546,69.10338661,41.61426131,36.93132133
10,15,16,13.9,1.065,5.755548175,68.53766526,41.0695559,36.30693812
10,15,17,13.3,1.155,5.61878543,67.96944458,40.52252923,35.6802504
10,15,18,12.7,1.245,5.484234629,67.3986622,39.97312237,35.05119496
10,15,19,12.2,1.32,5.37378021,66.92100657,39.51342091,34.52512597
10,15,20,11.6,1.41,5.243218414,66.34535701,38.95948908,33.89155665
10,15,21,11,1.5,5.114796581,65.76695447,38.40299632,33.25542568
10,15,22,10.4,1.59,4.988489588,65.18572583,37.84387358,32.61665893
10,15,23,9.9,1.665,4.88483124,64.6991549,37.37587703,32.08228418
10,16,0,9,1.8,4.701857629,63.8181006,36.52861526,31.11551207
10,16,1,8.1,1.935,4.523456427,62.93008456,35.67486614,30.14219783
10,16,2,7.1,2.085,4.33049527,61.93486801,34.71830049,29.05269231
10,16,3,6.6,2.16,4.236058308,61.43375969,34.23675246,28.50462975
10,16,4,6.1,2.235,4.142965207,60.93024043,33.75295431,27.95428195
10,16,5,5.8,2.28,4.087748646,60.62694633,33.46157145,27.62295068
10,16,6,5.8,2.28,4.087748646,60.62694633,33.46157145,27.62295068
