# t, uMax, MaMax, GE, IE, TE
1.627224143000000112e+01,6.144532727100000193e+04,8.035077677400000520e-03,7.965790491999999876e+25,2.642433365099999943e+30,9.481602838000000550e+30
1.808333826100000152e+01,6.827390742600000522e+04,8.928263181399999707e-03,9.835638401999999493e+25,2.642414694700000134e+30,9.481603027000000186e+30
2.007554477600000098e+01,7.578157363400000031e+04,9.910357688200000306e-03,1.211913205200000080e+26,2.642391893999999634e+30,9.481603257900000063e+30
2.226697194300000149e+01,8.403493562000000384e+04,1.099052548199999993e-02,1.490481761199999967e+26,2.642364078499999824e+30,9.481603539899999663e+30
2.467754182599999879e+01,9.310682168100000126e+04,1.217856825099999929e-02,1.829980461299999910e+26,2.642330178699999994e+30,9.481603883900000364e+30
2.732916869800000015e+01,1.030767504699999990e+05,1.348478265800000069e-02,2.243356646250000101e+26,2.642288901499999595e+30,9.481604303400000292e+30
3.024595825600000154e+01,1.140313981599999970e+05,1.492076747800000040e-02,2.746248443450000133e+26,2.642238685100000191e+30,9.481604814600000123e+30
3.345442677100000139e+01,1.260650442400000029e+05,1.649920580500000011e-02,3.357526468449999917e+26,2.642177644600000423e+30,9.481605437300000182e+30
3.698374213700000013e+01,1.392799684899999993e+05,1.823394689199999905e-02,4.099937209799999986e+26,2.642103507899999614e+30,9.481606195400000210e+30
4.086598903899999868e+01,1.537867624399999913e+05,2.014008655100000059e-02,5.000863627000000150e+26,2.642013539500000120e+30,9.481607118200000549e+30
4.513646063200000214e+01,1.697045024900000135e+05,2.223404226500000011e-02,6.093218955000000335e+26,2.641904451099999686e+30,9.481608240999999829e+30
4.983397938400000271e+01,1.871607106700000004e+05,2.453361730500000157e-02,7.416488931500000602e+26,2.641772297100000306e+30,9.481609606999999480e+30
5.500125001199999986e+01,2.062909995700000145e+05,2.705804540099999989e-02,9.017934721000000204e+26,2.641612354500000001e+30,9.481611268600000410e+30
6.068524770199999807e+01,2.272382527000000118e+05,2.982800381599999898e-02,1.095396228500000022e+27,2.641418984799999874e+30,9.481613289700000347e+30
6.693764516100000606e+01,2.501511631399999897e+05,3.286557544500000316e-02,1.329165146999999921e+27,2.641185481100000023e+30,9.481615747699999646e+30
7.381528236600000525e+01,2.751818130799999926e+05,3.619413567600000131e-02,1.611041683399999975e+27,2.640903900599999878e+30,9.481618736999999635e+30
8.138068329099999687e+01,3.024819561499999836e+05,3.983812281900000335e-02,1.950373576049999920e+27,2.640564890299999952e+30,9.481622371500000310e+30
8.970262430900000084e+01,3.321973633600000176e+05,4.382263638899999703e-02,2.358082171299999913e+27,2.640157517199999773e+30,9.481626789000000282e+30
9.885675942899999313e+01,3.644599099600000191e+05,4.817278131899999788e-02,2.846802841450000044e+27,2.639669124099999711e+30,9.481632154699999623e+30
1.089263080599999967e+02,3.993768881200000178e+05,5.291264223199999839e-02,3.430962839550000235e+27,2.639085246999999815e+30,9.481638664600000292e+30
1.200028115599999978e+02,4.370142979300000006e+05,5.806370470499999659e-02,4.126739264249999948e+27,2.638389649400000040e+30,9.481646547400000504e+30
1.321869653999999912e+02,4.773734159799999907e+05,6.364248979700000419e-02,4.951807488549999989e+27,2.637564565300000265e+30,9.481656063700000062e+30
1.455895346300000028e+02,5.203594260500000091e+05,6.965706180300000605e-02,5.924743988000000529e+27,2.636591285899999911e+30,9.481667499999999818e+30
1.603323607799999877e+02,5.657395572799999500e+05,7.610201095099999868e-02,7.063881631499999710e+27,2.635451294300000381e+30,9.481681150800000221e+30
1.765494695499999978e+02,6.130909885599999689e+05,8.295151029099999407e-02,8.385331943000000125e+27,2.634128238900000063e+30,9.481697285700000199e+30
1.943882891899999947e+02,6.617457606199999573e+05,9.015006109800000056e-02,9.899789709499999587e+27,2.632611144000000197e+30,9.481716086199999555e+30
2.140109908000000019e+02,7.107339609600000549e+05,9.760256487299999451e-02,1.160765014649999970e+28,2.630899343500000067e+30,9.481737544999999936e+30
2.337948458099999982e+02,7.550164234200000064e+05,1.045588384099999935e-01,1.333684558149999980e+28,2.629166360899999858e+30,9.481759193399999895e+30
2.524185966800000074e+02,7.918302538799999747e+05,1.105474979300000021e-01,1.493560632650000027e+28,2.627565862699999739e+30,9.481778832699999877e+30
2.701767464800000198e+02,8.224099503900000127e+05,1.157180075800000041e-01,1.640133540400000057e+28,2.626100858400000177e+30,9.481796388699999589e+30
2.872748574299999973e+02,8.476255922299999511e+05,1.201755711499999935e-01,1.773004588199999956e+28,2.624775496600000079e+30,9.481811820400000393e+30
3.038645902499999920e+02,8.681393043199999956e+05,1.240489924799999949e-01,1.891730922600000010e+28,2.623594334099999571e+30,9.481825167100000154e+30
3.200625820199999794e+02,8.867934650799999945e+05,1.274087658199999917e-01,1.995865532950000080e+28,2.622561894499999942e+30,9.481836518399999544e+30
3.359207788900000082e+02,9.111450120800000150e+05,1.302663104100000024e-01,2.084775280649999868e+28,2.621684457199999880e+30,9.481845989999999508e+30
3.513549082399999861e+02,9.321597051200000569e+05,1.326469202299999928e-01,2.157520251099999838e+28,2.620971187000000097e+30,9.481853745200000118e+30
3.664408750499999883e+02,9.501477328800000250e+05,1.346064371900000112e-01,2.214413577399999844e+28,2.620418673600000258e+30,9.481860159900000286e+30
3.812410455099999922e+02,9.653793154899999499e+05,1.361944970900000051e-01,2.255818746750000021e+28,2.620022934700000107e+30,9.481865652600000414e+30
3.958075329800000191e+02,9.780666525700000348e+05,1.374489838999999880e-01,2.282156370949999958e+28,2.619779393900000112e+30,9.481870696400000095e+30
4.101849198300000126e+02,9.883696767199999886e+05,1.383939597000000132e-01,2.293906758699999827e+28,2.619682784900000460e+30,9.481875701499999598e+30
4.244123086299999841e+02,9.963792789000000339e+05,1.390501865200000076e-01,2.291610369950000220e+28,2.619727320200000042e+30,9.481881201099999617e+30
4.385252246800000080e+02,1.002104559299999964e+06,1.394153616000000095e-01,2.275863671900000110e+28,2.619906640600000049e+30,9.481887743200000158e+30
4.525574285499999974e+02,1.005520136199999950e+06,1.394853488199999936e-01,2.247310677349999995e+28,2.620213759799999973e+30,9.481895635699999614e+30
4.665419036200000278e+02,1.006623556300000055e+06,1.392647171999999989e-01,2.206632951700000153e+28,2.620641461999999673e+30,9.481905454799999751e+30
4.805110019300000204e+02,1.005378022200000007e+06,1.387413939300000121e-01,2.154541841650000082e+28,2.621182309799999910e+30,9.481918584599999775e+30
4.944973747899999807e+02,1.001772312000000034e+06,1.379183808899999975e-01,2.091771765900000043e+28,2.621828543799999921e+30,9.481935543899999527e+30
5.085340711000000056e+02,9.958421574500000570e+05,1.368030368400000030e-01,2.019078033650000093e+28,2.622572171100000066e+30,9.481956484100000423e+30
5.226543486399999665e+02,9.876212514100000262e+05,1.353988586200000066e-01,1.937239264200000071e+28,2.623405063599999968e+30,9.481981588100000252e+30
5.368921689300000253e+02,9.771321654000000563e+05,1.337108583100000136e-01,1.847059034450000072e+28,2.624318890899999594e+30,9.482010822199999852e+30
5.512828450199999679e+02,9.643944885400000494e+05,1.317438576699999919e-01,1.749370313000000081e+28,2.625305024999999701e+30,9.482043780499999849e+30
5.658636243299999933e+02,9.493590489999999991e+05,1.294878680200000076e-01,1.645039384000000026e+28,2.626354533200000463e+30,9.482080494600000173e+30
5.806753730100000439e+02,9.319810732899999712e+05,1.269379289099999975e-01,1.534963866899999985e+28,2.627458162900000324e+30,9.482121054000000189e+30
5.957633678700000246e+02,9.122284060799999861e+05,1.240941297800000065e-01,1.420082842899999997e+28,2.628606305799999853e+30,9.482165585199999795e+30
6.111781470600000148e+02,8.899161260699999984e+05,1.209217210199999976e-01,1.301388216750000063e+28,2.629788799399999839e+30,9.482214096199999713e+30
6.269790856299999859e+02,8.660085110600000480e+05,1.173484489999999936e-01,1.179924752900000063e+28,2.630994994700000156e+30,9.482266517500000134e+30
6.432163270700000339e+02,8.391688355100000044e+05,1.135635770800000055e-01,1.056965127350000038e+28,2.632212026000000056e+30,9.482322735599999522e+30
6.599730329999999867e+02,8.087163665299999993e+05,1.093338796599999940e-01,9.337291950500000094e+27,2.633427549100000059e+30,9.482382678600000552e+30
6.773609339700000191e+02,7.749493891000000294e+05,1.045282730999999993e-01,8.114950279000000221e+27,2.634628562700000219e+30,9.482446276799999683e+30
6.955062037899999723e+02,7.385017002599999541e+05,9.943799356099999875e-02,6.918171453000000414e+27,2.635799276099999925e+30,9.482513537200000360e+30
7.145472805800000060e+02,6.967541149799999548e+05,9.371853634000000544e-02,5.766751670499999750e+27,2.636919711700000194e+30,9.482584949099999478e+30
7.347297050399999989e+02,6.528139790100000100e+05,8.753478610499999812e-02,4.681307868249999797e+27,2.637968905200000032e+30,9.482660892899999453e+30
7.562702971100000013e+02,6.025946800000000512e+05,8.062057603500000225e-02,3.694515598949999895e+27,2.638914023600000020e+30,9.482741362400000512e+30
7.796059025299999803e+02,5.484530849300000118e+05,7.324510499299999311e-02,2.843847153600000173e+27,2.639717161800000242e+30,9.482826767799999547e+30
8.052458914899999627e+02,4.866792134799999767e+05,6.480077381799999314e-02,2.188457327599999985e+27,2.640319174599999963e+30,9.482917120600000131e+30
8.334498793499999465e+02,4.180304089200000162e+05,5.560178383900000326e-02,1.819728517599999951e+27,2.640629667300000047e+30,9.483010852400000527e+30
8.644742659999999432e+02,3.647625599299999885e+05,4.918008050199999814e-02,1.846152335750000129e+27,2.640541307099999920e+30,9.483105525899999987e+30
8.986010913000000073e+02,4.686567696400000132e+05,6.329167108100000605e-02,2.386923765049999967e+27,2.639937285499999629e+30,9.483197624199999910e+30
9.288155981099999963e+02,5.536816532700000098e+05,7.489455326199999374e-02,3.287701127099999960e+27,2.638986053800000376e+30,9.483267127299999618e+30
9.544826575199999752e+02,6.177305239600000205e+05,8.368736909500000543e-02,4.335920423349999999e+27,2.637900016200000282e+30,9.483316141599999947e+30
9.775784725500000150e+02,6.667082446200000122e+05,9.045001292599999521e-02,5.474340747500000500e+27,2.636731775999999897e+30,9.483351832600000490e+30
9.990724066300000459e+02,7.039433950999999652e+05,9.562352223700000542e-02,6.674891064999999611e+27,2.635507486000000084e+30,9.483377570399999862e+30
1.019531592599999954e+03,7.377816225400000112e+05,1.010777687400000041e-01,7.919943150499999775e+27,2.634243597299999911e+30,9.483394914700000082e+30
1.039334870899999942e+03,7.763671329400000395e+05,1.064511422100000021e-01,9.196960456499999509e+27,2.632952346699999729e+30,9.483404784799999764e+30
1.058449367299999949e+03,8.107320369700000156e+05,1.112746320500000025e-01,1.047400932949999939e+28,2.631665613399999759e+30,9.483407573700000100e+30
1.076913611599999967e+03,8.430502648999999510e+05,1.157912055399999973e-01,1.172852928750000109e+28,2.630406899499999851e+30,9.483404111399999568e+30
1.094890679000000091e+03,8.640168863300000085e+05,1.187449974600000013e-01,1.294952310499999925e+28,2.629186974500000049e+30,9.483394613899999683e+30
1.112727777500000002e+03,8.680308046799999429e+05,1.193673656400000005e-01,1.414080462050000091e+28,2.628001890199999969e+30,9.483379228799999602e+30
1.130883192900000040e+03,8.705021237200000323e+05,1.205067700400000025e-01,1.531142891900000001e+28,2.626841347900000136e+30,9.483357717799999793e+30
1.149196718599999940e+03,8.884771271699999925e+05,1.227085693999999949e-01,1.643035745549999940e+28,2.625737198800000491e+30,9.483330480999999442e+30
1.167591116999999940e+03,8.985541862899999833e+05,1.241131462600000013e-01,1.747324452149999926e+28,2.624714542700000146e+30,9.483298270699999518e+30
1.186048241299999972e+03,8.925085978299999842e+05,1.233006757600000058e-01,1.842000611849999897e+28,2.623793560200000113e+30,9.483261894600000479e+30
1.204053386300000057e+03,8.721730001199999824e+05,1.205451576800000008e-01,1.922989637900000044e+28,2.623012433500000196e+30,9.483223104300000134e+30
1.221680481200000031e+03,8.605167840599999763e+05,1.198286769800000068e-01,1.989911566850000107e+28,2.622373353200000176e+30,9.483182767499999864e+30
1.239208508599999959e+03,8.503553777299999492e+05,1.184888434100000026e-01,2.043186073250000154e+28,2.621872170600000401e+30,9.483141497000000127e+30
1.256770520199999964e+03,8.359381756700000260e+05,1.166010713600000026e-01,2.082312409400000164e+28,2.621513032600000135e+30,9.483099819899999772e+30
1.274519483000000037e+03,8.172830431500000414e+05,1.141801558400000055e-01,2.106619194199999785e+28,2.621301611700000223e+30,9.483058039600000444e+30
1.292362332800000104e+03,7.950662249000000302e+05,1.116142539500000058e-01,2.115217280100000093e+28,2.621245968700000081e+30,9.483017388599999577e+30
1.310550466400000005e+03,7.693557954799999716e+05,1.090982174300000052e-01,2.107562505649999852e+28,2.621351196299999702e+30,9.482978399799999582e+30
1.329125746899999967e+03,7.553680781900000293e+05,1.080984251099999932e-01,2.082920109150000018e+28,2.621623185700000056e+30,9.482941869999999538e+30
1.347742639600000075e+03,7.466267413299999898e+05,1.074869692399999938e-01,2.041848264849999845e+28,2.622054383500000427e+30,9.482909449900000124e+30
1.366577635099999952e+03,7.300078849199999822e+05,1.056021053900000062e-01,1.984704368450000183e+28,2.622639770499999867e+30,9.482881763099999621e+30
1.385842678100000057e+03,7.316763598500000080e+05,1.029206182299999967e-01,1.911616903600000101e+28,2.623377345099999921e+30,9.482859613599999788e+30
1.405063292999999931e+03,7.361963595300000161e+05,1.012449394099999983e-01,1.825826509400000048e+28,2.624233436099999921e+30,9.482844068000000114e+30
1.424165639499999997e+03,7.356107165899999673e+05,1.015367109800000001e-01,1.729904073649999960e+28,2.625182106999999926e+30,9.482835486999999492e+30
1.443283506199999920e+03,7.314248933500000276e+05,1.010406859099999971e-01,1.625531074499999897e+28,2.626206674200000397e+30,9.482833347200000026e+30
1.462567333599999984e+03,7.242625338299999712e+05,9.989400055100000619e-02,1.514109978699999971e+28,2.627293737600000008e+30,9.482837608999999938e+30
1.482063037200000053e+03,7.113288648500000127e+05,9.846018914800000466e-02,1.397467482300000032e+28,2.628424651700000470e+30,9.482847774699999774e+30
1.501925709699999970e+03,6.926745969500000356e+05,9.616971928799999958e-02,1.276864523649999973e+28,2.629587107999999958e+30,9.482863309500000497e+30
1.522331150199999911e+03,6.688018254899999592e+05,9.305991862899999634e-02,1.153482336749999965e+28,2.630769628900000105e+30,9.482884188499999463e+30
1.543474710400000049e+03,6.413724954200000502e+05,8.937651032500000536e-02,1.028609769549999900e+28,2.631959840000000051e+30,9.482910356499999786e+30
1.565544167699999889e+03,6.125308323800000362e+05,8.537202828600000404e-02,9.039662037499999629e+27,2.633140838700000161e+30,9.482941020999999905e+30
1.588720568700000058e+03,5.818774415499999886e+05,8.120827430799999747e-02,7.818419258000000134e+27,2.634290270500000082e+30,9.482975809799999608e+30
1.613197977000000037e+03,5.516085619500000030e+05,7.698490335400000328e-02,6.650415920500000518e+27,2.635379758100000215e+30,9.483014516200000417e+30
1.639212500699999964e+03,5.214645872700000182e+05,7.273968385100000600e-02,5.571281934000000152e+27,2.636373828000000258e+30,9.483057182299999553e+30
1.667072509699999955e+03,5.017041661699999822e+05,6.970081913600000012e-02,4.625432253400000072e+27,2.637227550899999911e+30,9.483103529700000443e+30
1.697337383699999918e+03,5.013180371099999757e+05,6.953226431799999774e-02,3.864335364300000002e+27,2.637885552299999945e+30,9.483154487000000235e+30
1.730141945900000110e+03,5.062195165099999867e+05,7.259859037999999432e-02,3.375250421149999795e+27,2.638262703299999582e+30,9.483210626099999799e+30
1.758992086400000062e+03,5.738120872199999867e+05,8.524101060600000612e-02,3.240688280599999909e+27,2.638296316099999924e+30,9.483259980800000053e+30
1.783502274799999896e+03,6.445808720299999695e+05,9.549273956900000693e-02,3.341789809750000172e+27,2.638107312300000283e+30,9.483300925100000360e+30
1.805321766499999967e+03,7.027889067199999699e+05,1.038698029999999967e-01,3.597600369649999847e+27,2.637777352400000183e+30,9.483336240500000272e+30
1.825335467200000039e+03,7.518600569299999624e+05,1.107726855099999963e-01,3.959260388500000007e+27,2.637349618799999784e+30,9.483366750299999859e+30
1.844042007000000012e+03,8.013794525200000498e+05,1.178038846000000056e-01,4.397066041199999793e+27,2.636851227999999875e+30,9.483393089200000265e+30
1.861591804800000091e+03,8.422067172400000272e+05,1.235696208500000060e-01,4.890066753149999739e+27,2.636306865600000064e+30,9.483415435399999924e+30
1.878291078900000002e+03,8.746504912499999627e+05,1.280878406100000033e-01,5.421707906500000445e+27,2.635729711900000154e+30,9.483433964400000348e+30
1.894371801199999936e+03,9.012426876299999421e+05,1.319244583799999981e-01,5.983444872000000249e+27,2.635128703699999948e+30,9.483448520699999581e+30
1.909976993900000025e+03,9.294479572900000494e+05,1.358872076800000106e-01,6.567971097500000358e+27,2.634512110800000305e+30,9.483458681599999884e+30
1.925108005099999900e+03,9.505022910499999998e+05,1.388158683800000126e-01,7.162830845999999703e+27,2.633891313499999860e+30,9.483464449000000133e+30
1.939903854500000079e+03,9.666690120800000150e+05,1.410699046999999984e-01,7.762399101500000428e+27,2.633270538799999657e+30,9.483466129200000381e+30
1.954452317499999936e+03,9.806408842899999581e+05,1.429903723600000065e-01,8.363862776999999565e+27,2.632654127700000350e+30,9.483463721500000507e+30
1.968793326900000011e+03,9.952859623099999735e+05,1.449568079599999892e-01,8.962313188000000299e+27,2.632047163300000051e+30,9.483457303799999504e+30
1.982922949799999969e+03,1.012133116799999960e+06,1.472246577899999909e-01,9.550472643499999906e+27,2.631455414699999783e+30,9.483446625300000369e+30
1.996817020899999989e+03,1.030996818300000043e+06,1.497843933499999891e-01,1.012248888949999996e+28,2.630884752199999921e+30,9.483431672900000058e+30
2.010456694299999981e+03,1.050021722599999979e+06,1.523114091599999942e-01,1.067373965049999914e+28,2.630339671499999964e+30,9.483412949300000168e+30
2.023849389499999916e+03,1.069943702499999898e+06,1.543197587600000087e-01,1.120133450599999951e+28,2.629822572600000159e+30,9.483390378499999456e+30
2.036991896900000029e+03,1.091338600300000049e+06,1.570503415900000033e-01,1.170337067049999924e+28,2.629335383599999916e+30,9.483364051000000193e+30
2.049876554200000101e+03,1.107004429400000023e+06,1.590438699199999972e-01,1.217646455400000039e+28,2.628880152700000102e+30,9.483334608999999980e+30
2.062579329499999858e+03,1.114898141599999974e+06,1.602066654800000101e-01,1.262257919850000105e+28,2.628455104099999822e+30,9.483301981999999480e+30
2.075192183199999818e+03,1.130207460200000089e+06,1.620684911299999920e-01,1.304381137949999981e+28,2.628058162299999735e+30,9.483266246900000410e+30
2.087633720700000140e+03,1.132940649999999907e+06,1.620883588700000044e-01,1.343496110150000004e+28,2.627692795200000205e+30,9.483227815299999901e+30
2.100046188299999812e+03,1.134803631300000008e+06,1.616864335000000041e-01,1.379928308349999990e+28,2.627355763000000269e+30,9.483186372399999665e+30
2.112437597600000117e+03,1.137619376799999969e+06,1.617017968399999950e-01,1.413574307600000081e+28,2.627048110400000421e+30,9.483142173500000209e+30
2.124798355400000219e+03,1.126502632200000109e+06,1.597444885400000070e-01,1.444134393999999949e+28,2.626771757300000118e+30,9.483095618400000188e+30
2.137282365399999890e+03,1.125840180799999973e+06,1.592898429800000126e-01,1.471813104549999891e+28,2.626525172100000049e+30,9.483046927600000115e+30
2.149772311499999887e+03,1.117669997599999886e+06,1.577724891500000004e-01,1.496068067200000042e+28,2.626312492799999969e+30,9.482996826500000383e+30
2.162353970900000149e+03,1.098686059799999930e+06,1.548020954500000101e-01,1.516820372550000049e+28,2.626133831300000255e+30,9.482944720899999850e+30
2.175154136699999981e+03,1.095510685599999968e+06,1.537577784399999925e-01,1.533902321149999951e+28,2.625990017700000127e+30,9.482890091100000451e+30
2.187989986300000055e+03,1.081941587099999888e+06,1.515960828400000071e-01,1.546835574550000050e+28,2.625884979700000084e+30,9.482833580499999670e+30
2.200987135200000012e+03,1.057901336300000083e+06,1.480196115400000123e-01,1.555347668950000036e+28,2.625819412400000088e+30,9.482774360699999622e+30
2.214280439999999999e+03,1.051102988799999934e+06,1.465769855500000107e-01,1.559156276200000078e+28,2.625795868100000027e+30,9.482711337100000537e+30
2.227658994899999925e+03,1.035195490100000054e+06,1.441842303199999953e-01,1.557939923350000079e+28,2.625816808500000152e+30,9.482644348400000273e+30
2.241242897900000116e+03,1.009493401399999973e+06,1.404112518400000009e-01,1.551415704499999933e+28,2.625883536000000107e+30,9.482570229099999462e+30
2.255173187299999881e+03,9.956120409600000130e+05,1.379831593399999945e-01,1.539360269599999989e+28,2.625998593099999793e+30,9.482486234499999850e+30
2.269298840200000086e+03,9.815797063100000378e+05,1.358754422200000034e-01,1.521858992150000015e+28,2.626161489400000359e+30,9.482393251200000416e+30
2.283624935599999844e+03,9.568612533800000092e+05,1.322804378599999886e-01,1.498983741049999959e+28,2.626371626600000123e+30,9.482292186900000527e+30
2.298321209300000191e+03,9.295128370600000490e+05,1.280532881399999989e-01,1.470522012000000000e+28,2.626630637000000239e+30,9.482182998999999824e+30
2.313455058000000008e+03,9.185355568099999800e+05,1.263866367200000007e-01,1.436377829000000095e+28,2.626938102100000305e+30,9.482064831800000262e+30
2.328765853200000038e+03,8.978754309000000358e+05,1.234159629700000010e-01,1.397595298800000077e+28,2.627285353500000129e+30,9.481939562299999839e+30
2.344427685499999825e+03,8.671786550999999745e+05,1.190478545399999977e-01,1.353978556050000054e+28,2.627671450199999642e+30,9.481805752000000514e+30
2.360644044799999847e+03,8.403152539300000062e+05,1.150975873800000049e-01,1.305525913299999926e+28,2.628096748099999887e+30,9.481662437599999694e+30
2.377385774400000173e+03,8.228896670099999756e+05,1.125870367499999941e-01,1.252849111100000069e+28,2.628554266999999955e+30,9.481510979699999806e+30
2.394477184500000021e+03,7.979735259099999676e+05,1.095602254899999961e-01,1.197222781950000064e+28,2.629031760700000219e+30,9.481354742799999634e+30
2.412100496099999873e+03,7.652133557100000326e+05,1.072083999400000043e-01,1.138878264449999945e+28,2.629525856199999720e+30,9.481193895399999492e+30
2.430477737799999886e+03,7.587683914700000314e+05,1.068302159099999982e-01,1.078197709250000066e+28,2.630032707199999801e+30,9.481028192500000311e+30
2.449012423799999851e+03,7.586418575399999972e+05,1.066476923800000060e-01,1.017777723249999956e+28,2.630525800299999760e+30,9.480866000500000314e+30
2.467549717599999894e+03,7.584893792299999623e+05,1.064651155099999996e-01,9.592045573000000488e+27,2.630991912500000381e+30,9.480709032100000153e+30
2.486090227900000173e+03,7.807982477400000207e+05,1.061262484900000053e-01,9.040220727500000160e+27,2.631422491499999750e+30,9.480556483699999909e+30
2.504474140100000113e+03,8.069873149999999441e+05,1.098859923900000063e-01,8.525466058499999487e+27,2.631808498599999719e+30,9.480410281900000262e+30
2.522362929200000053e+03,8.046535831799999578e+05,1.103239162900000042e-01,8.064390774000000083e+27,2.632140561100000087e+30,9.480271986299999677e+30
2.540387700899999800e+03,8.093764736000000266e+05,1.103010393300000030e-01,7.648966489499999637e+27,2.632427114000000100e+30,9.480135725300000531e+30
2.558436371100000088e+03,8.186400679199999431e+05,1.120759971799999977e-01,7.282789563999999924e+27,2.632662500899999975e+30,9.480001849699999863e+30
2.576470377799999824e+03,8.090619542900000233e+05,1.111750047600000013e-01,6.968385408000000151e+27,2.632845499699999953e+30,9.479870638800000348e+30
2.594868489500000123e+03,8.145161811300000409e+05,1.112255764099999988e-01,6.708354418000000464e+27,2.632977202800000395e+30,9.479738580499999543e+30
2.613284018899999865e+03,8.229536924199999776e+05,1.128961487599999952e-01,6.502822631000000474e+27,2.633055609999999706e+30,9.479608349300000276e+30
2.631724888100000044e+03,8.195440769299999811e+05,1.127301199299999973e-01,6.354772976000000380e+27,2.633083095500000080e+30,9.479478555100000549e+30
2.650253099300000031e+03,8.203274615400000475e+05,1.124372887999999931e-01,6.265369265000000450e+27,2.633062027200000382e+30,9.479346436599999593e+30
2.668337078500000189e+03,8.278005714900000021e+05,1.141323960299999996e-01,6.224785384000000459e+27,2.632998553600000020e+30,9.479214162800000415e+30
2.686390136200000143e+03,8.257654370600000257e+05,1.144006292499999966e-01,6.230871927499999959e+27,2.632898316300000028e+30,9.479078496299999567e+30
2.704862452599999870e+03,8.162617121000000043e+05,1.142098960899999988e-01,6.274765595500000043e+27,2.632764220499999942e+30,9.478936864399999709e+30
2.723298191400000178e+03,8.163582337800000096e+05,1.135681336499999999e-01,6.351952960999999483e+27,2.632604174399999569e+30,9.478793425899999885e+30
2.742060106599999926e+03,8.050208114999999525e+05,1.130173984600000014e-01,6.460094247999999877e+27,2.632420865699999889e+30,9.478645518999999598e+30
