Helm PR; Postill H; Dixon N; El-Hamalawi A; Glendinning S & Take WA (2021). Dataset: Strength parameter selection framework for evaluating the design life of clay cut slopes. Newcastle University. https://doi.org/10.25405/data.ncl.16598672,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
5a_X_Time_Yrs,5a_Y_Inv_Vel,5a_Y_Fitted_Inv_Vel,5a_X_Fitted_Inv_Vel_Inf_Pnt_Yrs,5a_Y_Fitted_Inv_Vel_Inf_Pnt,5b_X_Time_Yrs,5b_Y_An_Disp_Inc_mm,5b_xfitted_Time_Yrs,5b_Y_Fitted_An_Disp_Inc_mm,5b_X_Fitted_An_Disp_Inc_Inf_Pnt_Yrs,5b_Y_Fitted_An_Disp_Inc_Inf_Pnt_mm,5c_X_Time_Yrs,5c_Y_Cu_Disp_mm,5c_X_Fitted_Cu_Disp_Inf_Pnt_Yrs,5c_Y_Fitted_Cu_Disp_Inc_Inf_Pnt_mm,5d_X_Time_Yrs,5d_Y_Res_Fac,5d_X_Fitted_Res_Fac_Inf_Pnt_Yrs,5d_Y_Fitted_Res_Fac_Inf_Pnt
,,,,,,,9.6,8.688,,,,,,,,,,
,,,,,,,9.7,8.716,,,,,,,,,,
,,,,,,,9.8,8.744,,,,,,,,,,
,,,,,,,9.9,8.772,,,,,,,,,,
,,,,,,,10,8.8,,,,,,,,,,
,,,,,,,10.1,8.828,,,,,,,,,,
,,,,,,,10.2,8.856,,,,,,,,,,
,,,,,,,10.3,8.884,,,,,,,,,,
,,,,,,,10.4,8.912,,,,,,,,,,
,,,,,,,10.5,8.94,,,,,,,,,,
,,,,,,,10.6,8.968,,,,,,,,,,
,,,,,,,10.7,8.996,,,,,,,,,,
,,,,,,,10.8,9.024,,,,,,,,,,
,,,,,,,10.9,9.052,,,,,,,,,,
,,,,,,,11,9.08,,,,,,,,,,
,,,,,,,11.1,9.108,,,,,,,,,,
,,,,,,,11.2,9.136,,,,,,,,,,
,,,,,,,11.3,9.164,,,,,,,,,,
,,,,,,,11.4,9.192,,,,,,,,,,
,,,,,,,11.5,9.22,,,,,,,,,,
,,,,,,,11.6,9.248,,,,,,,,,,
,,,,,,,11.7,9.276,,,,,,,,,,
,,,,,,,11.8,9.304,,,,,,,,,,
,,,,,,,11.9,9.332,,,,,,,,,,
,,,,,,,12,9.36,,,,,,,,,,
,,,,,,,12.1,9.388,,,,,,,,,,
,,,,,,,12.2,9.416,,,,,,,,,,
,,,,,,,12.3,9.444,,,,,,,,,,
,,,,,,,12.4,9.472,,,,,,,,,,
,,,,,,,12.5,9.5,,,,,,,,,,
,,,,,,,12.6,9.528,,,,,,,,,,
,,,,,,,12.7,9.556,,,,,,,,,,
,,,,,,,12.8,9.584,,,,,,,,,,
,,,,,,,12.9,9.612,,,,,,,,,,
,,,,,,,13,9.64,,,,,,,,,,
,,,,,,,13.1,9.668,,,,,,,,,,
,,,,,,,13.2,9.696,,,,,,,,,,
,,,,,,,13.3,9.724,,,,,,,,,,
,,,,,,,13.4,9.752,,,,,,,,,,
,,,,,,,13.5,9.78,,,,,,,,,,
,,,,,,,13.6,9.808,,,,,,,,,,
,,,,,,,13.7,9.836,,,,,,,,,,
,,,,,,,13.8,9.864,,,,,,,,,,
,,,,,,,13.9,9.892,,,,,,,,,,
,,,,,,,14,9.92,,,,,,,,,,
,,,,,,,14.1,9.948,,,,,,,,,,
,,,,,,,14.2,9.976,,,,,,,,,,
,,,,,,,14.3,10.004,,,,,,,,,,
,,,,,,,14.4,10.032,,,,,,,,,,
,,,,,,,14.5,10.06,,,,,,,,,,
,,,,,,,14.6,10.088,,,,,,,,,,
,,,,,,,14.7,10.116,,,,,,,,,,
,,,,,,,14.8,10.144,,,,,,,,,,
,,,,,,,14.9,10.172,,,,,,,,,,
,,,,,,,15,10.2,,,,,,,,,,
,,,,,,,15.1,10.228,,,,,,,,,,
,,,,,,,15.2,10.256,,,,,,,,,,
,,,,,,,15.3,10.284,,,,,,,,,,
,,,,,,,15.4,10.312,,,,,,,,,,
,,,,,,,15.5,10.34,,,,,,,,,,
,,,,,,,15.6,10.368,,,,,,,,,,
,,,,,,,15.7,10.396,,,,,,,,,,
,,,,,,,15.8,10.424,,,,,,,,,,
,,,,,,,15.9,10.452,,,,,,,,,,
,,,,,,,16,10.48,,,,,,,,,,
,,,,,,,16.1,10.508,,,,,,,,,,
,,,,,,,16.2,10.536,,,,,,,,,,
,,,,,,,16.3,10.564,,,,,,,,,,
,,,,,,,16.4,10.592,,,,,,,,,,
,,,,,,,16.5,10.62,,,,,,,,,,
,,,,,,,16.6,10.648,,,,,,,,,,
,,,,,,,16.7,10.676,,,,,,,,,,
,,,,,,,16.8,10.704,,,,,,,,,,
,,,,,,,16.9,10.732,,,,,,,,,,
,,,,,,,17,10.76,,,,,,,,,,
,,,,,,,17.1,10.788,,,,,,,,,,
,,,,,,,17.2,10.816,,,,,,,,,,
,,,,,,,17.3,10.844,,,,,,,,,,
,,,,,,,17.4,10.872,,,,,,,,,,
,,,,,,,17.5,10.9,,,,,,,,,,
,,,,,,,17.6,10.928,,,,,,,,,,
,,,,,,,17.7,10.956,,,,,,,,,,
,,,,,,,17.8,10.984,,,,,,,,,,
,,,,,,,17.9,11.012,,,,,,,,,,
,,,,,,,18,11.04,,,,,,,,,,
,,,,,,,18.1,11.068,,,,,,,,,,
,,,,,,,18.2,11.096,,,,,,,,,,
,,,,,,,18.3,11.124,,,,,,,,,,
,,,,,,,18.4,11.152,,,,,,,,,,
,,,,,,,18.5,11.18,,,,,,,,,,
,,,,,,,18.6,11.208,,,,,,,,,,
,,,,,,,18.7,11.236,,,,,,,,,,
,,,,,,,18.8,11.264,,,,,,,,,,
,,,,,,,18.9,11.292,,,,,,,,,,
,,,,,,,19,11.32,,,,,,,,,,
,,,,,,,19.1,11.348,,,,,,,,,,
,,,,,,,19.2,11.376,,,,,,,,,,
,,,,,,,19.3,11.404,,,,,,,,,,
,,,,,,,19.4,11.432,,,,,,,,,,
,,,,,,,19.5,11.46,,,,,,,,,,
,,,,,,,19.6,11.488,,,,,,,,,,
,,,,,,,19.7,11.516,,,,,,,,,,
,,,,,,,19.8,11.544,,,,,,,,,,
,,,,,,,19.9,11.572,,,,,,,,,,
,,,,,,,20,11.6,,,,,,,,,,
,,,,,,,20.1,11.628,,,,,,,,,,
,,,,,,,20.2,11.656,,,,,,,,,,
,,,,,,,20.3,11.684,,,,,,,,,,
,,,,,,,20.4,11.712,,,,,,,,,,
,,,,,,,20.5,11.74,,,,,,,,,,
,,,,,,,20.6,11.768,,,,,,,,,,
,,,,,,,20.7,11.796,,,,,,,,,,
,,,,,,,20.8,11.824,,,,,,,,,,
,,,,,,,20.9,11.852,,,,,,,,,,
,,,,,,,21,11.88,,,,,,,,,,
,,,,,,,21.1,11.908,,,,,,,,,,
,,,,,,,21.2,11.936,,,,,,,,,,
,,,,,,,21.3,11.964,,,,,,,,,,
,,,,,,,21.4,11.992,,,,,,,,,,
,,,,,,,21.5,12.02,,,,,,,,,,
,,,,,,,21.6,12.048,,,,,,,,,,
,,,,,,,21.7,12.076,,,,,,,,,,
,,,,,,,21.8,12.104,,,,,,,,,,
,,,,,,,21.9,12.132,,,,,,,,,,
,,,,,,,22,12.16,,,,,,,,,,
,,,,,,,22.1,12.188,,,,,,,,,,
,,,,,,,22.2,12.216,,,,,,,,,,
,,,,,,,22.3,12.244,,,,,,,,,,
,,,,,,,22.4,12.272,,,,,,,,,,
,,,,,,,22.5,12.3,,,,,,,,,,
,,,,,,,22.6,12.328,,,,,,,,,,
,,,,,,,22.7,12.356,,,,,,,,,,
,,,,,,,22.8,12.384,,,,,,,,,,
,,,,,,,22.9,12.412,,,,,,,,,,
,,,,,,,23,12.44,,,,,,,,,,
,,,,,,,23.1,12.468,,,,,,,,,,
,,,,,,,23.2,12.496,,,,,,,,,,
,,,,,,,23.3,12.524,,,,,,,,,,
,,,,,,,23.4,12.552,,,,,,,,,,
,,,,,,,23.5,12.58,,,,,,,,,,
,,,,,,,23.6,12.608,,,,,,,,,,
,,,,,,,23.7,12.636,,,,,,,,,,
,,,,,,,23.8,12.664,,,,,,,,,,
,,,,,,,23.9,12.692,,,,,,,,,,
,,,,,,,24,12.72,,,,,,,,,,
,,,,,,,24.1,12.748,,,,,,,,,,
,,,,,,,24.2,12.776,,,,,,,,,,
,,,,,,,24.3,12.804,,,,,,,,,,
,,,,,,,24.4,12.832,,,,,,,,,,
,,,,,,,24.5,12.86,,,,,,,,,,
,,,,,,,24.6,12.888,,,,,,,,,,
,,,,,,,24.7,12.916,,,,,,,,,,
,,,,,,,24.8,12.944,,,,,,,,,,
,,,,,,,24.9,12.972,,,,,,,,,,
,,,,,,,25,13,,,,,,,,,,
,,,,,,,25.1,13.028,,,,,,,,,,
,,,,,,,25.2,13.056,,,,,,,,,,
,,,,,,,25.3,13.084,,,,,,,,,,
,,,,,,,25.4,13.112,,,,,,,,,,
,,,,,,,25.5,13.14,,,,,,,,,,
,,,,,,,25.6,13.168,,,,,,,,,,
,,,,,,,25.7,13.196,,,,,,,,,,
,,,,,,,25.8,13.224,,,,,,,,,,
,,,,,,,25.9,13.252,,,,,,,,,,
,,,,,,,26,13.28,,,,,,,,,,
,,,,,,,26.1,13.308,,,,,,,,,,
,,,,,,,26.2,13.336,,,,,,,,,,
,,,,,,,26.3,13.364,,,,,,,,,,
,,,,,,,26.4,13.392,,,,,,,,,,
,,,,,,,26.5,13.42,,,,,,,,,,
,,,,,,,26.6,13.448,,,,,,,,,,
,,,,,,,26.7,13.476,,,,,,,,,,
,,,,,,,26.8,13.504,,,,,,,,,,
,,,,,,,26.9,13.532,,,,,,,,,,
,,,,,,,27,13.56,,,,,,,,,,
,,,,,,,27.1,13.588,,,,,,,,,,
,,,,,,,27.2,13.616,,,,,,,,,,
,,,,,,,27.3,13.644,,,,,,,,,,
,,,,,,,27.4,13.672,,,,,,,,,,
,,,,,,,27.5,13.7,,,,,,,,,,
,,,,,,,27.6,13.728,,,,,,,,,,
,,,,,,,27.7,13.756,,,,,,,,,,
,,,,,,,27.8,13.784,,,,,,,,,,
,,,,,,,27.9,13.812,,,,,,,,,,
,,,,,,,28,13.84,,,,,,,,,,
,,,,,,,28.1,13.868,,,,,,,,,,
,,,,,,,28.2,13.896,,,,,,,,,,
,,,,,,,28.3,13.924,,,,,,,,,,
,,,,,,,28.4,13.952,,,,,,,,,,
,,,,,,,28.5,13.98,,,,,,,,,,
,,,,,,,28.6,14.008,,,,,,,,,,
,,,,,,,28.7,14.036,,,,,,,,,,
,,,,,,,28.8,14.064,,,,,,,,,,
,,,,,,,28.9,14.092,,,,,,,,,,
,,,,,,,29,14.12,,,,,,,,,,
,,,,,,,29.1,14.148,,,,,,,,,,
,,,,,,,29.2,14.176,,,,,,,,,,
,,,,,,,29.3,14.204,,,,,,,,,,
,,,,,,,29.4,14.232,,,,,,,,,,
,,,,,,,29.5,14.26,,,,,,,,,,
,,,,,,,29.6,14.288,,,,,,,,,,
,,,,,,,29.7,14.316,,,,,,,,,,
,,,,,,,29.8,14.344,,,,,,,,,,
,,,,,,,29.9,14.372,,,,,,,,,,
,,,,,,,30,14.4,,,,,,,,,,
,,,,,,,30.1,14.428,,,,,,,,,,
,,,,,,,30.2,14.456,,,,,,,,,,
,,,,,,,30.3,14.484,,,,,,,,,,
,,,,,,,30.4,14.512,,,,,,,,,,
,,,,,,,30.5,14.54,,,,,,,,,,
,,,,,,,30.6,14.568,,,,,,,,,,
,,,,,,,30.7,14.596,,,,,,,,,,
,,,,,,,30.8,14.624,,,,,,,,,,
,,,,,,,30.9,14.652,,,,,,,,,,
,,,,,,,31,14.68,,,,,,,,,,
,,,,,,,31.1,14.708,,,,,,,,,,
,,,,,,,31.2,14.736,,,,,,,,,,
,,,,,,,31.3,14.764,,,,,,,,,,
,,,,,,,31.4,14.792,,,,,,,,,,
,,,,,,,31.5,14.82,,,,,,,,,,
,,,,,,,31.6,14.848,,,,,,,,,,
,,,,,,,31.7,14.876,,,,,,,,,,
,,,,,,,31.8,14.904,,,,,,,,,,
,,,,,,,31.9,14.932,,,,,,,,,,
,,,,,,,32,14.96,,,,,,,,,,
,,,,,,,32.1,14.988,,,,,,,,,,
,,,,,,,32.2,15.016,,,,,,,,,,
,,,,,,,32.3,15.044,,,,,,,,,,
,,,,,,,32.4,15.072,,,,,,,,,,
,,,,,,,32.5,15.1,,,,,,,,,,
,,,,,,,32.6,15.128,,,,,,,,,,
,,,,,,,32.7,15.156,,,,,,,,,,
,,,,,,,32.8,15.184,,,,,,,,,,
,,,,,,,32.9,15.212,,,,,,,,,,
,,,,,,,33,15.24,,,,,,,,,,
,,,,,,,33.1,15.268,,,,,,,,,,
,,,,,,,33.2,15.296,,,,,,,,,,
,,,,,,,33.3,15.324,,,,,,,,,,
,,,,,,,33.4,15.352,,,,,,,,,,
,,,,,,,33.5,15.38,,,,,,,,,,
,,,,,,,33.6,15.408,,,,,,,,,,
,,,,,,,33.7,15.436,,,,,,,,,,
,,,,,,,33.8,15.464,,,,,,,,,,
,,,,,,,33.9,15.492,,,,,,,,,,
,,,,,,,34,15.52,,,,,,,,,,
,,,,,,,34.1,15.548,,,,,,,,,,
,,,,,,,34.2,15.576,,,,,,,,,,
,,,,,,,34.3,15.604,,,,,,,,,,
,,,,,,,34.4,15.632,,,,,,,,,,
,,,,,,,34.5,15.66,,,,,,,,,,
,,,,,,,34.6,15.688,,,,,,,,,,
,,,,,,,34.7,15.716,,,,,,,,,,
,,,,,,,34.8,15.744,,,,,,,,,,
,,,,,,,34.9,15.772,,,,,,,,,,
,,,,,,,35,15.8,,,,,,,,,,
,,,,,,,35.1,15.828,,,,,,,,,,
,,,,,,,35.2,15.856,,,,,,,,,,
,,,,,,,35.3,15.884,,,,,,,,,,
,,,,,,,35.4,15.912,,,,,,,,,,
,,,,,,,35.5,15.94,,,,,,,,,,
,,,,,,,35.6,15.968,,,,,,,,,,
,,,,,,,35.7,15.996,,,,,,,,,,
,,,,,,,35.8,16.024,,,,,,,,,,
,,,,,,,35.9,16.052,,,,,,,,,,
,,,,,,,36,16.08,,,,,,,,,,
,,,,,,,36.1,16.108,,,,,,,,,,
,,,,,,,36.2,16.136,,,,,,,,,,
,,,,,,,36.3,16.164,,,,,,,,,,
,,,,,,,36.4,16.192,,,,,,,,,,
,,,,,,,36.5,16.22,,,,,,,,,,
,,,,,,,36.6,16.248,,,,,,,,,,
,,,,,,,36.7,16.276,,,,,,,,,,
,,,,,,,37,15.9481,,,,,,,,,,
,,,,,,,38,16.3642,,,,,,,,,,
,,,,,,,39,16.7556,,,,,,,,,,
,,,,,,,40,17.1567,,,,,,,,,,
,,,,,,,41,17.618,,,,,,,,,,
,,,,,,,42,18.2011,,,,,,,,,,
,,,,,,,43,18.9739,,,,,,,,,,
,,,,,,,44,20.0034,,,,,,,,,,
,,,,,,,45,21.3483,,,,,,,,,,
,,,,,,,46,23.053,,,,,,,,,,
,,,,,,,47,25.1425,,,,,,,,,,
,,,,,,,48,27.6206,,,,,,,,,,
,,,,,,,49,30.4725,,,,,,,,,,
,,,,,,,50,33.6723,,,,,,,,,,
,,,,,,,51,37.1963,,,,,,,,,,
,,,,,,,52,41.0443,,,,,,,,,,
,,,,,,,53,45.2656,,,,,,,,,,
,,,,,,,54,49.9918,,,,,,,,,,
,,,,,,,55,55.4727,,,,,,,,,,
,,,,,,,56,62.1131,,,,,,,,,,
,,,,,,,57,70.5039,,,,,,,,,,
,,,,,,,58,81.4427,,,,,,,,,,
,,,,,,,59,95.9328,,,,,,,,,,
,,,,,,,60,115.149,,,,,,,,,,
,,,,,,,61,140.353,,,,,,,,,,
,,,,,,,62,172.745,,,,,,,,,,
,,,,,,,63,213.214,,,,,,,,,,
,,,,,,,64,261.978,,,,,,,,,,
,,,,,,,65,318.054,,,,,,,,,,
,,,,,,,66,378.543,,,,,,,,,,
