,,SUM of How many hours did you spend on the course each week (on average),COUNTUNIQUE of Timestamp,AVERAGE of Did you get enough chances to get to know each other?,,,,,,,,,,,,,,,,,,,,,,
,,"To learn about the topic, To meet and socialise with other people, To get involved with Online UWC",C1R9,,,,,,,,My favorite assignment was actually when we had to think about ways to get conciousness about The Haze problem because I could see all the things I coud do to promote it and it was really exciting to get people to know about problems that we should all wo,C2R8,,,,,,,,,,,,,,
,2015_11,(blank),,,,,,,,,"I really liked trying to find an image to describe myself, because that was really challenging for me. I also loved the Haze project cause it let me do things in a creative way",C2R9,,,,,,,,,,,,,,
,,,,,,,,,,,The picture that we had to post to represent our identity. it was amazing to see the different ways that people have to describe themselves. ,C2R10,,,,,,,,,,,,,,
,,,,,,,,,,,"My favourite assignment was the first one, about describing ourselves with one picture. I thought hard about it to come up with a picture that represents me. ",C2R11,,,,,,,,,,,,,,
,,,,,,,,,,,My favourite assignment was describing myself where I could write things about my personality and I can try to boost my personality.,C2R13,,,,,,,,,,,,,,
,,,,,,,,,,,The Photocascade and making content for the takeover,C2R14,,,,,,,,,,,,,,
,How did you like your group sessions?,,,,,,,,,,"Should we open borders?  
It was so amazing,  ",C2R6,,,,,,,,,,,,,,
,,,,,,,,,,,Hangouts were the best way of solving problems .,C2R12,,,,,,,,,,,,,,
,2015_08,"I liked them a lot, we had inspiring talks and gave one another a very helpful feedback.",C1R1,,,,,,,,,,,,,,,,,,,,,,,
x,,didn't always achieve goals each week,C1R2,,,,,,,,,,,,,,,,,,,,,,,
x,,"I've already talked to Hanna about this, but it was all very awkward up until week three or so.",C1R3,,,,,,,,,,,,,,,,,,,,,,,
x,,I haven't really had one.,C1R4,,,,,,,,,,,,,,,,,,,,,,,
x,,"Our group was so small from the beginning that we did not actually split into groups, we never were more than 4 people and I think 3 or 4 was a very good number.",C1R5,,,,,,,Do you think you will be able to apply skills learned outside?,,,,,,,,,,,,,,,,
x,,Group turnout wasn't ideal but I REALLY enjoyed meeting the two people that I met.,C1R6,,,,,,,,,,,,,,,,,,,,,,,
,,(blank),,,,,,,,2015_08,(blank),,,,,,,,,,,,,,,
,,"The course page with who was in which group has helpful, but it still felt a bit unclear how to communicate with them as a whole, hangouts seemed to rarely work, it would have been nice to have a centralized group location to communicate (maybe? too many ",C1R8,,,,,,,2015_11,(blank),,,,,,,,,,,,,,,
x,,It would be great to have one hangout where everyone could join it at all times. Kind of a virtual cafe for the course participants: a link where everyone can find someone and have a live chat during the group project days.,C1R9,,,,,,,,"Totally. I didn't know many of the issues that we got to know in the course, and know that I am conscious, I'll start helping and telling others to help with problems that with which we can actually help.",C2R1,,,,,,,,,,,,,,
,2015_11,(blank),,,,,,,,,"Yes, by spreading this way of thinking specially through social media, and in my school maybe.",C2R2,,,,,,,,,,,,,,
,,,,,,,,,"Ways to get involved (raising awareness, working with NGOs)",,Yes. In my country NGOs that are working on global issues are emerging and I could implement those ideas in my community via the newly acquired knowledge from the course and with the support of the NGOs.,C2R3,,,,,,,,,,,,,,
,,,,,,,,,Ciritical thinking or research (2),,Yes for campaigns or lectures or journalism,C2R4,,,,,,,,,,,,,,
,,,,,,,,,,,"Yes, i laredy had a presentaion about the haze at my school. I told my classmated what products have palm oil in it and how they can change the situation in Indonesia by buying things with sustaiable palm oil. But i of course told them the facts and so on",C2R7,,,,,,,,,,,,,,
,,,,,,,,,,,"Yes, now I am really decided to participate in NGOs and my comunnity because now I know that not everyone has the same opportunities and everyone has different backgrounds and now I know the power of many people from different backgrounds working together",C2R8,,,,,,,,,,,,,,
,,,,,,,,,,,"I will definitely put the critical thinking skills into practice in my own life, but I don't think it will be easy to apply this in my community, because it's not really nice. But I'll try my best.",C2R9,,,,,,,,,,,,,,
,,,,,,,,,,,"Yes, to inform people about what's happening.",C2R10,,,,,,,,,,,,,,
,Did we help you to think about your project?,,,,,,,,,,"Yes , I would like to study abroad . The experience and skills which i obtained during the course will be helpful . For instant contact with other cultures and cooperative with people from other countries like during the course .",C2R12,,,,,,,,,,,,,,
,,,,,,,,,,,"I learned a lot, but I don't have a specific idea where I could use it.",C2R14,,,,,,,,,,,,,,
,2015_08,my project kept changing - and by the end of the course had simply become my contribution to UWCGO,C1R2,,,,,,,,I think it will help me for other school work when I'll have to research something. ,C2R15,,,,,,,,,,,,,,
x,,"I think these reviews are anonymous, but I'll just say I'm Andres and literally thanks to the course I'm doing something that can potentially help many people, and I am very thankful for that.",C1R3,,,,,,,,"Yes of course, by writing articles, be a good example for others and contribute in the community .",C2R6,,,,,,,,,,,,,,
x,,Yes!,C1R4,,,,,,,,,,,,,,,,,,,,,,,
x,,"Yes, although I think the hangout sessions (so basically my fellow students) were the most useful in that regard.",C1R5,,,,,,,,,,,,,,,,,,,,,,,
,,"Yes, very much. I found the reading references and the video lectures very useful in helping me think through the little details of my project that I hadn't quite considered. Also, hearing others discuss the challenges that they've had to over come along ",C1R6,,,,,,,,,,,,,,,,,,,,,,,
x,,(blank),C1R7,,,,,,,,,,,,,,,,,,,,,,,
x,,"Re: the facebook group, I didn't even know one had been created!! I did find that in previous courses using FB was much more intuitive to use than the platform.",C1R8,,,,,,,,,,,,,,,,,,,,,,,
x,,"Yes. Although I think I need more experience to launch my own project, I gained a lot of valuable insight into social entrepreneurship from many diverse and exciting perspectives, which I would not be able to access otherwise. I formed connections with ot",C1R9,,,,,,,,,,,,,,,,,,,,,,,
x,,"Indeed you did!
I think it would be good though to give more informtion about the level of the course in advance, I for example and others in my group did not feel as if your project idea was developed enough to make a website. We were still discussing an",C1R1,,,,,,,,,,,,,,,,,,,,,,,
,2015_11,,,,,,,,,Was it useful to have a mentor?,,,,,,,,,,,,,,,,
,,,,,,,,,,2015_11,(blank),,,,,,,,,,,,,,,
,,,,,,,,,,,"I think the mentor was one of the most important parts for the course to work out, because maybe if we hadn't have a mentor, we would've organised ourselves differently, but not as good as having a mentor. ",C2R1,,,,,,,,,,,,,,
,,,,,,,,,,,Yes! They were always ready to offer advice! I really loved having them.,C2R3,,,,,,,,,,,,,,
,How would you improve disussion session scheduling?,,,,,,,,,,"Yes, because it was a great structure to the course",C2R4,,,,,,,,,,,,,,
,,,,,,,,,,,"I only attended 1 session, so I didn't have such a big chance to get to know her.",C2R7,,,,,,,,,,,,,,
,2015_08,"As I suggested above, tell people to use the option to say whether they will attend the hangouts session in advance or not and then show what people selected in the group overview. If you see one day before your group session is supposed to start that you",C1R1,,,,,,,,"Yes, really useful, mostly atthe first sessions when we didnt know each other so much it was for each of us to talk because we were just shy and they made us think deeper than we thought about the topics.",C2R8,,,,,,,,,,,,,,
,,(blank),,,,,,,,,"Yes, because in the first weeks we had some tension in starting to talk to each other, but the mentors helped us a lot. My mentors are great and we still keep in contact because we have common friends and we are in some organisations together",C2R9,,,,,,,,,,,,,,
,,Some sort of sidebar schedule where people could input their desired time and a comment on why or just keep the original. It should be sidebar because they would see it instantly and without looking for it.,C1R3,,,,,,,,yes. Mostly email and hangouts.,C2R10,,,,,,,,,,,,,,
,,"Maybe creating a calendar where you can also see, from week to week, who (and how many) is free in a certain time and therefore decide.",C1R4,,,,,,,,"Yes every mentor was always helpful . She helped me and other started a conversation , gave us advice and we could always rely on them . ",C2R12,,,,,,,,,,,,,,
,,"Have an option so that people can let you know on the website if they will be coming or not, maybe also send out automatic reminders a few hrs or a day before the actual hangout. You could also tell people to just communicate via hangout after the first s",C1R5,,,,,,,,"Yes, it was, and I saw them each Thursday. ",C2R14,,,,,,,,,,,,,,
,,"Because time zones are an inevitable challenge, I think that people's location & stated availability should be the primary determinant of which group they're allocated to. 
So, during the initial application, please clearly specify the reference time zone",C1R6,,,,,,,,"It was very helpful because sometimes when something went wrong and one felt lost they've been a huge help. So, I asked them on Facebook and during the calls stuff. ",C2R15,,,,,,,,,,,,,,
,,"I dunno!!!!  It just seemed to not work well for most groups!

-Perhaps options to have group chats vs. online calls if it didn't work, ie. letting people know how the chat functions work in google hangout
-At risk of introducing new technologies, somethi",C1R8,,,,,,,,"He helped us,  by providing us with the right informations and helping us to interact with each other by very deep questions about the subject. 
It was really easy to interact with them,  because they were always there. ",C2R6,,,,,,,,,,,,,,
,2015_11,(blank),,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Did you collaborate with others outside of LC and FB?,,,,,,,,,,,,,,,,
,,,,,,,,,,2015_11,(blank),,,,,14,,,,,,,,,,
,,,,,,,,,"Emails, Hangouts, Whatsapp, skype, facebook",,"I messaged and mailed some of them to know what they had done and discussed in the hangouts, or to send them information or articles.",C2R1,,,,13,,,,,,,,,,
,,,,,,,,,,,Unfortunatly no.,C2R2,,,,,,,,,,,,,,
,,,,,,,,,,,"Yes, I discussed some global issues with a couple of fellow students. ",C2R3,,,FB,9,,,,,,,,,,
,,,,,,,,,,,Yes by messenger and Skype.,C2R4,,,Hangouts ,3,,,,,,,,,,
,,,,,,,,,,,"I did, I connected with lots of my group mates throgh private facebook chat.",C2R7,,,Skype,3,,,,,,,,,,
,,,,,,,,,,,"Yes, we talked a lot in facebook chats and hangouts chats to help eachother about questions we had about the course or the assignments and maybe if someonehad trouble we could help in some way to help for the assignments.",C2R8,,,Mail,2,,,,,,,,,,
,,,,,,,,,,,Yes. Aicha and I keep talking through skype; were helping each other with our applications. Meeting her was definately one of the best things in the course.,C2R10,,,Whatsapp,1,,,,,,,,,,
,,,,,,,,,,,Yes I did. We got in touch through facebook to discuss on other topics related to being a Global Citizen. ,C2R11,,,,,,,,,,,,,,
,,,,,,,,,,,Yes I contacted with other students via facebook but without group . ,C2R12,,,,,,,,,,,,,,
,,,,,,,,,,,I collaborated with a few of my fellow student but facebook and hangouts. ,C2R13,,,,,,,,,,,,,,
,,,,,,,,,,,"I used whatsapp for exchanging information, preparing tasks etc. ",C2R14,,,,,,,,,,,,,,
,,,,,,,,,,,I added them on facebook and still I'm texting with them. It's amazing! ,C2R15,,,,,,,,,,,,,,
,,,,,,,,,,,"Yes, by skype ,emails and chatting on Facebook.. 
When someone really love to collaborate , he/she will find an easy way., ",C2R6,,,,,,,,,,,,,,
,,,,,,,,,,,With Google Hangouts and with our own Facebook group and chat.,C2R9,,,,,,,,,,,,,,
Common to both,,,,,,,,,,,,,,,,,,,,,,,,,,
,Did you have enough chances to get to know each other,,,,,,,,,,,,,,,,,,,,,,,,,
,Row Labels,Did you get enough chances to get to know each other?,COUNT of Timestamp,,,,,,,,,,,,,,,,,,,,,,,
,2015_08,4,4,,,,,,,,,,,,,,,,,,,,,,,
,,1,1,,,,,,,,,,,,,,,,,,,,,,,
,,3,3,,,,,,,,,,,,,,,,,,,,,,,
,,2,1,44%,,,,,,,,,,,,,,,,,,,,,,
,2015_08 Total,,9,,,,,,,,,,,,,,,,,,,,,,,
,2015_11,4,9,,,,,,,,,,,,,,,,,,,,,,,
,,3,4,40%,,,,,,,,,,,,,,,,,,,,,,
,,2,2,,,,,,,,,,,,,,,,,,,,,,,
,2015_11 Total,,15,,,,,,,,,,,,,,,,,,,,,,,
,Did you have enough chances to get to know each other - qualitative,,,,,,,,,,,,,,,,,,,,,,,,,
,2015_08,4,"As there was no one in my first two group discussions, i got to know the others too late. It would be great to change that:)",C1R1,,,,,,,,,,,,,,,,,,,,,,
,,,(blank),,,,,,,,,,,,,,,,,,,,,,,
,,1,(blank),,,,,,,,,,,,,,,,,,,,,,,
,,3,"People felt sick, or they worked overtime, or they just disappeared, or they just weren't doing anything in the course. It kind of broke my heart.",C1R3,,,,,,,,,,,,,,,,,,,,,,
,,,It depends on one's group turnout. I met the same 1 or 2 people in my group and I only got a faint sense of the rest of the course mates from reading their blog posts. ,C1R6,,,,,,,,,,,,,,,,,,,,,,
,,,"I would have loved to much more, the hangouts rarely seemed to work. But I did connect with some people via email which was great!  ",C1R8,,,,,,,,,,,,,,,,,,,,,,
,,2,I did not put in any time to doing so either. ,C1R7,,,,,,,,,,,,,,,,,,,,,,
,2015_11,4,(blank),,,,,,,,,,,,,,,,,,,,,,,
,,,None ;-),C2R7,,,,,,,,,,,,,,,,,,,,,,
,,3,"The course did give us enough chances, but I couldn't take them all.",C2R1,,,,,,,,,,,,,,,,,,,,,,
,,,There was no enough time in every week hangout. ,C2R6,,,,,,,,,,,,,,,,,,,,,,
,,,"We could get to know each other mostly when we talked about the lectures and the topics because we could get to know how each of us think and on the group activities we could talk more about ourselves and in the assingmetns, but I think there was needed m",C2R8,,,,,,,,,,,,,,,,,,,,,,
,,,"Sometimes not every paritipants could joing the Hangout, so we weren't able to know their opinions.",C2R15,,,,,,,,,,,,,,,,,,,,,,
,,2,(blank),,,,,,,,,,,,,,,,,,,,,,,
,,,"I think the reason is that I don't use Facebook. It would be nice if there's a group chat, but I somehow have the feeling that there will be one soon...",C2R14,,,,,,,,,,,,,,,,,,,,,,
,Other comments,,,,,,,,,,,,,,,,,,,,,,,,,
,2015_08,(blank),,,,,,,,,,,,,,,,,,,,,,,,
,,can you ping out group email reminders 1 hour before each group starts?,C1R2,,,,,,,,,,,,,,,,,,,,,,,
,,"I'll keep in touch via email with Hanna about this, but I can't think of anything right now.",C1R3,,,,,,,,,,,,,,,,,,,,,,,
,,"Thank you for doing this! I am so happy that UWC is going beyond the two years and tapping into the alumni, and trying to connect us and helping us to create positive change in the world.  I am sorry I became a non-participant in the end. I hope to join w",C1R7,,,,,,,,,,,,,,,,,,,,,,,
,,"It might be helpful to recruit and line up mentors ahead of the course so that when the enrollment figures come in, there is enough mentor presence in hangouts. In addition to Hanna and Robin, I was aware only of Victoria being a mentor, but she did not t",C1R9,,,,,,,,,,,,,,,,,,,,,,,
,,"Increase the length of time between project-specific assignments especially if one is just starting out.

Have experienced mentors moderate the group discussions to give them a bit of structure.

And perhaps incorporate a feedback aspect on assignments",C1R6,,,,,,,,,,,,,,,,,,,,,,,
,,"The LC platform felt kind of confusing, I put more detailed feedback for some specific aspects....but I just always felt I was missing some things. When I spoke to another mentor she felt the same way.

Great work on the concept, a bit more work needed on",C1R8,,,,,,,,,,,,,,,,,,,,,,,
,2015_11,(blank),,,,,,,,,,,,,,,,,,,,,,,,
7,,"I loved the fact that I could get to know and talk with people from all around the world. The mentors were always helpful and they had no problems with solving questions or issues that we were having. I liked it a lot and, for the moment I can't think of ",C2R1,,,,,,,,,,,,,,,,,,,,,,,
x,,"If  you could add like one more session where you redivide the groups so we can get to know eachother better, it can happen in the middle of the course or at the end.",C2R2,,,,,,,,,,,,,,,,,,,,,,,
x,,It was a little bit difficult to see other people's posts sometimes.,C2R7,,,,,,,,,,,,,,,,,,,,,,,
,,"It was awesome! I loved it! Reallly! I got to know amazing people and now I am so inspired to do big things. The only thing I did not like it was the end, it was like an open ending, because the last week was over and no one commented about it, I was real",C2R8,,,,,,,,,,,,,,,,,,,,,,,
x,,The course was amazing I have hope that in the future I will be able to be part of another course UWC . :) ,C2R12,,,,,,,,,,,,,,,,,,,,,,,
x,,"I really loved everything and I feel so enriched now. 
Thank you to all of you, really! <3",C2R9,,,,,,,,,,,,,,,,,,,,,,,
x,,"Cookies, a group chat, more interaction between the different groups, a bit more of this ""Where do you come from? What do you prefer in the morning: Coffee or tea?"" thing in the first meeting, more cookies.
(I'm great at filling out surveys anonymous.)",C2R14,,,,,,,,,,,,,,,,,,,,,,,
,How could we further improve the course,,,,,,,,,,,,,,,,,,,,,,,,,
,2015_08,"In general it would be good to try to find out in advance of the first group session who will actively take part in the course and who not, so that there is no one alone in his group discussion.",C1R1,,,,,,,,,,,,,,,,,,,,,,,
,,"I've given you a lot of things on the performance of the website, but I think the absolute most important part is getting a way of keeping people interested in participating up until the end. I don't know if this is because the people who entered the cour",C1R3,,,,,,,,,,,,,,,,,,,,,,,
,,"The Google Hangout were awesome as long as there were people, I think the more people are engaged the best the course is. I'm not really sure how you can do that though since there are already a lot of people signing up.",C1R4,,,,,,,,,,,,,,,,,,,,,,,
,,(blank),,,,,,,,,,,,,,,,,,,,,,,,
,,Overall I think the course was great.,C1R9,,,,,,,,,,,,,,,,,,,,,,,
,,"trouble finding links to Group Hangouts - could that go on the Group's page

how about introducing some simply multiple choice questions each week to allow participants to self-assess how well they have learnt  / understood the material that week",C1R2,,,,,,,,,,,,,,,,,,,,,,,
,,"Please try not to change group assignments mid-course, and without prior notice! Perhaps mine was a unique case.

I'd request, if possible, that you slightly increase the length of the course or at least the project related assignments. I found that if on",C1R6,,,,,,,,,,,,,,,,,,,,,,,
,,"Note: Answering the course as a mentor/coach (Victoria)

I have more specific comments about the platform, etc. further below as requested.  

Would like to say:
-Overall tone was great!!! It felt both supportive and fun and professional
-Assignments were",C1R8,,,,,,,,,,,,,,,,,,,,,,,
,2015_11,(blank),,,,,,,,,,,,,,,,,,,,,,,,
