Time,AirTemp_Mean,AirTemp_Max,AirTemp_Min,Humid_Mean,Humid_Max,Humid_Min,WindSpeed,WindDirection,NetRad,Baro,Rain
17/06/2019,15.3,18.9,12.3,60.2,83.7,41.1,4.04,0.1,78.4,1003.3,0
18/06/2019,15.6,20,11.1,57.9,78,37,2.35,358.4,57,1003.7,0
19/06/2019,14.2,18.8,11,64.8,83.5,39.6,1.28,0.4,31.2,999.7,2
20/06/2019,13.6,17.2,10.3,57.6,74.9,35.6,2.77,355.1,86.3,1000.8,0
21/06/2019,13.5,18.4,9.8,58.6,78.3,38.2,2.31,354.6,82.2,1009.1,0
22/06/2019,14.6,19.7,9.3,60.8,72.9,40.3,1.35,324,50.8,1013.4,0
23/06/2019,14.8,18.1,13,69.2,89.6,49.5,1.21,239.2,66.2,1013.4,2.4
24/06/2019,14.7,17.2,13.3,87.7,91,79.7,1.4,209.5,13.1,1010,5.2
25/06/2019,12.4,13.6,11,88.1,91.3,84.7,2.55,204.4,-10.4,1015.8,3.4
26/06/2019,12.1,15.6,10.1,73.4,88.9,55.4,1.8,208.8,99.6,1023.7,0.4
27/06/2019,15.2,20.8,8.2,65.9,85,44.7,1.33,246.8,108.6,1024.2,0
28/06/2019,15,18.3,12.4,71.3,81.9,58.5,1.23,229.3,92.8,1018.2,0
29/06/2019,18.7,26,12.9,71.2,87.1,46.5,1.52,356.8,67.4,1006.2,0.2
30/06/2019,17.2,20.3,14.5,64.8,82.5,49.7,3.51,355.1,31.9,1002,0
01/07/2019,15.9,19.1,12.2,61.6,74.7,47.8,3.36,352.7,95.5,1007.7,0
02/07/2019,14.7,18.6,10.9,60.2,80.8,38.7,2.03,349.6,53.8,1016.4,0
03/07/2019,15.1,21.5,9.7,59.3,74.4,38.9,1.57,346.6,78.7,1019.6,0
04/07/2019,15.2,18.7,12,65.7,76.6,52.4,2.82,352.8,17.6,1014.5,0
05/07/2019,16.1,19.6,13.2,68.8,77.9,56.9,2.89,352.5,32.5,1008.1,0
06/07/2019,14.7,18.1,12.3,60.1,78.7,42.1,1.89,215.6,80.7,1005.7,0
07/07/2019,13,17.4,10.3,64,76.5,44.6,1.45,205.7,62.3,1010.6,0
08/07/2019,13.7,18.9,8.6,64.3,81.4,46.9,1.08,339.2,62.3,1013.7,0.4
09/07/2019,15.1,16.9,12.9,81.9,87,72,1.33,8.1,-17.3,1011.4,2.4
10/07/2019,17.8,21.8,14.6,74,89.1,55.4,1.82,358.1,44.1,1007.1,1.8
11/07/2019,17.6,22,14.3,73,87.4,52.3,1.5,356,55.9,1002,10.6
12/07/2019,16.3,20.5,13.5,75.7,87.2,60.1,1.67,252.1,67.5,1006.8,5.2
13/07/2019,15.3,17.6,13.6,81,86.9,68.3,1.09,211.7,16.7,1014.7,2.6
14/07/2019,15.1,18.1,12.9,72.4,87.8,56.5,1.53,214.5,88.4,1017.2,0
15/07/2019,16.4,21.1,11.9,70,84.1,52.8,1.33,266.7,90.7,1014,0
16/07/2019,18.6,23.3,12.9,66.6,86.7,46,1.72,354.9,69.4,1009.5,0
17/07/2019,17.2,22.3,14,69.2,87.5,40.6,2.71,4,36.8,1003,1.4
