"Time (mins)","Hardware OK","Temp 1","Set point","dT/dt","ROC","Stability","Temp 1 (�C)","pH",
25.353,1.000,20.696,0.000,-0.265,-0.119,0.119,20.700,6.050,
25.687,1.000,20.822,0.000,0.074,-0.119,0.119,20.800,6.100,
26.020,1.000,20.813,0.000,0.065,-0.119,0.119,20.800,6.060,
26.354,1.000,20.633,0.000,-0.315,-0.119,0.119,20.700,6.060,
26.688,1.000,20.822,0.000,0.110,-0.119,0.119,20.800,6.060,
27.021,1.000,20.768,0.000,-0.020,-0.119,0.119,20.700,6.100,
27.355,1.000,20.595,0.000,-0.340,-0.119,0.119,20.600,6.060,
27.688,1.000,20.688,0.000,-0.060,-0.119,0.119,20.700,6.100,
28.022,1.000,20.617,0.000,-0.193,-0.119,0.119,20.600,6.100,
28.355,1.000,20.688,0.000,0.053,-0.119,0.119,20.700,6.110,
28.689,1.000,20.620,0.000,0.014,-0.059,0.059,20.600,6.070,
29.023,1.000,20.538,0.000,-0.110,-0.059,0.059,20.500,6.060,
29.356,1.000,20.547,0.000,-0.061,-0.059,0.059,20.500,6.050,
29.690,1.000,20.669,0.000,0.248,-0.059,0.059,20.700,6.090,
30.023,1.000,20.598,0.000,0.107,-0.059,0.059,20.600,6.070,
30.357,1.000,20.451,0.000,-0.150,-0.059,0.059,20.500,6.100,
30.691,1.000,20.589,0.000,0.195,-0.059,0.059,20.600,6.080,
31.024,1.000,20.540,0.000,0.064,-0.059,0.059,20.500,6.060,
31.358,1.000,20.540,0.000,0.083,-0.059,0.059,20.500,6.060,
31.691,1.000,20.473,0.000,-0.077,-0.059,0.059,20.500,6.080,
32.025,1.000,20.539,0.000,0.103,-0.059,0.059,20.500,6.080,
32.359,1.000,20.453,0.000,-0.014,-0.059,0.059,20.500,6.100,
32.692,1.000,20.448,0.000,-0.044,-0.059,0.059,20.400,6.080,
33.026,1.000,20.491,0.000,0.073,-0.059,0.059,20.500,6.050,
33.359,1.000,20.347,0.000,-0.202,-0.059,0.059,20.400,6.060,
33.693,1.000,20.258,0.000,-0.348,-0.029,0.029,20.300,6.110,
34.027,1.000,20.252,0.000,-0.086,-0.029,0.029,20.300,6.040,
34.360,1.000,20.158,0.000,-0.174,-0.029,0.029,20.200,6.040,
34.694,1.000,20.215,0.000,0.025,-0.029,0.029,20.200,6.100,
35.027,1.000,20.113,0.000,-0.180,-0.029,0.029,20.100,6.030,
35.361,1.000,20.172,0.000,0.011,-0.029,0.029,20.200,6.050,
35.695,1.000,20.203,0.000,0.114,-0.029,0.029,20.200,6.040,
36.028,1.000,20.094,0.000,-0.100,-0.029,0.029,20.100,6.060,
36.362,1.000,20.146,0.000,0.021,-0.029,0.029,20.200,6.040,
36.695,1.000,20.142,0.000,-0.015,-0.029,0.029,20.200,6.090,
37.029,1.000,20.229,0.000,0.232,-0.029,0.029,20.200,6.100,
37.363,1.000,20.199,0.000,0.172,-0.029,0.029,20.200,6.080,
37.696,1.000,20.150,0.000,-0.019,-0.029,0.029,20.100,6.060,
38.030,1.000,20.070,0.000,-0.144,-0.029,0.029,20.100,6.060,
38.363,1.000,20.242,0.000,0.248,-0.029,0.029,20.200,6.090,
38.697,1.000,20.182,0.000,0.102,-0.012,0.012,20.200,6.080,
39.030,1.000,20.212,0.000,0.109,-0.012,0.012,20.200,6.070,
39.364,1.000,20.105,0.000,-0.144,-0.012,0.012,20.100,6.080,
39.698,1.000,20.081,0.000,-0.100,-0.012,0.012,20.100,6.040,
40.031,1.000,20.226,0.000,0.229,-0.012,0.012,20.200,6.090,
40.365,1.000,19.917,0.000,-0.408,-0.012,0.012,20.000,6.070,
40.698,1.000,20.157,0.000,0.091,-0.012,0.012,20.200,6.050,
41.032,1.000,20.142,0.000,0.076,-0.012,0.012,20.100,6.060,
41.366,1.000,20.183,0.000,0.107,-0.012,0.012,20.200,6.070,
41.699,1.000,20.032,0.000,-0.249,-0.012,0.012,20.000,6.080,
42.033,1.000,19.934,0.000,-0.378,-0.012,0.012,20.000,6.090,
42.366,1.000,20.142,0.000,0.095,-0.012,0.012,20.100,6.060,
42.700,1.000,20.196,0.000,0.182,-0.012,0.012,20.200,6.090,
43.034,1.000,20.017,0.000,-0.238,-0.012,0.012,20.000,6.060,
43.367,1.000,20.051,0.000,-0.130,-0.012,0.012,20.000,6.070,
43.701,1.000,20.068,0.000,-0.146,-0.006,0.006,20.100,6.070,
44.034,1.000,20.049,0.000,-0.191,-0.006,0.006,20.100,6.070,
44.368,1.000,20.040,0.000,-0.170,-0.006,0.006,20.100,6.060,
44.702,1.000,20.210,0.000,0.197,-0.006,0.006,20.200,6.090,
45.035,1.000,20.169,0.000,0.078,-0.006,0.006,20.100,6.070,
45.369,1.000,20.191,0.000,0.104,-0.006,0.006,20.200,6.080,
45.702,1.000,20.183,0.000,0.110,-0.006,0.006,20.200,6.080,
46.036,1.000,20.179,0.000,0.160,-0.006,0.006,20.200,6.100,
46.370,1.000,20.239,0.000,0.213,-0.006,0.006,20.200,6.100,
46.703,1.000,20.141,0.000,-0.021,-0.006,0.006,20.200,6.100,
47.037,1.000,20.227,0.000,0.135,-0.006,0.006,20.200,6.060,
47.370,1.000,20.251,0.000,0.176,-0.006,0.006,20.300,6.060,
47.704,1.000,20.244,0.000,0.114,-0.006,0.006,20.200,6.110,
48.038,1.000,20.202,0.000,0.065,-0.006,0.006,20.200,6.050,
48.371,1.000,20.203,0.000,0.028,-0.006,0.006,20.200,6.050,
48.705,1.000,20.100,0.000,-0.144,0.015,0.015,20.100,6.090,
49.038,1.000,20.257,0.000,0.170,0.015,0.015,20.200,6.050,
49.372,1.000,20.201,0.000,0.067,0.015,0.015,20.200,6.090,
49.705,1.000,20.256,0.000,0.184,0.015,0.015,20.300,6.070,
50.039,1.000,20.240,0.000,0.119,0.015,0.015,20.200,6.090,
50.373,1.000,20.137,0.000,-0.057,0.015,0.015,20.100,6.080,
50.706,1.000,20.213,0.000,0.086,0.015,0.015,20.200,6.100,
51.040,1.000,20.231,0.000,0.096,0.015,0.015,20.200,6.060,
51.373,1.000,20.085,0.000,-0.191,0.015,0.015,20.100,6.090,
51.707,1.000,20.201,0.000,0.087,0.015,0.015,20.200,6.100,
52.041,1.000,20.230,0.000,0.114,0.015,0.015,20.200,6.070,
52.374,1.000,20.081,0.000,-0.229,0.015,0.015,20.100,6.090,
52.708,1.000,20.143,0.000,-0.050,0.015,0.015,20.200,6.060,
53.041,1.000,20.162,0.000,-0.056,0.015,0.015,20.100,6.100,
53.375,1.000,20.174,0.000,-0.018,0.015,0.015,20.200,6.100,
53.709,1.000,20.169,0.000,-0.036,0.004,0.004,20.200,6.060,
54.042,1.000,20.192,0.000,-0.027,0.004,0.004,20.200,6.100,
54.376,1.000,20.235,0.000,0.069,0.004,0.004,20.200,6.070,
54.709,1.000,20.253,0.000,0.110,0.004,0.004,20.300,6.080,
55.043,1.000,20.246,0.000,0.105,0.004,0.004,20.200,6.060,
55.377,1.000,20.257,0.000,0.055,0.004,0.004,20.300,6.090,
55.710,1.000,20.148,0.000,-0.132,0.004,0.004,20.200,6.090,
56.044,1.000,20.183,0.000,-0.033,0.004,0.004,20.200,6.080,
56.377,1.000,20.201,0.000,-0.007,0.004,0.004,20.200,6.110,
56.711,1.000,20.255,0.000,0.102,0.004,0.004,20.300,6.090,
57.045,1.000,20.225,0.000,0.037,0.004,0.004,20.200,6.080,
57.378,1.000,20.153,0.000,-0.104,0.004,0.004,20.100,6.120,
57.712,1.000,20.166,0.000,-0.081,0.004,0.004,20.200,6.080,
58.045,1.000,20.226,0.000,0.059,0.004,0.004,20.200,6.120,
58.379,1.000,20.271,0.000,0.128,0.004,0.004,20.200,6.110,
58.713,1.000,20.211,0.000,0.017,-0.002,0.002,20.200,6.080,
59.046,1.000,20.202,0.000,0.012,-0.002,0.002,20.200,6.110,
59.380,1.000,20.166,0.000,-0.060,-0.002,0.002,20.100,6.070,
59.713,1.000,20.238,0.000,0.071,-0.002,0.002,20.200,6.080,
60.047,1.000,20.188,0.000,-0.045,-0.002,0.002,20.200,6.060,
60.380,1.000,20.186,0.000,-0.094,-0.002,0.002,20.200,6.090,
60.714,1.000,20.199,0.000,-0.085,-0.002,0.002,20.200,6.090,
61.048,1.000,20.230,0.000,0.023,-0.002,0.002,20.200,6.100,
61.381,1.000,20.248,0.000,0.075,-0.002,0.002,20.200,6.100,
61.715,1.000,20.248,0.000,0.035,-0.002,0.002,20.200,6.080,
62.048,1.000,20.230,0.000,-0.018,-0.002,0.002,20.200,6.110,
62.382,1.000,20.188,0.000,-0.133,-0.002,0.002,20.200,6.080,
62.716,1.000,20.201,0.000,-0.125,-0.002,0.002,20.200,6.080,
63.049,1.000,20.284,0.000,0.025,-0.002,0.002,20.300,6.110,
63.383,1.000,20.363,0.000,0.172,-0.002,0.002,20.400,6.080,
63.716,1.000,20.346,0.000,0.134,0.020,0.020,20.300,6.120,
64.050,1.000,20.351,0.000,0.128,0.020,0.020,20.400,6.080,
64.384,1.000,20.191,0.000,-0.198,0.020,0.020,20.200,6.110,
64.717,1.000,20.365,0.000,0.150,0.020,0.020,20.400,6.100,
65.051,1.000,20.357,0.000,0.106,0.020,0.020,20.300,6.060,
65.384,1.000,20.332,0.000,0.040,0.020,0.020,20.300,6.080,
65.718,1.000,20.365,0.000,0.137,0.020,0.020,20.400,6.100,
66.052,1.000,20.344,0.000,0.069,0.020,0.020,20.400,6.090,
66.385,1.000,20.482,0.000,0.286,0.020,0.020,20.500,6.100,
66.719,1.000,20.363,0.000,-0.029,0.020,0.020,20.400,6.100,
67.052,1.000,20.294,0.000,-0.148,0.020,0.020,20.300,6.110,
67.386,1.000,20.233,0.000,-0.278,0.020,0.020,20.200,6.110,
67.720,1.000,20.409,0.000,0.166,0.020,0.020,20.400,6.080,
68.053,1.000,20.436,0.000,0.182,0.020,0.020,20.400,6.110,
68.387,1.000,20.341,0.000,-0.039,0.020,0.020,20.400,6.120,
68.720,1.000,20.397,0.000,0.025,0.019,0.019,20.400,6.090,
69.054,1.000,20.329,0.000,-0.140,0.019,0.019,20.400,6.030,
69.388,1.000,20.436,0.000,0.056,0.019,0.019,20.400,5.980,
69.721,1.000,20.510,0.000,0.164,0.019,0.019,20.500,5.830,
70.055,1.000,20.363,0.000,-0.183,0.019,0.019,20.400,5.740,
70.388,1.000,20.439,0.000,-0.067,0.019,0.019,20.400,5.730,
70.722,1.000,20.410,0.000,-0.104,0.019,0.019,20.400,5.670,
71.055,1.000,20.401,0.000,-0.089,0.019,0.019,20.400,5.700,
71.389,1.000,20.509,0.000,0.105,0.019,0.019,20.500,5.650,
71.723,1.000,20.540,0.000,0.150,0.019,0.019,20.500,5.690,
72.056,1.000,20.538,0.000,0.127,0.019,0.019,20.500,5.700,
72.390,1.000,20.539,0.000,0.091,0.019,0.019,20.500,5.720,
72.723,1.000,20.487,0.000,-0.078,0.019,0.019,20.500,5.680,
73.057,1.000,20.439,0.000,-0.160,0.019,0.019,20.400,5.650,
73.391,1.000,20.557,0.000,0.104,0.019,0.019,20.600,5.670,
73.724,1.000,20.540,0.000,0.037,0.023,0.023,20.500,5.680,
74.058,1.000,20.453,0.000,-0.156,0.023,0.023,20.500,5.700,
74.391,1.000,20.551,0.000,0.055,0.023,0.023,20.500,5.710,
74.725,1.000,20.668,0.000,0.322,0.023,0.023,20.700,5.720,
75.059,1.000,20.565,0.000,0.026,0.023,0.023,20.600,5.710,
75.392,1.000,20.464,0.000,-0.189,0.023,0.023,20.500,5.730,
75.726,1.000,20.601,0.000,-0.004,0.023,0.023,20.600,5.670,
76.059,1.000,20.607,0.000,-0.050,0.023,0.023,20.600,5.690,
76.393,1.000,20.508,0.000,-0.216,0.023,0.023,20.500,5.690,
76.727,1.000,20.617,0.000,-0.098,0.023,0.023,20.600,5.740,
77.060,1.000,20.774,0.000,0.188,0.023,0.023,20.800,5.730,
77.394,1.000,20.727,0.000,0.127,0.023,0.023,20.700,5.710,
77.727,1.000,20.733,0.000,0.084,0.023,0.023,20.700,5.730,
78.061,1.000,20.803,0.000,0.224,0.023,0.023,20.800,5.740,
78.395,1.000,20.604,0.000,-0.227,0.023,0.023,20.600,5.730,
78.728,1.000,20.775,0.000,0.119,0.049,0.049,20.800,5.740,
79.062,1.000,20.800,0.000,0.124,0.049,0.049,20.800,5.740,
79.395,1.000,20.770,0.000,0.024,0.049,0.049,20.700,5.680,
79.729,1.000,20.823,0.000,0.114,0.049,0.049,20.800,5.740,
80.063,1.000,20.700,0.000,-0.172,0.049,0.049,20.700,5.720,
80.396,1.000,20.824,0.000,0.093,0.049,0.049,20.800,5.700,
80.730,1.000,20.819,0.000,0.088,0.049,0.049,20.800,5.730,
81.063,1.000,20.705,0.000,-0.186,0.049,0.049,20.700,5.720,
81.397,1.000,20.777,0.000,-0.025,0.049,0.049,20.800,5.720,
81.730,1.000,20.837,0.000,0.045,0.049,0.049,20.800,5.690,
82.064,1.000,20.863,0.000,0.066,0.049,0.049,20.900,5.740,
82.398,1.000,20.768,0.000,-0.151,0.049,0.049,20.800,5.760,
82.731,1.000,20.922,0.000,0.164,0.049,0.049,20.900,5.740,
83.065,1.000,20.763,0.000,-0.185,0.049,0.049,20.800,5.720,
83.398,1.000,20.868,0.000,0.021,0.049,0.049,20.900,5.710,
83.732,1.000,21.058,0.000,0.375,0.027,0.027,21.100,5.750,
84.066,1.000,20.914,0.000,0.068,0.027,0.027,20.900,5.720,
84.399,1.000,20.991,0.000,0.191,0.027,0.027,21.000,5.690,
84.733,1.000,20.969,0.000,0.084,0.027,0.027,21.000,5.700,
85.066,1.000,21.071,0.000,0.215,0.027,0.027,21.100,5.720,
85.400,1.000,20.976,0.000,-0.006,0.027,0.027,21.000,5.720,
85.734,1.000,21.034,0.000,0.104,0.027,0.027,21.000,5.700,
86.067,1.000,21.126,0.000,0.236,0.027,0.027,21.100,5.700,
86.401,1.000,21.094,0.000,0.105,0.027,0.027,21.100,5.760,
86.734,1.000,21.011,0.000,-0.063,0.027,0.027,21.000,5.690,
87.068,1.000,21.106,0.000,0.130,0.027,0.027,21.100,5.730,
87.402,1.000,21.035,0.000,-0.016,0.027,0.027,21.000,5.730,
87.735,1.000,21.107,0.000,0.116,0.027,0.027,21.100,5.760,
88.069,1.000,21.195,0.000,0.322,0.027,0.027,21.200,5.700,
88.402,1.000,21.117,0.000,0.083,0.027,0.027,21.100,5.730,
88.736,1.000,21.171,0.000,0.166,0.038,0.038,21.200,5.730,
89.070,1.000,21.126,0.000,-0.016,0.038,0.038,21.100,5.760,
89.403,1.000,21.235,0.000,0.209,0.038,0.038,21.200,5.760,
89.737,1.000,21.183,0.000,0.086,0.038,0.038,21.200,5.770,
90.070,1.000,21.225,0.000,0.093,0.038,0.038,21.200,5.730,
90.404,1.000,21.172,0.000,-0.102,0.038,0.038,21.200,5.770,
90.738,1.000,21.242,0.000,0.087,0.038,0.038,21.300,5.750,
91.071,1.000,21.240,0.000,0.057,0.038,0.038,21.300,5.760,
91.405,1.000,21.326,0.000,0.156,0.038,0.038,21.300,5.730,
91.738,1.000,21.260,0.000,0.107,0.038,0.038,21.200,5.760,
92.072,1.000,21.122,0.000,-0.145,0.038,0.038,21.100,5.770,
92.405,1.000,21.083,0.000,-0.286,0.038,0.038,21.100,5.730,
92.739,1.000,21.345,0.000,0.253,0.038,0.038,21.300,5.770,
93.073,1.000,21.303,0.000,0.072,0.038,0.038,21.300,5.760,
93.406,1.000,21.331,0.000,0.115,0.038,0.038,21.300,5.760,
93.740,1.000,21.356,0.000,0.073,0.032,0.032,21.400,5.760,
94.073,1.000,21.250,0.000,-0.159,0.032,0.032,21.300,5.740,
94.407,1.000,21.370,0.000,0.087,0.032,0.032,21.300,5.760,
94.741,1.000,21.314,0.000,-0.056,0.032,0.032,21.300,5.760,
95.074,1.000,21.367,0.000,0.084,0.032,0.032,21.400,5.750,
95.408,1.000,21.252,0.000,-0.178,0.032,0.032,21.300,5.740,
95.741,1.000,21.308,0.000,-0.064,0.032,0.032,21.300,5.770,
96.075,1.000,21.259,0.000,-0.173,0.032,0.032,21.300,5.730,
96.409,1.000,21.387,0.000,0.082,0.032,0.032,21.400,5.750,
96.742,1.000,21.311,0.000,-0.121,0.032,0.032,21.300,5.770,
97.076,1.000,21.371,0.000,0.033,0.032,0.032,21.400,5.730,
97.409,1.000,21.468,0.000,0.188,0.032,0.032,21.500,5.770,
97.743,1.000,21.370,0.000,-0.053,0.032,0.032,21.400,5.740,
98.077,1.000,21.252,0.000,-0.318,0.032,0.032,21.200,5.770,
98.410,1.000,21.452,0.000,0.117,0.032,0.032,21.400,5.730,
98.744,1.000,21.452,0.000,0.091,0.019,0.019,21.400,5.740,
99.077,1.000,21.459,0.000,0.105,0.019,0.019,21.500,5.750,
99.411,1.000,21.251,0.000,-0.385,0.019,0.019,21.300,5.770,
99.745,1.000,21.587,0.000,0.307,0.019,0.019,21.600,5.760,
100.078,1.000,21.550,0.000,0.200,0.019,0.019,21.600,5.780,
100.412,1.000,21.509,0.000,0.114,0.019,0.019,21.500,5.780,
100.745,1.000,21.509,0.000,0.088,0.019,0.019,21.500,5.740,
101.079,1.000,21.470,0.000,-0.060,0.019,0.019,21.500,5.760,
101.413,1.000,21.429,0.000,-0.127,0.019,0.019,21.400,5.740,
101.746,1.000,21.589,0.000,0.111,0.019,0.019,21.600,5.760,
102.080,1.000,21.636,0.000,0.251,0.019,0.019,21.600,5.740,
102.413,1.000,21.520,0.000,-0.070,0.019,0.019,21.500,5.780,
102.747,1.000,21.582,0.000,0.079,0.019,0.019,21.600,5.750,
103.080,1.000,21.504,0.000,-0.128,0.019,0.019,21.500,5.780,
103.414,1.000,21.624,0.000,0.092,0.019,0.019,21.600,5.760,
103.748,1.000,21.569,0.000,-0.037,0.038,0.038,21.600,5.780,
104.081,1.000,21.597,0.000,0.024,0.038,0.038,21.600,5.780,
104.415,1.000,21.557,0.000,-0.119,0.038,0.038,21.500,5.770,
104.748,1.000,21.656,0.000,0.059,0.038,0.038,21.700,5.750,
105.082,1.000,21.567,0.000,-0.131,0.038,0.038,21.600,5.760,
105.416,1.000,21.691,0.000,0.141,0.038,0.038,21.700,5.770,
105.749,1.000,21.506,0.000,-0.263,0.038,0.038,21.500,5.740,
106.083,1.000,21.717,0.000,0.261,0.038,0.038,21.700,5.760,
106.416,1.000,21.538,0.000,-0.148,0.038,0.038,21.600,5.780,
106.750,1.000,21.673,0.000,0.111,0.038,0.038,21.700,5.760,
107.084,1.000,21.503,0.000,-0.311,0.038,0.038,21.500,5.760,
107.417,1.000,21.709,0.000,0.143,0.038,0.038,21.700,5.780,
107.751,1.000,21.630,0.000,-0.067,0.038,0.038,21.600,5.750,
108.084,1.000,21.592,0.000,-0.178,0.038,0.038,21.600,5.740,
108.418,1.000,21.687,0.000,0.035,0.038,0.038,21.700,5.750,
108.752,1.000,21.683,0.000,-0.004,0.018,0.018,21.700,5.770,
109.085,1.000,21.765,0.000,0.142,0.018,0.018,21.700,5.790,
109.419,1.000,21.776,0.000,0.134,0.018,0.018,21.800,5.780,
109.752,1.000,21.602,0.000,-0.261,0.018,0.018,21.600,5.780,
110.086,1.000,21.792,0.000,0.130,0.018,0.018,21.800,5.750,
110.420,1.000,21.582,0.000,-0.324,0.018,0.018,21.600,5.760,
110.753,1.000,21.818,0.000,0.146,0.018,0.018,21.800,5.750,
111.087,1.000,21.861,0.000,0.210,0.018,0.018,21.900,5.750,
111.420,1.000,21.857,0.000,0.141,0.018,0.018,21.900,5.750,
111.754,1.000,21.913,0.000,0.283,0.018,0.018,21.900,5.780,
112.088,1.000,21.940,0.000,0.292,0.018,0.018,21.900,5.800,
112.421,1.000,21.860,0.000,0.115,0.018,0.018,21.800,5.800,
112.755,1.000,21.770,0.000,-0.129,0.018,0.018,21.800,5.770,
113.088,1.000,21.847,0.000,0.083,0.018,0.018,21.900,5.800,
113.422,1.000,21.958,0.000,0.218,0.018,0.018,22.000,5.760,
113.755,1.000,21.822,0.000,-0.058,0.034,0.034,21.800,5.760,
114.089,1.000,21.714,0.000,-0.255,0.034,0.034,21.700,5.770,
114.423,1.000,21.793,0.000,-0.111,0.034,0.034,21.800,5.760,
114.756,1.000,21.931,0.000,0.161,0.034,0.034,21.900,5.750,
115.090,1.000,21.954,0.000,0.219,0.034,0.034,22.000,5.750,
115.423,1.000,21.942,0.000,0.183,0.034,0.034,21.900,5.800,
115.757,1.000,21.823,0.000,-0.084,0.034,0.034,21.800,5.760,
116.091,1.000,21.921,0.000,0.148,0.034,0.034,21.900,5.780,
116.424,1.000,21.785,0.000,-0.173,0.034,0.034,21.800,5.800,
116.758,1.000,21.887,0.000,0.045,0.034,0.034,21.900,5.770,
117.091,1.000,21.851,0.000,-0.077,0.034,0.034,21.900,5.790,
117.425,1.000,21.828,0.000,-0.067,0.034,0.034,21.800,5.790,
117.759,1.000,21.852,0.000,-0.042,0.034,0.034,21.900,5.750,
118.092,1.000,21.893,0.000,0.019,0.034,0.034,21.900,5.780,
118.426,1.000,21.957,0.000,0.135,0.034,0.034,21.900,5.750,
118.759,1.000,21.895,0.000,-0.008,0.012,0.012,21.900,5.740,
119.093,1.000,21.922,0.000,0.028,0.012,0.012,21.900,5.810,
119.427,1.000,21.771,0.000,-0.256,0.012,0.012,21.800,5.770,
119.760,1.000,21.869,0.000,-0.010,0.012,0.012,21.900,5.800,
120.094,1.000,21.958,0.000,0.117,0.012,0.012,22.000,5.800,
120.427,1.000,21.939,0.000,0.071,0.012,0.012,21.900,5.800,
120.761,1.000,21.944,0.000,0.083,0.012,0.012,21.900,5.800,
121.095,1.000,21.825,0.000,-0.159,0.012,0.012,21.800,5.770,
121.428,1.000,21.870,0.000,-0.036,0.012,0.012,21.900,5.750,
121.762,1.000,21.810,0.000,-0.196,0.012,0.012,21.800,5.790,
