filename,read_id,exit_status,runid,taxid,barcode,accuracy,lca
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,070e722d-9cca-43dc-8d01-3bf34d54ca30,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,260554,BC11,78.07,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,070f9b54-bc61-47eb-b632-eb03dca89b71,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,543,BC11,85.84,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,07293757-92ee-45cf-b387-854fdcd1700b,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,186817,BC11,80.34,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,074112b7-0bba-41f3-9b6e-55bc7e251063,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1598,BC11,82.6,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,077973ef-39d9-424d-8939-cf4157005dc3,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,543,BC11,83.12,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,0787c8d5-460e-4a7b-9049-bedf2fe27327,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,260554,BC11,81.32,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,078b13c0-c4f2-4a2d-8985-308f1eb531b6,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,287,BC11,82.28,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,07a55bee-2e21-46f4-89ae-7d0a535defef,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1613,BC11,81.98,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,07d33093-0cef-4e82-92ca-b798182c92a0,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1613,BC11,82.94,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,07e92e70-44f8-44df-b3c7-6ace0dd240f1,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,287,BC11,83.45,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,0818de61-5d06-425c-82ab-aa97dbd8a7a5,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,59201,BC11,86.26,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,08425842-24a8-49bd-a3e7-75d8a4431827,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,2005703,BC11,82.6,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,085ffe8b-c562-4013-b9ea-376cc9799e40,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1643,BC11,82.02,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,08628901-d0bc-40a3-9126-716e3041f3bf,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1423,BC11,83.51,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,087af376-2910-426b-8642-418c8a75e326,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1280,BC11,88.56,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,08b3f6ae-969c-4bd8-9c08-400a7f3394f1,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,260554,BC11,77.49,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,08c8f5fb-a084-43fd-9dab-f94817535807,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,72360,BC11,86.72,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,08cd755d-c91c-4d64-b2b5-5fda2d9daa2b,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,543,BC11,85.83,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,08d2a839-966f-4333-a692-b4d96743928e,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1643,BC11,81.32,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,0902c498-23fb-4854-bbd7-94c676635c5a,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,287,BC11,86.09,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,090e2df1-72a1-405c-865c-7ffebbe1da58,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,260554,BC11,84.36,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,091e1bce-8545-440a-8d7c-5c632124c8a3,Classification below QC threshold,5467a827de80671bda7ca1a287ffc4c88d614b5f,-1,BC11,-1.0,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,093b4ce6-0ecb-46fe-b22e-14ee947aae1f,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,287,BC11,82.58,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,09490cbe-140a-4307-8570-8009d17ea8ed,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1280,BC11,87.33,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,094cc57d-5c7b-4c77-9b9a-023e179672cf,Classification below QC threshold,5467a827de80671bda7ca1a287ffc4c88d614b5f,-1,BC11,-1.0,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,0961803d-3879-420e-8da7-92f00d353308,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,2,BC11,79.36,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,09662be6-4cee-4366-b95d-d60c05b86402,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1643,BC11,80.99,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,09760d82-508a-44b7-a4f0-e1e5cdc12342,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,260554,BC11,79.83,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,09823d16-8ac4-4938-804f-4fb8d062c86a,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1351,BC11,84.61,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,09850e43-cc76-46b1-a9cf-6d2b3c2dfe15,Classification below QC threshold,5467a827de80671bda7ca1a287ffc4c88d614b5f,-1,BC11,-1.0,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,09a29b4e-3901-4968-972d-2eacbfe3fea1,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,198616,BC11,80.49,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,09a456c9-8d1e-4821-8bf8-38da5eb79c65,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,287,BC11,85.21,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,0a231ac1-7e53-4ddb-807f-7f2aacf80d2f,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1642,BC11,86.82,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,0a44ba6e-c07c-40c4-97ea-13bfd29652a1,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,543,BC11,88.22,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,0a628d59-a8f4-40fc-b8a1-dfb66efd1ef5,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,91061,BC11,85.09,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,0a64242f-4e2a-407c-8e3f-8dcdefe74476,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,59201,BC11,84.66,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,0a8909ee-147b-4684-bbc1-6b6a69104ab9,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,543,BC11,82.43,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,0a9bf68e-2249-402e-b433-0045aab2d0e3,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1642,BC11,82.1,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,0aa8af94-c85b-4a2a-a94a-73b2b0bb6cce,Classification below QC threshold,5467a827de80671bda7ca1a287ffc4c88d614b5f,-1,BC11,-1.0,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,0ae0543f-5b4f-4394-b9ac-418317ee7301,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,308354,BC11,78.34,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,0b055416-296e-4306-befc-9e09fb775e33,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,91347,BC11,87.55,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,0b1398cf-1003-4b96-84d0-5ae36b21a775,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,483913,BC11,81.23,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,0b452a18-302b-440b-a203-6e85d351565b,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1643,BC11,80.9,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,0b4cb6d2-627e-4289-a56b-1220abe0cb93,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,260554,BC11,82.51,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,0b5f5157-9ef8-4260-bad2-48c10228336d,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1423,BC11,84.26,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,0b603b90-3dd7-4da8-9d5e-0ec5b510989e,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1276936,BC11,82.33,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,0b822258-b7b3-42ff-a448-09cefe9587ba,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,186826,BC11,88.01,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,0b8f3b9d-93dd-4a1d-aeea-2ddb06865794,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,59201,BC11,82.23,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,0b98ec22-9c82-4146-a9c5-0c8887781c59,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1613,BC11,87.86,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,0bc72961-9f76-46ae-bf54-e21a41ebeae0,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1423,BC11,90.78,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,0bd94333-1e06-4b63-8de2-b86159e1f87b,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,543,BC11,87.32,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,0bda80b4-67a9-4dd2-a256-2ab5ae82a123,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,543,BC11,80.0,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,0be9405e-bbdd-40e5-9107-77845544988f,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1613,BC11,83.57,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,0c10899b-916d-4d42-ad52-37bc886fab1a,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,91347,BC11,86.13,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,0c176d64-8450-44a4-9a3f-027058c42d86,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,543,BC11,79.79,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,0c1cde15-a29c-4e1b-83af-1dc2547bdb75,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,59201,BC11,81.04,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,0c2341a4-e175-463d-a4da-2caf79061aa6,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1236,BC11,82.79,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,0c44703f-3544-44dd-8789-04e870c6b361,Classification below QC threshold,5467a827de80671bda7ca1a287ffc4c88d614b5f,-1,BC11,-1.0,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,0c5e1aca-3f06-4971-9218-a0540ed3529a,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1640,BC11,84.42,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,0caf158a-8798-4f73-a9ec-ff3fa871e7bc,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1351,BC11,83.91,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,0cce075a-de29-4cee-a70e-e620ca03d626,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,2,BC11,84.18,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,0ce14f4f-866a-4c00-a7f0-ca1d14cdc65c,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,543,BC11,85.1,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,0d07d64c-3d37-4990-a1e5-d122578f9232,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1640,BC11,77.9,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,0d3c3266-aa46-4740-949d-ba3d01c2bcf4,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,543,BC11,78.3,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,0d4bb3bd-d8d7-4a6f-9e10-b2f0cf71baf8,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,72360,BC11,85.91,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,0d6f38dd-a1bf-4852-bae8-138e59bdd1b3,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,59201,BC11,80.25,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,0d74291c-302d-4a4b-a9b3-44b1e15b31a9,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,483913,BC11,83.83,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,0d7cf7dd-58a8-449f-857b-ab70aaac76c8,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1639,BC11,90.12,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,0d94a0d2-467a-4b24-88e5-d793d7a19071,Classification below QC threshold,5467a827de80671bda7ca1a287ffc4c88d614b5f,-1,BC11,-1.0,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,0daf7255-0d95-4ddc-9f64-295415da93f1,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1280,BC11,88.83,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,0db58776-dc13-4823-81b2-93c215d5fa12,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,72360,BC11,85.82,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,0dcfc62d-0ab7-4fc2-8cc8-807d38a36a4a,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1385,BC11,78.39,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,0de8f2a3-e2e4-428b-9ccd-b588be062631,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1613,BC11,81.14,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,0e1a9ec4-eab0-40e2-8f8f-c42c31656da0,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,59201,BC11,84.14,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,0e1d153a-290c-48e2-afa8-91e0fcf55f91,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,308354,BC11,80.35,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,0e353b94-75ce-4eab-83db-8654cb907d54,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1613,BC11,78.9,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,0e386d2a-e197-4e2a-88dc-c4490c78ba4f,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,72360,BC11,85.68,0
