﻿ID,Year,Month,date,daylength,eatperh,hoardperh,eatcountph,hoardcountph,Tmin,Tmax,Tmean,allcountph
42,05_06,oct,2005-Oct-26,.384027778,239.2405063,11.39240506,239,11,-5.5,-2.2,-3.9,251
43,05_06,oct,2005-Oct-27,.380555556,140.1769912,6.371681416,140,6,-6.3,-3.5,-5.1,147
44,05_06,nov,2005-Nov-01,.3625,142.8099174,11.90082645,143,12,5.6,10,7.9,155
45,05_06,nov,2005-Nov-02,.358333333,77.41935484,0,77,0,4.6,7.8,6.5,77
46,05_06,nov,2005-Nov-03,.355555556,140.8312958,8.80195599,141,9,6.6,8.4,7,150
47,05_06,nov,2005-Nov-07,.340972222,151.4018692,0,151,0,2.1,6.5,4.1,151
48,05_06,nov,2005-Nov-08,.3375,82.9787234,25.53191489,83,26,6.2,8.6,7.5,109
49,05_06,nov,2005-Nov-09,.334027778,96.5003723,13.40282949,97,13,6.3,9.4,8.5,110
50,05_06,nov,2005-Nov-15,.313888889,44.68085106,25.53191489,45,26,-.9,4,.8,70
51,05_06,nov,2005-Nov-18,.304861111,153.1914894,0,153,0,-10.9,-2.3,-7,153
52,05_06,nov,2005-Nov-19,.301388889,123.6889693,0,124,0,-5.8,-.1,-1.8,124
53,05_06,nov,2005-Nov-20,.298611111,276.9230769,0,277,0,-4.2,-.4,-2.6,277
54,05_06,nov,2005-Nov-21,.295138889,148.8372093,18.60465116,149,19,-8.5,-4,-5.5,167
55,05_06,dec,2005-Dec-04,.2625,169.4117647,0,169,0,-6.6,1.5,-3.3,169
56,05_06,dec,2005-Dec-05,.260416667,257.7565632,25.77565632,258,26,-10.3,.9,-7.2,284
58,05_06,mar,2006-Mar-02,.424305556,79.04849039,9.881061299,79,10,-18.3,-10.7,-15.3,89
59,05_06,mar,2006-Mar-11,.466666667,120.4013378,0,120,0,-17.1,-1.7,-6.9,120
60,05_06,mar,2006-Mar-12,.471527778,136.4210526,22.73684211,136,23,-20.6,-2.1,-11.9,159
61,05_06,mar,2006-Mar-14,.48125,125.2173913,0,125,0,-12.3,.9,-6.2,125
62,05_06,mar,2006-Mar-21,.513888889,90,0,90,0,-14.6,-4.4,-9.3,90
63,05_06,mar,2006-Mar-22,.51875,229.4117647,8.823529412,229,9,-14.2,-5.5,-10.4,238
64,05_06,mar,2006-Mar-24,.528472222,77.14285714,0,77,0,-12.7,-2.9,-7,77
65,05_06,mar,2006-Mar-27,.542361111,60,20,60,20,-18.5,-1.4,-9.4,80
66,05_06,mar,2006-Mar-28,.546527778,69.23076923,69.23076923,69,69,-6.1,-.6,-3.3,138
67,05_06,apr,2006-Apr-07,.59375,108.4931507,4.931506849,108,5,-3.8,4.7,.9,113
68,05_06,apr,2006-Apr-12,.618055556,86.4,28.8,86,29,-1.9,3.3,-.2,115
69,05_06,apr,2006-Apr-13,.623611111,65.45454545,0,65,0,-2.6,6.3,2.9,65
70,05_06,apr,2006-Apr-17,.641666667,144,4.845222073,144,5,-.7,6.2,3.2,149
71,05_06,apr,2006-Apr-18,.647222222,117.0731707,9.756097561,117,10,.1,5.2,1.9,127
72,05_06,apr,2006-Apr-19,.652083333,24,0,24,0,-.1,2.2,.6,24
73,05_06,apr,2006-Apr-20,.65625,104.587156,0,105,0,-1.6,5.8,1.6,105
74,05_06,apr,2006-Apr-21,.661111111,109.6774194,0,110,0,-2.5,6.7,2.5,110
75,05_06,apr,2006-Apr-22,.666666667,123.75,0,124,0,-1.8,6.8,2.3,124
76,05_06,apr,2006-Apr-24,.675694444,0,0,0,0,3.9,8.4,5.4,0
77,05_06,apr,2006-Apr-26,.686111111,14.17322835,77.95275591,14,78,3.3,16.1,10.1,92
78,05_06,apr,2006-Apr-27,.690972222,16.47597254,8.23798627,16,8,3.5,16.7,10.4,25
79,05_06,apr,2006-Apr-28,.695833333,173.7931034,0,174,0,4,15,9.5,174
80,05_06,may,2006-May-02,.715277778,16.96113074,135.6890459,17,136,2.8,18.2,11.3,153
81,05_06,may,2006-May-03,.720138889,0,168.75,0,169,6,16.2,9.3,169
