date,time,country,message
6/11/17,1:54:49 PM,N/A," a video blog
"
6/11/17,1:54:53 PM,N/A," or a spot 🙂
"
6/11/17,1:57:50 PM,N/A," Midday EST? What time is it where you are now?
"
6/11/17,2:02:52 PM,N/A," It's midday local time, so don't worry 🙂
"
6/11/17,2:04:08 PM,N/A,as in 24 hours away from now? its 10pm here in Melbourne
6/11/17,2:06:58 PM,N/A,It will be around Monday 3pm Melbourne time
6/11/17,2:08:57 PM,N/A," Okay awesome thanks
"
6/11/17,2:11:11 PM,N/A," You're welcome!
"
6/12/17,3:28:04 AM,N/A," So guys, anyone have an idea of what to do? Maybe a media article ?
"
6/12/17,7:11:37 AM,N/A," Hi everyone how is the challenge response going?
"
6/12/17,7:11:46 AM,N/A," Still any idea?
"
6/12/17,7:35:54 AM,N/A," I think a media article might be nice. A big headline and image
"
6/12/17,7:36:08 AM,N/A,I am also aware it's past 3pm Melbourne time
6/12/17,7:36:23 AM,N/A,Should this group have more than 2 members? Or have a few people not joined yet ?
6/12/17,7:54:01 AM,N/A," Hi, I'm Hannah
"
6/12/17,7:54:32 AM,N/A," Sorry but I can't be much use because I've been at a wedding with little phone signal
"
6/12/17,8:00:18 AM,N/A," You still have two
More hours
"
6/12/17,8:00:44 AM,N/A," You can also record yourself as if you were telling the news from the future
"
6/12/17,9:17:44 AM,N/A," I really wouldn't be good at that, so I'll make an article :)
"
6/12/17,9:47:17 AM,N/A," That's ok
"
6/12/17,10:01:19 AM,N/A," I'm so uncreative, I'm sorry
"
6/12/17,10:01:34 AM,N/A,2017-06-12-PHOTO-00000097.jpg <attached>
6/12/17,10:05:51 AM,N/A," Well done, Future Niners!
"
6/12/17,10:19:05 AM,N/A," Hi Ameera and Katie, thanks for holding down the fort!
"
6/12/17,10:19:39 AM,N/A," A world with no 🍚??? 😭
"
6/12/17,10:23:42 AM,N/A," Anyway just to introduce myself, I'm Gita and I'm from the Philippines and work in London for the British Red Cross. I work in fundraising so it's been a bit busy in the office responding and raising money for the Manchester and London Bridge attacks.
"
6/12/17,10:23:42 AM,N/A," It's been great though, everyone has been so generous and it really makes you believe in people in times of terror attacks 👍
"
6/12/17,10:27:45 AM,N/A," No worries ! Yeah I can imagine how hectic it would be ! But yeah makes you realise that some people are have such big hearts !
"
6/12/17,10:31:04 AM,N/A," Hi Gita, it must have been extremely busy, but I've seen great initiatives
"
6/12/17,10:31:50 AM,N/A,"Yea it's definitely been a time of experimentation, which is good. Domestic emergencies don't happen often. The last time was maybe the 7/7 bombings"
6/12/17,10:32:02 AM,N/A," In terms of a terrorist attack
"
6/12/17,10:33:39 AM,N/A," Haha speaking of experiments, people were really flagging in the office on the Friday so we went round to all our local supermarkets to ask for snack donations for the office and they really came through 😛 and everyone in the office was so touched and surprised by the gesture. I think we need to be good at remembering to take care of ourselves too and it means a lot to know people are rooting for you
"
6/12/17,10:36:26 AM,N/A," That's lovely
"
6/12/17,10:38:36 AM,N/A," Is anyone here good at video editing?
"
6/12/17,10:48:21 AM,N/A," Wouldn't even know where to start :(
"
6/12/17,10:49:24 AM,N/A," Don't worry, Ameera, I'm sure you're very good with the storytelling phase 🙂
"
6/12/17,10:57:47 AM,N/A," Yes I'll do that!!
"
6/12/17,11:02:30 AM,N/A," Awesome!
"
6/13/17,1:02:00 AM,N/A," Sorry I've been so unhelpful. Your article is great Ameera, well done. Nice to meet you Hannah and Gita (and if there was anyone else on this thread). Sounds like you've had an amazing experience Gita in the face of adversity.
"
6/13/17,1:02:29 AM,N/A," Good morning!
"
6/13/17,10:29:25 AM,N/A,"Hi everyone! Great news, the leaderboards for challenge 1 are now online! You can view the top teams, and everyone's responses here http://bit.ly/wfmain1 *Make sure to leave a comment!* Well done everyone"
6/13/17,1:42:28 PM,N/A," And good choice with the name Carlos.
"
6/14/17,6:25:31 AM,N/A,2017-06-14-PHOTO-00000118.jpg <attached>
6/14/17,6:25:42 AM,N/A," You can rock this
"
6/14/17,9:37:07 AM,N/A," Ooh cool as
"
6/14/17,9:37:10 AM,N/A," Any ideas guys ?
"
6/14/17,9:37:24 AM,N/A," This challenge is a perfect chances to highlight what are the opportunities of tomorrow, think about what might be needed in the future 🙂
"
6/14/17,9:37:31 AM,N/A," chance*
"
6/14/17,10:41:22 AM,N/A," I'm thinking maybe a way to make air travel more environmentally sustainable. Only because we already did food security
"
6/14/17,10:45:10 AM,N/A," Brilliant idea Ameera!
"
6/15/17,7:30:47 AM,N/A," Hi Future Niners, how is the second challenge going?
"
6/15/17,7:57:21 AM,N/A," Still waiting to hear from everyone. Keen to do something about air travel I think. But I would be keen for some input from others this time
"
6/15/17,8:09:05 AM,N/A," I agree, the future of air travel sounds like a great topic!
"
6/15/17,8:11:07 AM,N/A," Hi there, sorry Ameera that you're holding the fort on your own! Let's go with air travel.  Any suggestion on what it will look like? The ad could be an airline promoting its fuel efficient flights??
"
6/15/17,8:22:50 AM,N/A," I was thinking maybe a way to use old plastic to fuel the aircraft ?
"
6/15/17,8:23:15 AM,N/A,"We have way too much waste plastic in our landfill that will never biodegrade, so yeah. This will kill 2 birds"
6/15/17,8:23:38 AM,N/A," Brilliant idea!
"
6/15/17,9:39:57 AM,N/A," Love that idea! I have time later today so could work that into an ad - can't promise it will look amazing.
"
6/15/17,9:46:51 AM,N/A," amazing, thank you!
"
6/15/17,9:52:01 AM,N/A," Legend, thanks Hannah!
"
6/15/17,9:56:52 AM,N/A," You rock, Hannah!
"
6/15/17,1:36:52 PM,N/A," Hi FNiners, how is the challenge going?
"
6/15/17,1:37:02 PM,N/A," Do you think you need more time?
"
6/15/17,1:37:49 PM,N/A,When is it due? My daughter is just going to sleep then I can do it. I think I can submit in 1 hour. Is that ok?
6/15/17,1:38:09 PM,N/A," What time zone are we working in?
"
6/15/17,1:38:43 PM,N/A,"Hi Hannah, no worries. You still have 2 more hours"
6/15/17,1:38:55 PM,N/A," Phew, thanks
"
6/15/17,1:39:07 PM,N/A," Actually, if you think you need a bit more, let me know
"
6/15/17,1:39:16 PM,N/A," It's going to be a podcast!
"
6/15/17,1:40:16 PM,N/A," 😱 I don't say this very often, but apparently the jury loves multimedia content! So it's highly probable that you may hit the leaderboards this time
"
6/15/17,2:10:19 PM,N/A,2017-06-15-AUDIO-00000146.m4a <attached>
6/15/17,2:10:26 PM,N/A," Hmmm
"
6/15/17,2:10:32 PM,N/A," Has this worked
"
6/15/17,2:11:08 PM,N/A,"? And if so, what do people think? I have time to do one more recording in the next 30mins if you want any changes..."
6/15/17,2:12:15 PM,N/A,It's a Tech Podcast from Bangalore in 2030
6/15/17,2:13:46 PM,N/A," It's great, Hannah! It would be hilarious if you could include an ad from the future. I loved the apple brain device hehe
"
6/15/17,2:15:01 PM,N/A," Maybe it's a bit of a rush for that, but something like ""This podcast is sponsored by drone-food the best fast-food delivery service in the world""
"
6/15/17,2:15:17 PM,N/A," Hehe it's just an idea, but loved the content!
"
6/15/17,2:15:31 PM,N/A," Haha, that's excellent. Mind if I just use that?
"
6/15/17,2:16:17 PM,N/A," I'll make it drone tiffin to be appropriate for the Indian food market!
"
6/15/17,2:16:18 PM,N/A," Not at all! hehe maybe with a funny background music?
"
6/15/17,2:16:28 PM,N/A," Excellent touch haha
"
6/15/17,2:20:30 PM,N/A," Amazing job !
"
6/15/17,2:26:11 PM,N/A,2017-06-15-AUDIO-00000159.m4a <attached>
6/15/17,2:26:13 PM,N/A," Now with an improv ad at the end!
"
6/15/17,2:26:32 PM,N/A," That's going to all I have time for today, hope that's ok
"
6/15/17,2:26:36 PM,N/A," 👌
"
6/15/17,2:28:50 PM,N/A," That's impressive, Hannah!
"
6/15/17,2:28:58 PM,N/A," Hhaha loved the humour!
"
6/15/17,2:29:13 PM,N/A," Have an excellent night everyone, great job!
"
6/15/17,8:02:48 PM,N/A," Looooooving this Hannah! 👍👍👍👍👍👍👍👍👍👍👍👍👍👍👍👍👍👍👍👍👍👍👍👍👍👍👍👍👍👍👍
"
6/15/17,8:03:08 PM,N/A," Props to Nav 👌
"
6/15/17,8:03:30 PM,N/A," It was Ameera's idea really, just roped the husband in last minute!!!
"
6/15/17,8:06:45 PM,N/A," Love it! Airline flights and the impact on my footprint always makes me feel bad 😬
"
6/15/17,8:07:07 PM,N/A," So I'm a ready customer for this new tech 👌 that and drone delivered food sounds delish
"
6/16/17,12:04:38 AM,N/A," Yeah it drives me insane and there's really no other alternative to it. So fingers crossed one day we have a more sustainable way :)
"
6/16/17,4:15:42 AM,N/A," Haha, love the ending. Well done Hannah and Nav.
"
6/16/17,9:33:19 AM,N/A," CONGRATS!!
"
6/16/17,9:33:21 AM,N/A,"Hi everyone, the *leaderboard for challenge 2* is now up. You can view it here http://bit.ly/wfmain2 We will be posting the final challenge very soon!"
6/16/17,9:33:33 AM,N/A," You made it to the first places!
"
6/16/17,9:36:26 AM,N/A," 👍👍👍
"
6/16/17,10:20:50 AM,N/A,2017-06-16-PHOTO-00000177.jpg <attached>
6/16/17,10:21:16 AM,N/A,2017-06-16-PHOTO-00000178.jpg <attached>
6/16/17,10:22:21 AM,N/A,Hi team! Here is the *FINAL CHALLENGE!* The deadline for your response to make it onto the leaderboard is *midnight 18th June.* Good luck!
6/16/17,11:21:07 AM,N/A," Yay!!
"
6/16/17,11:24:38 AM,N/A," You can rock this one as well!
"
6/16/17,11:24:55 AM,N/A," In the meantime enjoy your Friday night!
"
6/16/17,8:58:06 PM,N/A," I'm thinking that flooding might be the most pertinent disaster
"
6/16/17,8:58:21 PM,N/A," Due to rising sea levels
"
6/16/17,9:01:04 PM,N/A,This article indicates South East Asia as the most affected area: https://www.scientificamerican.com/article/extreme-rain-may-flood-54-million-people-by-2030/
6/16/17,9:07:19 PM,N/A," Stuff going well: propositioned barriers and emergency plans, well established cash programme buoying up local markets and giving people access to what they need fast
"
6/16/17,9:07:58 PM,N/A," Stuff going not so well: flooding won't be local so real logistical issues with whole areas cut off
"
6/16/17,9:08:25 PM,N/A," Innovations in online comms could be helpful
"
6/16/17,9:08:38 PM,N/A," Mapping improvements too
"
6/16/17,9:13:22 PM,N/A," Afraid I'm at another wedding this weekend (!) so can't help much more than this. Hopefully someone can do a video/audio report...
"
6/17/17,6:34:41 AM,N/A," agree with hannah, flooding is a good idea
"
6/17/17,11:00:01 AM,N/A,"*Hi everyone,* the creators of the game will be having a *live feedback session at 17:30 HKT/19:30 AEST* in the conferences. You are invited to share your ideas and thoughts on how the game is going with them!"
6/17/17,1:04:11 PM,N/A," I'll have a crack at this challenge.
"
6/17/17,1:43:13 PM,N/A,2017-06-17-AUDIO-00000194.aac <attached>
6/17/17,1:45:35 PM,N/A," Hope that's OK!
"
6/17/17,1:49:00 PM,N/A," This is brilliant! Thanks
"
6/17/17,1:55:50 PM,N/A," I sound very dull, I'm no actress!
"
6/17/17,4:21:05 PM,N/A," Amazing !
"
6/17/17,6:43:53 PM,N/A," Katie, your voice is perfect!
"
6/17/17,10:28:14 PM,N/A," 👍👍👍
"
6/17/17,10:58:40 PM,N/A,2017-06-17-GIF-00000201.mp4 <attached>
6/17/17,11:17:55 PM,N/A," Hi team, please ignore the last message
"
6/18/17,4:34:37 AM,N/A," Haha. All good, Summer is worth getting excited about.
"
6/18/17,10:10:48 AM,N/A," Agree! London is sizzling this weekend
"
6/18/17,12:34:29 PM,N/A," Haha too much fun!
"
6/19/17,2:06:11 PM,N/A,"Hi everyone, *thank you* for playing this experimental pilot of WhatFutures! You have played a part in a game that has never been done before. *Well done!*

We will be posting the final leaderboard on the 20th and will be sending out a follow up email soon. If you don’t want your messages to be used for reports or research"
6/19/17,2:08:17 PM,N/A," Thanks for being a legend Carlos !
"
6/19/17,2:11:28 PM,N/A," You're the best, Ameera! It doesn't say above, but we'll be looking for more Future Guides to play the global game, if you're interested, don't hesitate to contact the Whatfutures team 🙂
"
6/19/17,2:12:57 PM,N/A," I'll definitely contact them, thank you!"
09/06/2017,12:00,N/A,IMG-20170609-WA0015.jpg (file attached)
09/06/2017,12:00,N/A,"Welcome to *WhatFutures.* I'm your team's _Future Guide_ and i'm here to help out! If you have any questions, let me know and I'll reply when I can. You can also watch the welcome video https://youtu.be/YzD2-KgYVnA, check the poster, or visit the website.
 
The first challenge will be posted tomorrow"
09/06/2017,19:28,N/A,IMG-20170609-WA0038.jpg (file attached)
09/06/2017,19:28,N/A,Here is your *first challenge!* Post your response to the challenge in this WhatsApp group by *3pm June 12th!* Good luck!
09/06/2017,19:28,N/A," Ask me if you have any questions and don't forget to look out for you SMS invite to attend a WhatsApp conference where you will get insight and information to help you with the challenge!
"
10/06/2017,08:02,N/A," How are you all doing? Any thoughts on the challenge?
"
11/06/2017,08:24,N/A," Hi all, do we have any other players who want to be moved to a more active team?
"
11/06/2017,12:37,N/A,"Hi everyone, Just a reminder that you have until *4pm Monday* to submit your team’s response to challenge 1! To help you here are some *cool free resources*, you can also use any other tools, or just the cameras on your phones! Good luck!"
11/06/2017,12:37,N/A,IMG-20170611-WA0017.jpg (file attached)
13/06/2017,09:42,N/A,"Hi everyone! Great news, *the leaderboards for challenge 1 are now online!* You can view the top teams, and everyone's responses here http://bit.ly/wfmain1 *Make sure to leave a comment!* Well done everyone!"
13/06/2017,12:11,N/A,IMG-20170613-WA0018.jpg (file attached)
13/06/2017,12:11,N/A,Hi team! The *SECOND CHALLENGE!* has now started! You have until *4pmJune 15th* to submit your response and make it onto the leaderboard. Good luck!
16/06/2017,08:53,N/A,"Hi everyone, the *leaderboard for challenge 2* is now up. You can view it here http://bit.ly/wfmain2 We will be posting the final challenge very soon!"
16/06/2017,09:21,N/A,IMG-20170616-WA0012.jpg (file attached)
16/06/2017,09:21,N/A,Hi team! Here is the *FINAL CHALLENGE!* The deadline for your response to make it onto the leaderboard is *midnight 18th June.* Good luck!
19/06/2017,13:07,N/A,"Hi everyone, *thank you* for playing this experimental pilot of WhatFutures! You have played a part in a game that has never been done before. *Well done!*

We will be posting the final leaderboard on the 20th and will be sending out a follow up email soon. If you don’t want your messages to be used for reports or research"
6/9/17,1:07:16 PM,N/A,2017-06-09-PHOTO-00000002.jpg <attached>
6/9/17,1:07:26 PM,N/A," It may look like a generic message but I did spend some time typing it 🙂
"
6/9/17,2:08:05 PM,N/A," I'm a bit curious, did you all guys sign up together?
"
6/9/17,2:11:28 PM,N/A," no🌚
"
6/9/17,2:12:36 PM,N/A," Well, the we can introduce ourselves! I'm Carlos, Mexican and very excited for this game!
"
6/9/17,2:13:13 PM,N/A," Halo I am Apple🍎
"
6/9/17,2:45:20 PM,N/A," Hello, I am Johnny lau from Hong Kong 🇭🇰
"
6/9/17,2:47:11 PM,N/A," Hi apple!!
"
6/9/17,2:47:28 PM,N/A," And hi Johnny! How are you guys doing?
"
6/9/17,3:03:15 PM,N/A," Great
"
6/9/17,3:04:08 PM,N/A," cool!
"
6/9/17,3:04:31 PM,N/A," Any ideas for the team's name?
"
6/9/17,3:05:02 PM,N/A," Hello😋I'm tcl😋
"
6/9/17,3:05:24 PM,N/A," I guess you are the only one who cant speak Chinese?😂😂
"
6/9/17,3:05:31 PM,N/A," Hi tcl!
"
6/9/17,3:07:03 PM,N/A," 🤔🤔team name
"
6/9/17,3:08:32 PM,N/A," it doesn't have to be something very complicated, just a name for the Leaderboards 🙌🏽
"
6/9/17,3:24:28 PM,N/A," Hong Kong people stick together team!!!!!!
"
6/9/17,3:24:32 PM,N/A," ??
"
6/9/17,3:25:03 PM,N/A," Idk 😐
"
6/9/17,3:25:11 PM,N/A," Just a idea
"
6/9/17,3:25:25 PM,N/A," Haha I like it!
"
6/9/17,3:25:48 PM,N/A," Great🙌🏼
"
6/9/17,3:30:49 PM,N/A," Hi i am Kwan from HK
"
6/9/17,3:32:04 PM,N/A," hi Kwan! It's great to be part of a complete HK team!!
"
6/9/17,4:18:25 PM,N/A," Hi I am toby from Hong Kong😊
"
6/9/17,4:26:08 PM,N/A," Welcome Toby!
"
6/9/17,4:26:15 PM,N/A," How are you doing?
"
6/9/17,8:30:07 PM,N/A,2017-06-09-PHOTO-00000031.jpg <attached>
6/9/17,8:32:56 PM,N/A,Men! Now is 0232am in hk. Which time zone do you refer about the 4pm😂
6/9/17,8:33:43 PM,N/A," All are local times 🙂 haha
"
6/9/17,8:33:57 PM,N/A," Hhaha but should be sleeping now right? ahha
"
6/9/17,8:34:14 PM,N/A," 🤦🏻‍♂
"
6/10/17,4:56:49 AM,N/A,Johnny you still awake  at 230am🤣
6/10/17,5:00:54 AM,N/A,"So Carlos, we need to decide a team name, create a team picture first, and finish the challenge 1 by local time 4pm on Mon, right?"
6/10/17,7:39:22 AM,N/A," Exactly! The team name/Pic is not a big deal
"
6/10/17,7:39:51 AM,N/A," But the challenge is fun
"
6/10/17,8:50:53 AM,N/A," Think about it as ""fake news "" but for the future, use the questions below to guide your stories :)
"
6/10/17,2:51:33 PM,N/A,"I see. 
So guys
What problems may peoples in 2030 be facing?   Climate change? New forms of warfare? 

Or some good things that 2030 may have? Advance technologies to help with disaster? 

Any suggestions?"
6/10/17,2:52:25 PM,N/A," Let's throw some ideas out and we can discuss tgt😉
"
6/10/17,2:58:22 PM,N/A," I think climate change is a serious problem🤔
"
6/10/17,2:59:03 PM,N/A," Or maybe the hosing problem is hk(?)🤔
"
6/10/17,3:01:46 PM,N/A," what about robort? smart robort take all the jobs from human?
"
6/10/17,3:02:39 PM,N/A," the unstable government?
"
6/10/17,3:16:25 PM,N/A," Ahh yes. Advance technologies may replace us. Some simple works like doing housework or teaching can be done by the robot soon.  Though, the recent pollution problems will just keep on being unsolved💩
"
6/10/17,3:22:16 PM,N/A," also how about Religious conflicts like ISIS VS westen religious? I cant see there are any solutions comeing out
"
6/10/17,3:24:43 PM,N/A," But only one challenge we need🙌🏼maybe let's vote(?)
"
6/10/17,4:11:04 PM,N/A," mmm... We now have:
Climate change
Housing problem in HK
AI vs Human 
Politically unstable (fail stateConflicts between Religious (Cultural conflicts?) 

Any other ideas?

Before 'voting'  For exampleWhat will happen if HK housing problem doesn't be solved?
When AI take over the low-tech jobsWhen there is conflicts between two religious or culture"
6/10/17,4:11:15 PM,N/A," Everyone here is on a Conference, right?
"
6/10/17,5:33:25 PM,N/A," Yes, i am in.
"
6/10/17,5:40:26 PM,N/A," Yes Me too🎃
"
6/10/17,6:11:54 PM,N/A," Awesome!! Any interesting content for designing your response to the challenge?
"
6/11/17,6:55:21 AM,N/A," Ummm for the framework, I prefer either a page of newspaper or web article🤤
"
6/11/17,9:58:02 AM,N/A," Web articles should be fine :)
"
6/11/17,10:11:31 AM,N/A," Hi guys, what has been your favorite conference so far?
"
6/11/17,1:28:24 PM,N/A," What do you think??

Climate change
Housing problem in HK
AI vs Human 
Politically unstable (fail stateConflicts between Religious (Cultural conflicts?) 

Any other ideas?
"
6/11/17,1:29:44 PM,N/A,I would prefer 1-3…
6/11/17,1:46:55 PM,N/A," I like those two!
"
6/11/17,1:47:11 PM,N/A,2017-06-11-PHOTO-00000061.jpg <attached>
6/11/17,1:53:30 PM,N/A," Johnny, any ideas for team's name?
"
6/11/17,1:57:11 PM,N/A,"1,3!🤤"
6/11/17,1:57:58 PM,N/A," Feel free to change the team's name, but i liked this statement haha
"
6/11/17,1:58:20 PM,N/A," Nice haha😂👍🏼
"
6/11/17,2:18:34 PM,N/A," Haha I love this name!
"
6/12/17,7:11:04 AM,N/A," Hi everyone how is the challenge response going?
"
6/12/17,8:34:47 AM,N/A," Any questions?
"
6/12/17,3:13:10 PM,N/A," Sorry i was on a flight and delay, delay and delay😣

We can't meet the date of the challenge"
6/12/17,3:26:28 PM,N/A," No worries, the deadline for this challenge has closed, but you can keep playing. We'll release the next challenge tomorrow
"
6/12/17,3:27:04 PM,N/A," 🙇🏼reli sorry
"
6/12/17,3:28:01 PM,N/A," No problem, just as a spoiler the next challenge is related to products and services from the future and multimedia content, so keep that on the back of your head.
"
6/12/17,3:28:34 PM,N/A," And if someone would like to change team for any reason, please let me know.
"
6/13/17,10:28:41 AM,N/A,"Hi everyone! Great news, the leaderboards for challenge 1 are now online! You can view the top teams, and everyone's responses here http://bit.ly/wfmain1 *Make sure to leave a comment!* Well done everyone"
6/13/17,1:27:21 PM,N/A,2017-06-13-PHOTO-00000078.jpg <attached>
6/13/17,1:27:30 PM,N/A," Go rock it AlphaGO team!
"
6/13/17,2:51:34 PM,N/A," ok, come on guys, as our team is concerning the advancement of Artificial
Intelligence
I can think of… robots can replace those dangerous work(construction etc)  or even to war<-- big business;)
"
6/13/17,2:52:24 PM,N/A," Imagine there's a service you would need in the future to protect you from hacking
"
6/13/17,3:12:02 PM,N/A," Yes also robots become apart of our life for example people started to rely on robots in our daily life, expect that robots will help us do everything
"
6/13/17,3:13:41 PM,N/A," http://news.itu.int/reality-check-not-nearly-close-strong-ai-many-believe/ Here is a very interesting article related to AI
"
6/14/17,9:39:50 AM,N/A," This challenge is a perfect chance to highlight what are the opportunities of tomorrow, think about what might be needed in the future and how can those be addressed with a product or service. 🙂
"
6/15/17,8:40:25 AM,N/A," Hi AlphaGo vs humans, how is the second challenge going?
"
6/16/17,10:21:16 AM,N/A,2017-06-16-PHOTO-00000086.jpg <attached>
6/16/17,10:21:45 AM,N/A,Hi team! Here is the *FINAL CHALLENGE!* The deadline for your response to make it onto the leaderboard is *midnight 18th June.* Good luck!
6/17/17,11:00:01 AM,N/A,"*Hi everyone,* the creators of the game will be having a *live feedback session at 17:30 HKT/19:30 AEST* in the conferences. You are invited to share your ideas and thoughts on how the game is going with them!"
6/18/17,2:30:38 PM,N/A," Hi there! Just a kind reminder, *the final challenge* has to be submitted *today by midnight* Shall you have any questions. I'm here to help.
"
6/19/17,2:06:11 PM,N/A,"Hi everyone, *thank you* for playing this experimental pilot of WhatFutures! You have played a part in a game that has never been done before. *Well done!*

We will be posting the final leaderboard on the 20th and will be sending out a follow up email soon. If you don’t want your messages to be used for reports or research"
9/6/17,10:32:23 pm,N/A,2017-06-09-PHOTO-00000002.jpg <attached>
9/6/17,10:32:30 pm,N/A,"Welcome to *WhatFutures.* I'm your team's _Future Guide_ and i'm here to help out! If you have any questions, let me know and I'll reply when I can. You can also watch the welcome video https://youtu.be/YzD2-KgYVnA, check the poster, or visit the website.
 
The first challenge will be posted tomorrow"
