﻿,MODEL,,,Renewable fuel
0.069051361,0.806975842,,0.069089778,0.813354015
0.069328778,0.806940556,,0.069367389,0.813296795
0.069606611,0.806906223,,0.069645389,0.813211918
0.069884444,0.80686903,,0.069923139,0.813200474
0.070162222,0.806856632,,0.070200944,0.813161373
0.070440056,0.806842327,,0.0704785,0.813102245
0.07071775,0.806780338,,0.070756278,0.813100338
0.0709955,0.806805134,,0.071034056,0.813088894
0.071273306,0.806753635,,0.071311806,0.8130126
0.071551167,0.806698322,,0.071589861,0.812969685
0.071828944,0.806681156,,0.071867389,0.81294775
0.072106583,0.806649685,,0.072145361,0.812926769
0.0723845,0.806602955,,0.072422972,0.812861919
0.072662222,0.806565762,,0.07270075,0.812866688
0.072940083,0.80654192,,0.0729785,0.812844753
0.073217861,0.806481838,,0.073256306,0.812779903
0.073495417,0.806452274,,0.07353425,0.812762737
0.073773194,0.806460857,,0.073811833,0.812752247
0.074051,0.806408405,,0.074089667,0.812674999
0.074328889,0.806362629,,0.074367444,0.812646389
0.074606528,0.806344509,,0.074645222,0.812623501
0.074884361,0.806337833,,0.074922972,0.812591076
0.075162056,0.806298733,,0.075200778,0.812512875
0.075439861,0.806269169,,0.07547875,0.812532902
0.075717889,0.806230068,,0.075756306,0.812467098
0.075995389,0.806188107,,0.076034028,0.812438488
0.07627325,0.806130886,,0.076311889,0.812411785
0.076550944,0.806136608,,0.076589667,0.812382221
0.076829028,0.806088924,,0.076867444,0.812311649
0.077106528,0.806046009,,0.077145222,0.812289715
0.077384333,0.806042194,,0.07742325,0.812299252
0.077662111,0.806015491,,0.077700806,0.812266827
0.077939944,0.805986881,,0.077978556,0.812213421
0.078217722,0.805969715,,0.078256361,0.812229633
0.0784955,0.805947781,,0.078534139,0.812178135
0.078773278,0.80593729,,0.078811917,0.812151432
0.079050944,0.805877209,,0.079089722,0.812106609
0.079328833,0.805869579,,0.079367639,0.812097073
0.079606611,0.805852413,,0.07964525,0.812033176
0.079884389,0.80580759,,0.079923056,0.811985493
0.080162389,0.805792332,,0.080200806,0.8119874
0.080440167,0.805781841,,0.080478556,0.81195116
0.08071775,0.805701733,,0.080756361,0.811908245
0.080995472,0.805696011,,0.081034139,0.811915874
0.081273306,0.805686474,,0.081312028,0.81186533
0.081551028,0.805645466,,0.08158975,0.811842442
0.081829028,0.805593967,,0.081867444,0.811816692
0.082106639,0.805622578,,0.082145278,0.811785221
0.0823845,0.805576801,,0.082423056,0.811728954
0.082662194,0.805494785,,0.082700833,0.811697483
0.082939972,0.805452824,,0.082978611,0.811683178
0.083217667,0.805414677,,0.083256389,0.811647892
0.083495528,0.805373669,,0.083534167,0.811580181
0.083773333,0.805323124,,0.083811944,0.811599255
0.084051083,0.805347919,,0.084089778,0.811546803
0.084329083,0.805307865,,0.0843675,0.811492443
0.084606667,0.805285931,,0.084645194,0.811527729
0.084884306,0.805268764,,0.084922944,0.811489582
0.085162139,0.805260181,,0.085200861,0.811443806
0.085440222,0.805198193,,0.085478667,0.811395168
0.085717806,0.805211544,,0.085756583,0.811387539
0.085995778,0.805188656,,0.086034222,0.811344624
0.086273278,0.805150509,,0.086311972,0.811310291
0.086551083,0.805129528,,0.086589667,0.811310291
0.086828861,0.805136204,,0.086867361,0.81126833
0.087106694,0.805102825,,0.087145333,0.811229229
0.087384472,0.805076122,,0.087423111,0.811236858
0.087662361,0.805081844,,0.087701139,0.8112216
0.087940056,0.80504179,,0.087978694,0.811164379
0.088217778,0.805022717,,0.088256472,0.811119556
0.088495389,0.805016041,,0.088534222,0.811145306
0.088773361,0.804987431,,0.088811917,0.811092854
0.089050972,0.80494833,,0.089089583,0.811029911
0.089328722,0.804944515,,0.089367556,0.811046124
0.089606722,0.804923534,,0.089645583,0.811028957
0.089884278,0.804894924,,0.089923167,0.810953617
0.09016225,0.804845333,,0.090200694,0.810968876
0.090439861,0.804855824,,0.0904785,0.810934544
0.090717639,0.804827213,,0.09075625,0.810883999
0.090995444,0.804755688,,0.091034056,0.81086874
0.091273194,0.804773808,,0.091311833,0.810888767
0.091551194,0.804756641,,0.091589806,0.810820103
0.09182875,0.804695606,,0.091867389,0.810777187
0.092106722,0.804695606,,0.092145333,0.810765743
0.092384333,0.804713726,,0.092422972,0.810751438
0.092662056,0.804659367,,0.092700694,0.810703754
0.092939889,0.804638386,,0.0929785,0.810707569
0.093217667,0.804637432,,0.0932565,0.810674191
0.093495667,0.804614544,,0.093534028,0.810607433
0.09377325,0.804593563,,0.093811861,0.810595989
0.094051167,0.80459547,,0.094089583,0.810595989
0.094329028,0.80457449,,0.094367444,0.810537815
0.094606722,0.804544926,,0.094645194,0.810510159
0.094884361,0.804552555,,0.094923,0.810509205
0.095162083,0.804506779,,0.095200778,0.81048727
0.095439917,0.804502964,,0.095478722,0.810420513
0.095717694,0.80449152,,0.095756333,0.810426235
0.095995639,0.804467678,,0.096034333,0.810397625
0.096273278,0.804475307,,0.096311889,0.810345173
0.096551028,0.804431438,,0.096589694,0.810340405
0.096828806,0.804449558,,0.096867444,0.810316563
0.097106611,0.804457188,,0.097145194,0.810307026
0.097384389,0.804388523,,0.097423,0.810228825
0.097662167,0.804393291,,0.097700778,0.810245037
0.097939944,0.804391384,,0.097978722,0.810213566
0.09821775,0.804355145,,0.098256361,0.810163975
0.0984955,0.804352283,,0.098534111,0.810163021
0.098773306,0.804339886,,0.098811917,0.810137272
0.099051028,0.804330349,,0.099089583,0.810112476
0.099328778,0.804280758,,0.099367361,0.810074329
0.099606639,0.804301739,,0.09964525,0.810088634
0.099884361,0.804292202,,0.099923028,0.810020924
0.100162194,0.804234028,,0.100200833,0.809995174
0.100439917,0.804251194,,0.100478833,0.810007572
0.100717778,0.804248333,,0.100756361,0.809948444
0.1009955,0.804183483,,0.101034167,0.809903622
0.101273278,0.804187298,,0.101311917,0.809895992
0.101551083,0.804191113,,0.10158975,0.80987215
0.101829028,0.804199696,,0.101867556,0.809818745
0.102106667,0.804154873,,0.102145278,0.80983305
0.102384361,0.8041749,,0.102423,0.809798717
0.10266225,0.804130077,,0.102700861,0.809747219
0.102939972,0.80409193,,0.102978639,0.809715748
0.103217778,0.804106236,,0.103256389,0.80975008
0.103495556,0.804098606,,0.103534194,0.809705257
0.103773556,0.804067135,,0.103811889,0.809642315
0.104051,0.804044247,,0.10408975,0.809653759
0.104328833,0.804046154,,0.104367389,0.809631824
0.104606694,0.804023266,,0.104645389,0.809578419
0.104884444,0.803988934,,0.104923083,0.809567928
0.105162056,0.804001331,,0.105200861,0.809546947
0.105440028,0.804026127,,0.105478667,0.809521198
0.10571775,0.803927898,,0.105756417,0.809458256
0.105995611,0.803946972,,0.106034111,0.809479237
0.106273361,0.803934574,,0.106311972,0.809436321
0.106550944,0.803914547,,0.106589778,0.809397221
0.106828944,0.803901196,,0.106867556,0.809424877
0.107106722,0.803911686,,0.107145417,0.809382915
0.107384472,0.803884029,,0.107423028,0.809327602
0.107662083,0.803860188,,0.107700833,0.809323788
0.107940056,0.803877354,,0.107978667,0.809318066
0.108217778,0.803853512,,0.108256389,0.809278965
0.108495417,0.803815365,,0.108534222,0.809231281
0.108773194,0.803814411,,0.108811889,0.809243679
0.109050972,0.803823948,,0.109089583,0.809216022
0.10932875,0.803780079,,0.109367583,0.809154987
0.1096065,0.803786755,,0.109645583,0.809188366
0.109884278,0.803786755,,0.109923139,0.809170246
0.110162222,0.803774357,,0.11020075,0.80911684
0.110439889,0.803739071,,0.110478722,0.80910635
0.110717861,0.803719997,,0.110756306,0.809113026
0.110995444,0.803729534,,0.11103425,0.809051037
0.111273222,0.8037076,,0.111311833,0.80903101
0.111550972,0.803680897,,0.111589611,0.809036732
0.111828778,0.80368948,,0.111867389,0.808985233
0.112106528,0.803640842,,0.112145361,0.80892992
0.112384306,0.803631306,,0.112422972,0.80892992
0.112662083,0.803633213,,0.112700694,0.808931828
0.112939917,0.803605556,,0.1129785,0.808875561
0.113217917,0.803587437,,0.113256278,0.808851719
0.113495472,0.803583622,,0.113534056,0.808830738
0.113773222,0.803593159,,0.113811833,0.808799267
0.114050972,0.803527355,,0.114089583,0.808763027
0.114329056,0.803534985,,0.114367417,0.808769703
0.114606556,0.803542614,,0.114645194,0.808721066
0.114884361,0.803508282,,0.114923167,0.808638096
0.115162111,0.803483486,,0.11520075,0.808653355
0.115439944,0.803510189,,0.115478528,0.808650494
0.115717722,0.803489208,,0.115756333,0.808611393
0.115995472,0.803472042,,0.116034028,0.808580875
0.116273278,0.803452015,,0.116311889,0.808611393
0.116550972,0.803475857,,0.116589611,0.808539867
0.116828889,0.803413868,,0.116867528,0.808494091
0.117106556,0.803431034,,0.117145222,0.808524609
0.117384389,0.803435802,,0.117422972,0.808455944
0.117662139,0.803399563,,0.117700806,0.808386326
0.117939917,0.803414822,,0.117978583,0.808417797
0.11821775,0.8034091,,0.118256361,0.808390141
0.118495611,0.803388119,,0.118534111,0.80832243
0.118773306,0.803347111,,0.118811889,0.808316708
0.119051056,0.803380489,,0.119089722,0.808313847
0.119328833,0.803340435,,0.119367667,0.808242321
0.119606611,0.803318501,,0.11964525,0.808209896
0.119884361,0.803330898,,0.119922944,0.808225155
0.120162222,0.803328991,,0.120200833,0.808183193
0.120439972,0.803305149,,0.120478611,0.808122158
0.120717722,0.803287029,,0.120756361,0.808165073
0.120995528,0.803296566,,0.121034389,0.808113575
0.121273333,0.803262234,,0.121311917,0.808055401
0.121550972,0.803252697,,0.121589722,0.808071613
0.121829056,0.803276539,,0.121867417,0.80806303
0.122106667,0.803260326,,0.122145278,0.808004856
0.122384361,0.80319643,,0.122423028,0.807981014
0.122662222,0.803238392,,0.122700833,0.807983875
0.12294,0.803224087,,0.122978611,0.807940006
0.123217694,0.803172588,,0.123256417,0.807906628
0.123495583,0.803166866,,0.123534194,0.8078866
0.1237735,0.803171635,,0.123811944,0.807877064
0.124051111,0.803137302,,0.12408975,0.807830334
0.124328889,0.80313921,,0.124367694,0.807814121
0.124606694,0.80313921,,0.124645528,0.807805538
0.124884444,0.803112507,,0.124923083,0.807784557
0.12516225,0.803098202,,0.125200917,0.807731152
0.125440056,0.803105831,,0.125478667,0.807737827
0.125717972,0.803113461,,0.125756417,0.807704449
0.125995611,0.803076267,,0.126034194,0.807664394
0.126273361,0.803073406,,0.126312,0.80767107
0.126550944,0.803096294,,0.126589778,0.807655811
0.126828944,0.803040981,,0.126867417,0.807596684
0.127106694,0.803053379,,0.127145306,0.8075881
0.1273845,0.803040028,,0.127423139,0.807524204
0.12766225,0.803042889,,0.127700833,0.807460308
0.127940056,0.803005695,,0.127978694,0.807393551
0.128217806,0.803017139,,0.128256472,0.807423115
0.128495417,0.803013325,,0.12853425,0.807384968
0.128773194,0.802985668,,0.128812028,0.807329655
0.129051222,0.802997112,,0.129089611,0.807332516
0.12932875,0.802981853,,0.129367361,0.807308674
0.129606639,0.802970409,,0.129645306,0.807300091
0.129884333,0.802947521,,0.129922944,0.807281017
0.130162083,0.80296278,,0.130200944,0.807282925
0.130439861,0.802936077,,0.1304785,0.807210445
0.130717639,0.80288744,,0.130756278,0.807204723
0.130995417,0.802932262,,0.131034028,0.807211399
0.131273194,0.802907467,,0.131311833,0.807148457
0.131550972,0.802868366,,0.131589806,0.80709219
0.131828778,0.802868366,,0.131867417,0.807100773
0.132106583,0.802878857,,0.132145417,0.807075024
0.132384361,0.802874088,,0.132422944,0.807030201
0.132662111,0.802854061,,0.132700722,0.807039738
0.132940139,0.80284071,,0.132978611,0.806996822
0.133217667,0.802829266,,0.133256306,0.806960583
0.133495444,0.802816868,,0.133534028,0.806939602
0.13377325,0.802842617,,0.133811861,0.806922436
0.134050972,0.802829266,,0.134089583,0.806882381
0.134328833,0.802792072,,0.134367417,0.806834698
0.134606583,0.802795887,,0.134645194,0.806836605
0.134884306,0.802808285,,0.134923194,0.806842327
0.135162139,0.802762508,,0.135200778,0.806788921
0.135439917,0.802765369,,0.135478556,0.806796551
0.135717694,0.802780628,,0.135756333,0.806781292
0.135995444,0.802752018,,0.136034028,0.806743145
0.136273278,0.802731991,,0.136311889,0.806703091
0.136551083,0.802758694,,0.136589611,0.806701183
0.136828833,0.802751064,,0.136867472,0.806678295
0.137106611,0.802710056,,0.137145222,0.806631565
0.137384306,0.802732944,,0.137423167,0.806641102
0.137662194,0.802728176,,0.137700889,0.806611538
0.137939944,0.802690983,,0.137978833,0.806573391
0.13821775,0.802698612,,0.138256361,0.806590557
0.1384955,0.802698612,,0.138534139,0.806532383
0.13877325,0.802659512,,0.138811917,0.806502819
0.139051083,0.802658558,,0.139089694,0.806490421
0.139328806,0.802640438,,0.139367444,0.806488514
0.139606528,0.802649021,,0.13964525,0.806435108
0.139884361,0.802627087,,0.139923028,0.806388378
0.140162222,0.802620411,,0.140200778,0.806418896
0.140439944,0.802625179,,0.140478528,0.806359768
0.14071775,0.802589893,,0.140756583,0.806298733
0.140995556,0.802572727,,0.141034111,0.80630064
0.141273306,0.802574635,,0.141312111,0.806298733
0.141551,0.802575588,,0.141589806,0.806260586
0.141828833,0.802546978,,0.141867389,0.806255817
0.142106694,0.802539349,,0.14214525,0.806267262
0.142384444,0.802527905,,0.142423,0.806205273
0.142662417,0.802468777,,0.142700778,0.806182384
0.142940444,0.802488804,,0.142978528,0.806201458
0.143217722,0.802514553,,0.143256306,0.806162357
0.143495583,0.802460194,,0.143534139,0.806098461
0.143773361,0.802452564,,0.143811889,0.806104183
0.144051167,0.802453518,,0.144089694,0.806108952
0.144328917,0.802445889,,0.144367444,0.806061268
0.1446065,0.802419186,,0.144645222,0.80603075
0.1448845,0.802427769,,0.144923028,0.806024075
0.145162083,0.802393436,,0.145200778,0.805988789
0.145439972,0.802373409,,0.145478583,0.805946827
0.145717778,0.802371502,,0.145756306,0.805964947
0.145995417,0.802349567,,0.146034139,0.805942059
0.146273389,0.802315235,,0.146311889,0.805895329
0.146550972,0.802328587,,0.146589861,0.805912495
0.14682875,0.802341938,,0.146867472,0.805869579
0.147106694,0.802315235,,0.147145167,0.805850506
0.147384278,0.80226469,,0.147423028,0.80582571
0.147662222,0.802278996,,0.147700778,0.805828571
0.147939889,0.802277088,,0.147978583,0.80578661
0.148217611,0.802246571,,0.148256556,0.805723667
0.148495444,0.802256107,,0.148534111,0.805779934
0.148773194,0.802245617,,0.148811917,0.805743694
0.149051,0.802204609,,0.149089639,0.805713177
0.149329,0.802196026,,0.149367472,0.805701733
0.1496065,0.802191257,,0.149645222,0.80567503
0.149884333,0.802168369,,0.149923028,0.805602551
0.150162056,0.802180767,,0.15020075,0.805594921
0.150439917,0.80217886,,0.150478556,0.805591106
0.150717639,0.802161694,,0.150756333,0.805550098
0.150995611,0.802129269,,0.151034333,0.80552721
0.151273222,0.802140713,,0.151311917,0.80552721
0.151551111,0.802128315,,0.151589611,0.805477619
0.151828806,0.802117825,,0.151867472,0.805428028
0.1521065,0.802120686,,0.152145167,0.805466175
0.152384361,0.80210638,,0.152422944,0.805449009
0.152662167,0.802073956,,0.152700833,0.805392742
0.152940056,0.802078724,,0.152978583,0.805418491
0.153217694,0.8020854,,0.153256333,0.805404186
0.153495694,0.802068233,,0.153534167,0.805356503
0.153773278,0.802040577,,0.153811944,0.805314541
0.154051028,0.802036762,,0.154089722,0.805346966
0.154328833,0.802052021,,0.154367472,0.805314541
0.154606583,0.802043438,,0.15464525,0.805273533
0.154884361,0.801997662,,0.154923028,0.805296421
