﻿Time (h),mCherry,mCherry,mCherry,no DNA,no DNA,no DNA
3.67,17.36,51.44,62.41,0.03204,0.1197,0.2361
3.75,18.37,56.19,63.13,0.06939,0.1251,0.1368
3.83,17.96,54.56,64.19,0.1402,-0.01352,0.03324
3.92,18.84,54.24,66.17,-0.01318,0.1192,0.1376
4,18.49,59.57,63.53,0.006904,0.1237,0.1027
4.08,18.94,60.35,69.12,0.01784,0.1408,-0.06186
4.17,18.63,58.67,71.06,0.07209,0.1508,0.04005
4.25,21.22,61.68,69.57,-0.002279,-0.0005535,0.1252
4.33,20.44,65.83,71.11,0.1316,0.1845,0.1438
4.42,17.8,64.3,73.4,0.04212,0.06757,0.05219
4.5,19.48,61.53,74.02,0.04315,-0.04688,0.2711
4.58,21.57,70.4,76.76,-0.002589,0.1016,0.07032
4.67,23.17,64.31,78.66,-0.06972,0.2745,0.1349
4.75,20.57,66.06,78.13,0.05153,0.04242,0.1659
4.83,19.03,66.22,80.43,0.06417,0.06652,0.1976
4.92,23.07,67.65,78.02,0.124,0.1364,0.08119
5,25.95,67.87,81.12,0.1591,0.002905,0.0666
5.08,22.74,67.97,75.44,0.1695,0.2434,0.06916
5.17,24.6,73.68,80.46,-0.06085,0.153,0.1501
5.25,25.16,75.87,81,-0.09788,0.122,0.2447
5.33,24.25,76.07,82.76,0.1898,0.1168,0.2011
5.42,25.71,72.3,82.92,0.3967,0.3803,0.1614
5.5,27.38,77.6,85.23,0.1372,0.1626,0.1825
5.58,26.65,75.78,89.92,0.145,0.08547,0.2056
5.67,25.36,77.86,91.11,0.04758,0.1676,0.1816
5.75,25.52,80.97,98.45,0.1471,0.01126,0.08836
5.83,26.86,83.66,98.8,0.1336,0.1915,0.04592
5.92,24.72,79.8,101.3,0.1324,0.1201,0.06857
6,27.31,77.55,99.51,0.08291,0.01635,0.2563
6.08,27.88,82.53,102.7,0.1,0.3442,0.1403
6.17,29.57,79.64,101.2,0.1438,-0.05214,0.2678
6.25,28.08,81.07,104.4,0.1189,0.1755,-0.01462
6.33,27.29,81.11,104.2,0.1361,0.05024,0.2032
6.42,27.15,81.9,111.5,0.2811,0.06685,0.09266
6.5,28.87,81.87,107.9,0.09565,0.007139,0.2957
6.58,27.86,85.35,110.7,0.1779,0.02125,0.1281
6.67,27.88,85.56,106.2,0.1236,0.06917,0.07131
6.75,27.22,86.55,108.5,0.07207,0.5183,0.1122
6.83,28.31,90.21,104.2,0.4196,0.1668,-0.02689
6.92,31.73,88.4,103.7,0.3511,0.2187,0.7976
7,31.07,90.09,102.6,-0.05151,-0.001508,0.4493
7.08,30.13,93.71,103.2,0.04652,0.05392,0.4162
7.17,32.42,96.66,102.7,0.02304,0.2325,0.3432
7.25,34.26,90.95,104.4,0.1783,0.07157,0.3972
7.33,30.41,94.54,101.7,0.1471,0.3977,0.1428
7.42,35.33,102.4,103,0.3855,0.1022,0.09641
7.5,32.97,102.5,101.3,0.296,0.405,0.3094
7.58,33.38,101.9,105.3,0.04482,0.3852,0.3955
7.67,33.43,102.5,98.78,-0.002898,0.3104,0.2801
7.75,32.98,108.3,101.2,0.0176,0.03117,0.287
7.83,33.75,110.6,97.04,0.1472,0.1321,0.5413
7.92,34.97,117.2,102.1,0.5024,0.07485,0.2171
8,34.33,116.6,101,0.09606,0.2247,0.07762
8.08,34.52,120.6,103.3,0.4298,0.3193,0.3072
8.17,34.46,117,100.7,0.27,0.1028,0.2006
8.25,36.28,120,95.55,0.2475,0.06254,0.3435
8.33,37.96,125.9,99.35,0.1229,0.1906,0.2004
8.42,35.6,130.9,104.6,0.3575,0.3171,0.2066
8.5,37.14,122.1,101.3,0.1921,0.06954,0.277
8.58,35.38,121.4,104.7,0.6106,0.2239,0.167
8.67,35.18,130.1,106.1,0.3124,0.2916,0.4477
8.75,35.96,121.8,106.7,0.2413,0.1896,0.2834
8.83,38.37,129.4,106.9,0.3811,0.1136,0.4835
8.92,35.77,122,104.1,0.1608,0.115,0.4822
9,37.24,122.7,109.1,0.2639,0.347,0.3749
9.08,32.61,117.9,110.2,0.2432,0.1692,0.06646
9.17,39.46,126.1,108.2,0.03256,0.03803,0.515
9.25,33.72,123.1,104.8,0.2087,0.1788,0.1689
9.33,39.65,126.7,106.8,0.3455,0.2698,0.4749
9.42,36.9,127.6,110.7,0.2361,0.4022,0.2146
9.5,39.83,128.9,119.1,0.1893,0.4136,0.6675
9.58,39.5,123.9,116.1,0.1937,0.318,0.4642
9.67,38.95,124.2,114.9,0.2349,0.155,0.7723
9.75,45.92,127.5,117.6,0.1423,-0.00779,0.2949
9.83,47.13,127.6,120.1,0.3258,0.2476,0.4693
9.92,48.03,134.5,121.9,0.3678,0.02235,0.4736
10,49.73,136.9,128.9,0.1555,0.6393,0.2132
10.08,50.09,139.7,129,0.3183,0.1859,0.3572
10.17,52.85,136,127.1,0.4608,0.4946,0.2249
10.25,53.83,131.5,129.9,0.8102,0.2447,0.3738
10.33,52.54,136.4,130.2,0.4654,0.2916,0.7095
10.42,53.04,133.4,129,0.01985,0.3004,0.4582
10.5,56.7,139.5,137.5,0.3369,0.2967,0.3949
10.58,56.3,141.8,136.3,0.4252,0.4658,0.4465
10.67,61.08,136.2,136.2,0.3296,0.5857,0.4187
10.75,61.95,137.7,133.5,0.438,0.7289,0.5242
10.83,58.67,142.4,134.9,0.6048,0.6458,0.903
10.92,61.41,147,133,0.1119,0.3403,0.5791
11,63.88,148.2,138.1,0.3927,0.745,0.5237
11.08,62.7,153.7,135.4,0.1485,0.4737,0.4273
11.17,61.73,146.1,144.5,0.2766,0.6137,0.5137
11.25,65.88,152.7,139.9,0.2177,0.3579,0.7266
11.33,69.46,148.8,143.1,0.5292,0.4161,0.1979
11.42,65.15,147.4,146.9,0.5098,0.5173,0.7417
11.5,68.46,147,139.2,0.2604,0.3736,0.4623
11.58,66.76,155.6,145.8,0.06397,0.4425,0.7975
11.67,69.95,149.8,143.2,0.7384,0.442,0.4559
11.75,71.78,150.8,144.4,0.3987,0.6552,0.6063
11.83,75.65,152.9,140.2,0.5329,0.2367,0.6941
11.92,71.16,157.3,146.1,0.4972,0.1433,0.9381
12,72.29,149.3,142.8,0.223,0.3519,1.088
12.08,73.2,161.3,148.2,0.4673,0.5264,0.9852
12.17,74.05,156.1,139.9,0.4437,0.3396,0.5545
12.25,74.75,151.7,148.9,0.7075,0.5996,0.695
12.33,78.43,152.7,149.1,0.6861,0.4521,0.5929
12.42,73.2,155.9,145.9,0.5173,0.5966,0.8502
12.5,78.91,157.5,149.3,0.2029,0.5262,0.7026
12.58,79.27,161.3,151,0.3839,0.5346,1.151
12.67,79.54,161.2,146.2,0.8334,0.6227,0.4771
12.75,79.35,156.2,149.4,1.069,0.4581,0.6778
12.83,82.13,158,149.3,0.6923,0.5552,1.005
12.92,84.88,162.5,153.5,1.106,0.53,0.8527
13,85.47,161.9,156.5,0.5821,0.5904,0.7602
13.08,87.77,161.6,154.9,0.6441,0.6669,1.076
13.17,89.1,159,156.9,0.5823,0.771,1.855
13.25,89.73,158.6,152.3,0.8916,0.6768,0.6744
13.33,97.35,163.4,156.2,0.5622,0.5371,0.7693
13.42,93.62,166.4,155.9,0.4881,0.6873,0.6106
13.5,102.8,165.2,154.9,0.3622,0.6316,0.7869
13.58,104.3,161.7,153.5,0.8205,0.4418,0.9809
13.67,110.9,171.9,151.2,0.4914,0.6256,1.028
13.75,116.7,168.6,158.9,0.6778,0.2306,1.474
13.83,113.9,169.5,152.8,0.3966,0.8628,0.9041
13.92,109.9,168.9,152.3,0.5704,0.5211,0.8155
14,115.5,167.8,155.3,0.9206,0.4235,0.8404
14.08,117.3,162.7,157.8,0.8632,0.7276,1.064
14.17,117.6,170.1,164.1,0.687,0.7546,0.9206
14.25,117.2,171.2,165.7,0.6249,0.5757,0.9763
14.33,120.9,166.8,169,0.6707,0.5228,1.333
14.42,122.1,163.7,163.9,0.6587,0.9023,1.398
14.5,117.7,168,161.8,0.6454,0.9282,1.714
14.58,119.5,165.8,160.4,0.9841,0.6204,1.269
14.67,122.5,167.9,171.8,0.9987,0.7727,1.498
14.75,122.9,164.8,170.4,0.731,1.124,0.8714
14.83,124.4,175.1,167.1,0.9547,1.436,1.193
14.92,124.7,170.1,173.2,0.4045,0.561,1.108
15,124,172.8,175.5,1.083,0.5202,1.553
15.08,125.9,170,180.2,0.5652,0.8575,1.326
15.17,124,161.8,178.6,0.5744,0.8013,1.422
15.25,129.1,165.1,177.1,1.51,0.5681,0.7428
15.33,126.5,163.5,178,0.6142,0.7896,1.877
15.42,134,173.6,172.5,0.6467,0.9685,1.23
15.5,127.2,172.2,176.1,0.5093,0.7293,1.071
15.58,124.4,171.9,180.9,1.117,0.7338,2.078
15.67,130.7,162.4,180.8,1.031,1.064,1.518
15.75,133,161.9,181.6,0.86,1.111,1.771
15.83,126.6,180.6,176.3,0.9222,0.916,1.793
15.92,129,174.6,175.6,1.293,0.8095,1.57
16,129.3,176.9,181.9,1.157,1.095,1.636
