Figure 3 - Robustness Curves with random primary extinctions,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
KO Random,KO Bipartite_prey,KO Bipartite_pred,KO Niche,,TD Random,TD Bipartite Prey,TD Bipartite Pred,TD Niche,,Ternary Random,Ternary Bipartite Prey,Ternary Bipartite Pred,Ternary Niche,Ternary Random Positive,Ternary Bipartite Positive,Ternary Niche Positive,,
0,1,0.517627967,0.19867231,,0.369483409,1,0.508859012,0.529045619,,0.063857383,0.956557656,0.53871324,0.389469244,0.092187085,0.515912387,0.529395744,,
0,1,0.479524238,0.170675429,,0.316801882,1,0.474184842,0.507235914,,0.048738905,0.955330713,0.505711946,0.355338393,0.06738961,0.548448721,0.516703343,,
0,1,0.439613681,0.142551047,,0.268093614,1,0.436066616,0.462676534,,0.036352212,0.953381995,0.472897236,0.315167854,0.046133761,0.586643124,0.48365324,,
0,1,0.398618214,0.116163674,,0.236956265,1,0.398083954,0.441019776,,0.024913308,0.952287079,0.437377924,0.284840879,0.025924786,0.620644626,0.476855418,,
0,1,0.363776839,0.097413611,,0.193788733,1,0.36614806,0.408624507,,0.018054629,0.951223586,0.402898875,0.262463177,0.026208658,0.65363716,0.42252163,,
0,1,0.335087757,0.080156231,,0.146072012,1,0.336132846,0.376465277,,0.010545185,0.950520556,0.367706577,0.231859975,0.009548718,0.687020946,0.416320496,,
0,1,0.296662973,0.059197727,,0.114931265,1,0.302978718,0.340837978,,0.007246087,0.950187223,0.330877056,0.202633871,0.008411111,0.723198169,0.344911574,,
0,1,0.263978727,0.03905342,,0.082242796,1,0.27216012,0.305063718,,0.005594862,0.949520556,0.294247162,0.174199469,0.005555556,0.768190137,0.305667066,,
0,1,0.233092028,0.028475688,,0.063143651,1,0.237863066,0.26769964,,0.00247619,0.949520556,0.262826293,0.143694795,0.005,0.796522897,0.26386357,,
0,1,0.200684397,0.021174468,,0.039302099,1,0.212364809,0.232965258,,0.0004,0.949520556,0.237137228,0.121146292,0,0.820237699,0.236163903,,
0,1,0.169596864,0.01242298,,0.027062951,1,0.180509502,0.188948132,,0,0.949520556,0.211387437,0.09990163,0,0.819324237,0.202280098,,
0,1,0.146765849,0.006798615,,0.019323367,1,0.151929874,0.164910096,,0,0.949520556,0.176524282,0.082050429,0,0.82557861,0.165284704,,
0,1,0.129282038,0.003915406,,0.011472323,1,0.129438281,0.126249006,,0,0.949520556,0.159499724,0.070062273,0,0.775874969,0.125006061,,
0,1,0.112155873,0.003915406,,0.003230392,1,0.113517617,0.108105416,,0,0.949520556,0.138563899,0.044385712,0,0.735286225,0.078433333,,
0,1,0.094668526,0.002105882,,0.001066667,1,0.090807334,0.088328284,,0,0.949520556,0.111235808,0.035939645,0,0.665997547,0.044850794,,
0,1,0.079538624,0.0014,,0.001066667,1,0.070113295,0.067719019,,0,0.949520556,0.093217205,0.021632065,0,0.567009091,0.0275,,
0,1,0.059602814,0,,0.001066667,1,0.056632947,0.054259319,,0,0.949520556,0.072576457,0.011531423,0,0.493136508,0.019428571,,
0,1,0.045734721,0,,0,1,0.041623754,0.037820042,,0,0.949520556,0.057991064,0.00575,0,0.342033333,0.007333333,,
0,1,0.036877345,0,,0,1,0.032862826,0.023344202,,0,0.949520556,0.039056022,0.003151515,0,0.218780952,0.007,,
0,1,0.022551116,0,,0,1,0.019196603,0.013271276,,0,0.949520556,0.032926729,0.003151515,0,0.146,0.008,,
0,1,0.014909957,0,,0,1,0.006949206,0.008547831,,0,0.949520556,0.020505483,0.003151515,0,0.084333333,0.004,,
0,1,0.008549206,0,,0,1,0.003571429,0.007214498,,0,0.949520556,0.01668961,0,0,0.07,0,,
0,1,0.006349206,0,,0,1,0.001571429,0.004770053,,0,0.949520556,0.005815873,0,0,0.024,0,,
0,1,0.005777778,0,,0,1,0,0.002181818,,0,0.949520556,0.001466667,0,0,0.008,0,,
0,1,0.003111111,0,,0,1,0,0,,0,0.949520556,0.0008,0,0,0.004,0,,
0,1,0.003111111,0,,0,1,0,0,,0,0.949520556,0,0,0,0,0,,
0,1,0.003111111,0,,0,1,0,0,,0,0.949520556,0,0,0,0,0,,
0,1,0,0,,0,1,0,0,,0,0.949520556,0,0,0,0,0,,
0,1,0,0,,0,1,0,0,,0,0.949520556,0,0,0,0,0,,
