﻿,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022
Chemie der Erde,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Physics and Chemistry of the Earth,,,,,,,,,1,2,,1,,,,,,,,,,,,,,,,,,,,,
Journal of Applied Geophysics,,,,,,,,,,,,,,,,,,,,1,,,,,,,1,,1,,,1,
Advances in Space Research,,,,1,1,,,,,2,,1,,,,,,1,1,,,,,,,,1,1,1,1,1,,1
Journal of Geophysics and Engineering,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Journal of Environmental and Engineering Geophysics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Near Surface Geophysics,,,,,,,,,,,,,,1,,,,,,,,1,,,1,,,1,,,,,
Marine Geophysical Researches,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Interpretation,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,,
Russian Geology and Geophysics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Journal of Atmospheric and Solar-Terrestrial Physics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1
International Journal of Geophysics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Advances in Meteorology,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1
Journal of Seismology,,,,,,,,,,,,,,,,1,,,,,1,,,1,1,,1,,,1,,,
SOCAR Proceedings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Geophysical and Astrophysical Fluid Dynamics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Journal of Geodetic Science,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Acta Geophysica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1
Geodesy and Geodynamics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,
Acta Geophysica Sinica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"New Zealand Journal of Geology, and Geophysics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Acta Geodaetica et Geophysica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Geofizika,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Exploration Geophysics,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,
Journal of Earthquake and Tsunami,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1
First Break,1,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,
Advances in Science and Research,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Russian Journal of Pacific Geology,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
Aquatic Geochemistry,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Geochemical Journal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Journal of Low Frequency Noise Vibration and Active Control,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Geodynamics and Tectonophysics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Journal of Mineralogical and Petrological Sciences,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Geophysical Prospecting for Petroleum,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Geochemistry International,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Geomagnetism and Aeronomy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Journal of Volcanology and Seismology,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
Contributions to Geophysics and Geodesy,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,
Applied Geophysics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mausam,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,
Annals of Geophysics,,,,,,,1,,,,,,,,,,,,,,1,,,,,,,2,,,,,
Acta Geodynamica et Geomaterialia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Studia Geophysica et Geodaetica,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Bulletin of Geography, Physical Geography Series",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Geophysica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Geodeziya i Kartografiya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Geologiya i Geofizika Yuga Rossii,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Geology and Mineral Resources of Siberia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Physical Oceanography,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Acta Seismologica Sinica,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
Periodico di Mineralogia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Acta Geologica Slovaca,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
