,Ion current,,,Drift correction,
1.09,7.41864E-12,2.3758E-12,1.58594E-11,0.467775578,0.149803902
1.098333333,7.99669E-12,2.18123E-12,1.61078E-11,0.496448305,0.13541452
1.106666667,7.62585E-12,2.33523E-12,1.63464E-11,0.466515563,0.142858978
1.115,7.47557E-12,2.30743E-12,1.64679E-11,0.453947984,0.140116833
1.123333333,7.7937E-12,2.34655E-12,1.64604E-11,0.473481811,0.142557289
1.131666667,7.66287E-12,2.2543E-12,1.66915E-11,0.459088159,0.135056765
1.14,7.77028E-12,2.22307E-12,1.65421E-11,0.469727544,0.134388621
1.148333333,7.49492E-12,2.31767E-12,1.64894E-11,0.454529577,0.140555145
1.156666667,7.87613E-12,2.06399E-12,1.61637E-11,0.487272716,0.127692917
1.165,7.7676E-12,2.34912E-12,1.6455E-11,0.472051048,0.142760255
1.173333333,7.54202E-12,2.32428E-12,1.64625E-11,0.458133333,0.141186333
1.181666667,7.69474E-12,2.19043E-12,1.67915E-11,0.458252092,0.130448739
1.19,7.79344E-12,2.17474E-12,1.62411E-11,0.479859123,0.133903492
1.198333333,7.78353E-12,2.20002E-12,1.66044E-11,0.468763099,0.132496206
1.205833333,7.75976E-12,2.29385E-12,1.65216E-11,0.469673639,0.138839459
1.213888889,7.96371E-12,2.06103E-12,1.65507E-11,0.481170585,0.124528268
1.222222222,7.77761E-12,2.16118E-12,1.62669E-11,0.478124904,0.13285752
1.230555556,7.79834E-12,2.37349E-12,1.63593E-11,0.476691545,0.145085059
1.238888889,7.772E-12,2.15241E-12,1.64313E-11,0.472999702,0.130994504
1.247222222,7.87178E-12,2.20675E-12,1.66678E-11,0.472274685,0.132395997
1.255555556,7.97045E-12,2.20134E-12,1.65302E-11,0.482175049,0.133170803
1.263888889,7.95509E-12,2.25675E-12,1.66302E-11,0.478352034,0.135701916
1.272222222,7.77892E-12,2.21812E-12,1.65141E-11,0.471047166,0.134316735
1.280555556,7.86941E-12,2.34627E-12,1.62851E-11,0.483227613,0.144074645
1.288888889,7.71172E-12,2.09505E-12,1.6455E-11,0.46865512,0.127319964
1.297222222,7.90508E-12,2.17431E-12,1.62368E-11,0.486861943,0.13391247
1.305555556,7.74059E-12,2.18285E-12,1.63131E-11,0.474501474,0.133809638
1.313888889,7.97461E-12,2.36578E-12,1.65689E-11,0.481299905,0.142784373
1.322222222,7.82185E-12,2.21953E-12,1.69194E-11,0.462300673,0.131182548
1.330555556,7.85566E-12,2.16918E-12,1.65281E-11,0.475291171,0.131241946
1.338888889,7.627E-12,2.23796E-12,1.6642E-11,0.458298281,0.134476625
1.347222222,7.66618E-12,2.19621E-12,1.63754E-11,0.468152228,0.134116419
1.355555556,7.80885E-12,2.2469E-12,1.657E-11,0.471264333,0.135600483
1.363888889,7.79306E-12,2.33611E-12,1.66334E-11,0.468518763,0.140446932
1.372222222,7.86235E-12,2.23038E-12,1.6183E-11,0.485840079,0.137822406
1.38,7.93393E-12,2.26982E-12,1.66334E-11,0.476987868,0.136461577
1.388333333,7.84971E-12,2.3434E-12,1.6728E-11,0.469255739,0.140088474
1.396666667,7.82993E-12,2.30153E-12,1.66281E-11,0.470885429,0.138412086
1.405,8.00679E-12,2.28613E-12,1.65915E-11,0.482583853,0.137789229
1.413333333,7.82408E-12,2.32872E-12,1.67474E-11,0.467181771,0.139049644
1.421666667,7.81321E-12,2.39804E-12,1.65743E-11,0.471405127,0.14468424
1.43,7.95343E-12,2.22943E-12,1.64141E-11,0.48454865,0.135824078
1.438333333,7.88194E-12,2.32934E-12,1.63797E-11,0.481201731,0.142208954
1.446666667,7.73483E-12,2.43931E-12,1.69151E-11,0.457273679,0.14420902
1.455,7.75822E-12,2.22191E-12,1.6599E-11,0.467390807,0.133858064
1.463333333,7.94268E-12,2.33285E-12,1.65001E-11,0.481371628,0.141383992
1.471666667,7.7965E-12,2.34294E-12,1.65915E-11,0.469909291,0.141213272
1.479722222,7.87297E-12,2.26718E-12,1.67151E-11,0.471009447,0.13563664
1.488055556,7.58165E-12,2.29448E-12,1.67624E-11,0.452300983,0.136882547
1.496388889,7.65254E-12,2.31904E-12,1.65818E-11,0.46150237,0.139854539
1.504722222,7.62624E-12,2.21458E-12,1.63529E-11,0.46635398,0.135424298
1.513055556,7.95029E-12,2.21392E-12,1.64733E-11,0.482616719,0.134394444
1.521388889,7.83717E-12,2.34675E-12,1.68291E-11,0.46569157,0.13944596
1.529722222,8.09738E-12,2.24508E-12,1.70194E-11,0.475773529,0.131912993
1.538055556,7.71755E-12,2.34871E-12,1.6641E-11,0.463767201,0.141139956
1.546388889,8.03584E-12,2.33718E-12,1.62378E-11,0.494884775,0.143934523
1.554722222,7.97625E-12,2.31257E-12,1.63303E-11,0.488432546,0.141612218
1.563055556,7.96759E-12,2.34767E-12,1.68925E-11,0.471664348,0.138977061
1.571388889,7.79811E-12,2.39108E-12,1.71301E-11,0.455228516,0.13958354
1.579722222,7.84236E-12,2.28541E-12,1.68861E-11,0.464426955,0.135342678
1.588055556,8.02775E-12,2.20161E-12,1.6685E-11,0.481135751,0.131951453
1.596388889,7.95323E-12,2.22669E-12,1.65711E-11,0.479945809,0.134371888
1.604722222,7.94038E-12,2.32324E-12,1.66162E-11,0.47786979,0.139817768
1.613055556,7.73485E-12,2.2296E-12,1.66657E-11,0.464117919,0.133783759
1.621388889,8.03054E-12,2.22683E-12,1.65571E-11,0.485020928,0.134493963
1.629722222,7.70891E-12,2.31133E-12,1.62787E-11,0.473558085,0.141984925
1.637222222,7.77294E-12,2.39185E-12,1.64571E-11,0.472315292,0.145338486
1.645555556,8.03316E-12,2.16536E-12,1.66754E-11,0.48173717,0.129853557
1.653888889,7.70267E-12,2.28591E-12,1.7158E-11,0.448925865,0.133227066
1.662222222,7.95895E-12,2.24739E-12,1.65055E-11,0.482199873,0.136160068
1.670555556,8.06019E-12,2.27901E-12,1.66087E-11,0.485299271,0.137217844
1.678611111,7.80765E-12,2.26339E-12,1.68011E-11,0.464710644,0.134716774
1.686944444,7.93353E-12,2.26825E-12,1.69043E-11,0.469320232,0.134181835
1.695277778,7.95376E-12,2.21902E-12,1.67485E-11,0.474893871,0.132490671
1.703611111,7.82798E-12,2.2009E-12,1.6541E-11,0.473247083,0.133057252
1.711944444,7.76379E-12,2.31155E-12,1.67732E-11,0.462868743,0.137812105
1.720277778,7.99336E-12,2.44448E-12,1.67302E-11,0.477780301,0.146111822
1.728611111,8.00007E-12,2.18891E-12,1.69731E-11,0.471338176,0.128963478
1.736944444,7.84938E-12,2.21609E-12,1.62755E-11,0.482281958,0.136161101
1.745277778,7.91844E-12,2.28219E-12,1.67216E-11,0.473545594,0.136481557
1.753611111,7.92227E-12,2.15435E-12,1.67033E-11,0.474293702,0.128977507
1.761944444,7.79731E-12,2.15037E-12,1.67399E-11,0.46579191,0.128457757
1.770277778,7.92905E-12,2.10403E-12,1.66969E-11,0.474881565,0.126013212
1.778611111,8.07822E-12,2.23459E-12,1.67764E-11,0.481522854,0.133198422
1.786944444,7.94361E-12,2.27524E-12,1.66109E-11,0.478216713,0.136972711
1.795277778,7.87959E-12,2.35514E-12,1.64948E-11,0.477701457,0.142780755
1.803611111,7.87234E-12,2.22086E-12,1.62916E-11,0.483214663,0.13631933
1.811944444,7.80474E-12,2.35422E-12,1.6484E-11,0.473473671,0.142818491
1.820277778,7.89788E-12,2.33297E-12,1.64679E-11,0.479592419,0.141667729
1.828611111,7.53543E-12,2.268E-12,1.67313E-11,0.450379229,0.13555432
1.836944444,7.75376E-12,2.33107E-12,1.62583E-11,0.47691087,0.143377229
1.845277778,8.0727E-12,2.34781E-12,1.66463E-11,0.484954615,0.141040952
1.853611111,7.97306E-12,2.18505E-12,1.67786E-11,0.475192209,0.130228386
1.861944444,7.57108E-12,2.23224E-12,1.7028E-11,0.444625323,0.131092319
1.870277778,8.01387E-12,2.26559E-12,1.64991E-11,0.485715584,0.137315975
1.878611111,7.94924E-12,2.32356E-12,1.66055E-11,0.47871127,0.139927133
1.886944444,7.72737E-12,2.22621E-12,1.67689E-11,0.460815557,0.132758261
1.895277778,7.78095E-12,2.18775E-12,1.69624E-11,0.458717516,0.128976442
1.903611111,7.92624E-12,2.35687E-12,1.67452E-11,0.473344003,0.140748991
1.911944444,8.04784E-12,2.1655E-12,1.67743E-11,0.479772032,0.129096296
1.920277778,7.96049E-12,2.25761E-12,1.63668E-11,0.486380355,0.137938387
1.928333333,8.03651E-12,2.23259E-12,1.65302E-11,0.486171371,0.135061282
1.936666667,8.07657E-12,2.18918E-12,1.66926E-11,0.483841343,0.131146736
1.945,7.9068E-12,2.24967E-12,1.68388E-11,0.469558401,0.133600375
1.953333333,7.72853E-12,2.32978E-12,1.68753E-11,0.457978821,0.138058583
1.961666667,8.02084E-12,2.13899E-12,1.63378E-11,0.49093758,0.130922768
1.97,7.92695E-12,2.20919E-12,1.62529E-11,0.487725267,0.135925896
1.978333333,7.73995E-12,2.3533E-12,1.65238E-11,0.46841223,0.142418814
1.986666667,7.94004E-12,2.32371E-12,1.64872E-11,0.481588141,0.140940245
1.995,8.01466E-12,2.31095E-12,1.6412E-11,0.488341457,0.140808555
2.003333333,7.84297E-12,2.26148E-12,1.65388E-11,0.474216388,0.136737853
2.011666667,7.80995E-12,2.37659E-12,1.63905E-11,0.47649248,0.144998017
2.02,8.0412E-12,2.29377E-12,1.64765E-11,0.488040543,0.139214639
2.028333333,7.70242E-12,2.22779E-12,1.62077E-11,0.475232143,0.137452569
2.036666667,8.02305E-12,2.51797E-12,1.67108E-11,0.480111664,0.150679201
2.045,7.43479E-12,2.19888E-12,1.66152E-11,0.447469185,0.13234147
2.053333333,7.98991E-12,2.22272E-12,1.66377E-11,0.480229238,0.133595389
2.060833333,8.26624E-12,2.14588E-12,1.65593E-11,0.499190183,0.129587603
2.069166667,7.67374E-12,2.19066E-12,1.65238E-11,0.464405282,0.132576042
2.0775,7.8357E-12,2.36029E-12,1.63034E-11,0.48061754,0.144772869
2.085833333,7.84253E-12,2.33972E-12,1.62335E-11,0.483107771,0.144129116
2.094166667,7.92834E-12,2.2794E-12,1.65313E-11,0.479595676,0.137883893
2.1025,7.65081E-12,2.28909E-12,1.63539E-11,0.467827858,0.139972117
2.110833333,7.88934E-12,2.23845E-12,1.7E-11,0.464078824,0.131673529
2.119166667,8.02857E-12,2.3508E-12,1.64217E-11,0.488900053,0.143152049
2.1275,7.90318E-12,2.21229E-12,1.69022E-11,0.467582918,0.130887695
2.135833333,7.87139E-12,2.1631E-12,1.64485E-11,0.478547588,0.131507432
2.144166667,7.97903E-12,2.17527E-12,1.65829E-11,0.481160111,0.131175488
2.152222222,7.79176E-12,2.21533E-12,1.64604E-11,0.473363952,0.134585429
2.160555556,7.91746E-12,2.27173E-12,1.65055E-11,0.479686165,0.137634728
2.168888889,7.96865E-12,2.37657E-12,1.66066E-11,0.479848374,0.143109968
2.177222222,7.94749E-12,2.24632E-12,1.65582E-11,0.479973065,0.135662089
2.185555556,7.94767E-12,2.2285E-12,1.63174E-11,0.48706718,0.136572003
2.193888889,7.83101E-12,2.42434E-12,1.65496E-11,0.473184246,0.146489341
2.202222222,7.8022E-12,2.27642E-12,1.63432E-11,0.477397327,0.139288511
2.210555556,7.76678E-12,2.17123E-12,1.65775E-11,0.468513346,0.130974514
2.218888889,7.98875E-12,2.16405E-12,1.65646E-11,0.482278473,0.130643058
2.227222222,7.86167E-12,2.18408E-12,1.62249E-11,0.48454351,0.134612848
2.235555556,7.75609E-12,2.14583E-12,1.65055E-11,0.469909424,0.130006967
2.243888889,8.04653E-12,2.15677E-12,1.66195E-11,0.484161978,0.129773459
2.252222222,7.71322E-12,2.15609E-12,1.63593E-11,0.471488389,0.131795981
2.260555556,7.7806E-12,2.39108E-12,1.63217E-11,0.476702794,0.146496995
2.268888889,7.80449E-12,2.22655E-12,1.64851E-11,0.473426913,0.135064391
2.277222222,7.88524E-12,2.19485E-12,1.64131E-11,0.480423564,0.1337255
2.285555556,7.78759E-12,2.2213E-12,1.61712E-11,0.481571559,0.137361482
2.293888889,7.93895E-12,2.31445E-12,1.63615E-11,0.485221404,0.141457079
2.302222222,7.78883E-12,2.0724E-12,1.65335E-11,0.47109384,0.125345511
2.310555556,7.6918E-12,2.26457E-12,1.64034E-11,0.468914981,0.138054915
2.318888889,7.97622E-12,2.1207E-12,1.66979E-11,0.477678031,0.127003995
2.327222222,7.75065E-12,2.46398E-12,1.67001E-11,0.464107999,0.147542829
2.335555556,7.95821E-12,2.26786E-12,1.65141E-11,0.481903949,0.137328707
2.343888889,7.7757E-12,2.28433E-12,1.63163E-11,0.47656025,0.140002942
2.352222222,7.84878E-12,2.28566E-12,1.64421E-11,0.477358732,0.139012657
2.360555556,7.79852E-12,2.18844E-12,1.68377E-11,0.46315827,0.129972621
2.368888889,7.84088E-12,2.27911E-12,1.64077E-11,0.477878069,0.138904904
2.377222222,7.8594E-12,2.22475E-12,1.63217E-11,0.481530723,0.136306267
2.385277778,7.98347E-12,2.12887E-12,1.6613E-11,0.480555589,0.128144826
2.393611111,7.76453E-12,2.27493E-12,1.64647E-11,0.471586485,0.138170146
2.401944444,7.7916E-12,2.21429E-12,1.62722E-11,0.478828923,0.136078096
2.410277778,7.68663E-12,2.24232E-12,1.61884E-11,0.47482333,0.138513998
2.418611111,7.74414E-12,2.19406E-12,1.65001E-11,0.469338974,0.132972527
2.426944444,7.56968E-12,2.31387E-12,1.63023E-11,0.464332027,0.141935187
2.435277778,7.79649E-12,2.19246E-12,1.61787E-11,0.481898422,0.135515214
2.443611111,7.83278E-12,2.25586E-12,1.6384E-11,0.478074951,0.137686768
2.451944444,7.69699E-12,2.35865E-12,1.62808E-11,0.472764852,0.144873102
2.460277778,7.90611E-12,2.09492E-12,1.62013E-11,0.487992322,0.129305673
2.468611111,7.92275E-12,2.21997E-12,1.6513E-11,0.479788651,0.134437716
2.476944444,7.85968E-12,2.29419E-12,1.64926E-11,0.476557971,0.139104204
2.485277778,7.83313E-12,2.06169E-12,1.6613E-11,0.471506049,0.124101005
2.493611111,7.79349E-12,2.19214E-12,1.63582E-11,0.476427113,0.134008632
2.501944444,7.82402E-12,2.12822E-12,1.60992E-11,0.485988124,0.132194146
2.510277778,7.88572E-12,2.18916E-12,1.61927E-11,0.486992287,0.135194254
2.518611111,7.7102E-12,2.20033E-12,1.62303E-11,0.475049753,0.135569275
2.526944444,7.70626E-12,2.2218E-12,1.66485E-11,0.462880139,0.133453464
2.535277778,7.78525E-12,2.18326E-12,1.62808E-11,0.478185961,0.13410029
2.543611111,7.75033E-12,2.26678E-12,1.65087E-11,0.469469431,0.137308207
2.551944444,8.02368E-12,2.29158E-12,1.62851E-11,0.49270069,0.14071636
2.560277778,7.88511E-12,2.22401E-12,1.66001E-11,0.475003765,0.133975699
2.568611111,7.69095E-12,2.05171E-12,1.62292E-11,0.473895817,0.126420896
2.576944444,7.72964E-12,2.09055E-12,1.61712E-11,0.477988028,0.129276121
2.585277778,7.90784E-12,2.25405E-12,1.67592E-11,0.471850685,0.134496277
2.593611111,7.6599E-12,2.16654E-12,1.58992E-11,0.481778957,0.136267234
2.601944444,7.7568E-12,2.09925E-12,1.62077E-11,0.478587338,0.129521771
2.610277778,7.80965E-12,2.28352E-12,1.61615E-11,0.483225567,0.141293816
2.618611111,7.74708E-12,2.17229E-12,1.64174E-11,0.471882271,0.132316323
2.626944444,7.92939E-12,2.34742E-12,1.64518E-11,0.481977048,0.142684691
2.635277778,7.87275E-12,2.18533E-12,1.63389E-11,0.481840883,0.13375013
2.643333333,7.74545E-12,2.22629E-12,1.62206E-11,0.477506997,0.13725078
2.651666667,7.65045E-12,2.1108E-12,1.6298E-11,0.469410357,0.129512824
2.659722222,7.64063E-12,2.20929E-12,1.61518E-11,0.473051301,0.136782897
2.667777778,7.72798E-12,2.28014E-12,1.64561E-11,0.469611876,0.138558954
2.676111111,7.57938E-12,2.06303E-12,1.60884E-11,0.471108376,0.128230899
2.684444444,8.02185E-12,2.28344E-12,1.63604E-11,0.490321141,0.13957116
2.692777778,7.70987E-12,2.15732E-12,1.6943E-11,0.455047512,0.1273281
2.701111111,7.74514E-12,2.1859E-12,1.65657E-11,0.467540762,0.131953374
2.709444444,7.61252E-12,2.24662E-12,1.67055E-11,0.455689444,0.134483853
2.717777778,7.63781E-12,2.2703E-12,1.67925E-11,0.454834599,0.135197261
2.726111111,7.62844E-12,2.23777E-12,1.62927E-11,0.468212144,0.137348015
2.734444444,7.72076E-12,2.18025E-12,1.62357E-11,0.475542169,0.134287404
2.742777778,7.94227E-12,2.13767E-12,1.65453E-11,0.480031792,0.129201042
