,,,,,Ion current,,,Drift correction,,,,,,,,,,,,
0.150101944,-,-,,0.264166667,1.85E-09,1.01E-09,8.13E-10,2.27E+00,1.24E+00,3866.079997,30.14,,,,,,,,,
0.154235,-,-,,0.265833333,1.84E-09,9.97E-10,8.07E-10,2.28E+00,1.24E+00,3836.857302,29.91,,,,,,,,,
0.158510556,-,-,,0.2675,1.80E-09,9.60E-10,8.19E-10,2.20E+00,1.17E+00,3587.155918,27.96,,,,,,,,,
0.162672778,-,-,,0.269444444,1.78E-09,9.54E-10,8.12E-10,2.19E+00,1.17E+00,3607.234848,28.12,,,,,,,,,
0.166824167,-,-,,0.271111111,1.76E-09,9.36E-10,8.12E-10,2.17E+00,1.15E+00,3511.568226,27.37,,,,,,,,,
0.171006389,-,-,,0.272777778,1.76E-09,9.21E-10,8.17E-10,2.15E+00,1.13E+00,3400.583985,26.51,,,,,,,,,
0.175094444,-,-,,0.274722222,1.73E-09,9.04E-10,8.20E-10,2.11E+00,1.10E+00,3308.116999,25.79,,,,,,,,,
0.179346389,-,-,,0.276388889,1.69E-09,8.92E-10,8.13E-10,2.08E+00,1.10E+00,3307.501929,25.78,,,,,,,,,
0.183433889,-,-,,0.278333333,1.68E-09,8.73E-10,8.11E-10,2.08E+00,1.08E+00,3203.24275,24.97,,,,,,,,,
0.187589722,-,-,,0.280277778,1.66E-09,8.65E-10,8.17E-10,2.03E+00,1.06E+00,3159.089554,24.63,,,,,,,,,
0.191855,-,-,,0.282222222,1.65E-09,8.40E-10,8.19E-10,2.01E+00,1.03E+00,2997.219226,23.36,,,,,,,,,
0.195941111,-,-,,0.284166667,1.63E-09,8.30E-10,8.13E-10,2.00E+00,1.02E+00,2989.626842,23.31,,,,,,,,,
0.200104444,-,-,,0.286111111,1.59E-09,8.09E-10,8.24E-10,1.93E+00,9.81E-01,2843.365383,22.17,,,,,,,,,
0.204284444,-,-,,0.288055556,1.57E-09,7.98E-10,8.13E-10,1.94E+00,9.82E-01,2844.501043,22.17,,,,,,,,,
0.208486111,-,-,,0.29,1.57E-09,7.83E-10,8.22E-10,1.91E+00,9.52E-01,2712.269451,21.14,,,,,,,,,
0.212701667,-,-,,0.291944444,1.54E-09,7.72E-10,8.17E-10,1.89E+00,9.45E-01,2697.133568,21.03,,,,,,,,,
0.216856111,-,-,,0.293888889,1.52E-09,7.56E-10,8.23E-10,1.84E+00,9.18E-01,2602.7273,20.29,,,,,,,,,
0.220966389,-,-,,0.295833333,1.49E-09,7.45E-10,8.20E-10,1.81E+00,9.08E-01,2581.284411,20.12,,,,,,,,,
0.225126389,-,-,,0.297777778,1.49E-09,7.30E-10,8.20E-10,1.81E+00,8.91E-01,2486.56506,19.38,,,,,,,,,
0.229379167,-,-,,0.3,1.48E-09,7.17E-10,8.23E-10,1.79E+00,8.72E-01,2402.88131,18.73,,,,,,,,,
0.233465556,-,-,,0.301944444,1.46E-09,7.07E-10,8.27E-10,1.76E+00,8.55E-01,2348.59528,18.31,,,,,,,,,
0.237729167,-,-,,0.303888889,1.44E-09,6.99E-10,8.21E-10,1.75E+00,8.51E-01,2335.938613,18.21,,,,,,,,,
0.241791389,-,-,,0.305833333,1.42E-09,6.81E-10,8.23E-10,1.73E+00,8.29E-01,2243.22818,17.49,,,,,,,,,
0.246058056,-,-,,0.307777778,1.41E-09,6.67E-10,8.20E-10,1.71E+00,8.13E-01,2172.756494,16.94,,,,,,,,,
0.250129722,-,-,,0.309722222,1.39E-09,6.63E-10,8.27E-10,1.69E+00,8.02E-01,2143.916597,16.71,,,,,,,,,
0.254326667,-,-,,0.311666667,1.38E-09,6.53E-10,8.21E-10,1.68E+00,7.95E-01,2114.781899,16.49,,,,,,,,,
0.25849,-,-,,0.313611111,1.35E-09,6.42E-10,8.32E-10,1.62E+00,7.72E-01,2050.987123,15.99,,,,,,,,,
0.262666111,-,-,,0.315555556,1.37E-09,6.28E-10,8.31E-10,1.65E+00,7.55E-01,1934.865627,15.08,,,,,,,,,
0.2668075,-,-,,0.3175,1.34E-09,6.23E-10,8.29E-10,1.61E+00,7.51E-01,1948.999585,15.19,,,,,,,,,
0.270982222,-,-,,0.319444444,1.32E-09,6.09E-10,8.27E-10,1.60E+00,7.36E-01,1882.396783,14.67,,,,,,,,,
0.275157778,-,-,,0.321388889,1.32E-09,6.11E-10,8.30E-10,1.58E+00,7.36E-01,1897.13453,14.79,,,,,,,,,
0.279330556,-,-,,0.323333333,1.30E-09,5.92E-10,8.30E-10,1.56E+00,7.14E-01,1801.075101,14.04,,,,,,,,,
0.283581944,-,-,,0.325277778,1.29E-09,5.84E-10,8.23E-10,1.56E+00,7.09E-01,1772.747308,13.82,,,,,,,,,
0.287676667,-,-,,0.327222222,1.27E-09,5.78E-10,8.32E-10,1.53E+00,6.95E-01,1737.379644,13.54,,,,,,,,,
0.291822778,-,-,,0.329166667,1.27E-09,5.71E-10,8.28E-10,1.53E+00,6.89E-01,1702.487471,13.27,,,,,,,,,
0.296021667,-,-,,0.331111111,1.26E-09,5.65E-10,8.31E-10,1.51E+00,6.80E-01,1673.26719,13.04,,,,,,,,,
0.300161667,-,-,,0.333055556,1.25E-09,5.63E-10,8.29E-10,1.51E+00,6.80E-01,1676.730608,13.07,,,,,,,,,
0.304428611,8602.541686,67.06,,0.335,1.24E-09,5.46E-10,8.27E-10,1.50E+00,6.61E-01,1588.972711,12.39,,,,,,,,,
0.308501667,8562.881665,66.75,,0.336944444,1.22E-09,5.44E-10,8.28E-10,1.47E+00,6.57E-01,1590.517131,12.4,,,,,,,,,
0.312681667,8488.288886,66.17,,0.338888889,1.22E-09,5.38E-10,8.33E-10,1.47E+00,6.45E-01,1536.710402,11.98,,,,,,,,,
0.316838889,8353.896502,65.12,,0.340833333,1.21E-09,5.29E-10,8.32E-10,1.45E+00,6.36E-01,1504.053968,11.72,,,,,,,,,
0.321104444,8218.343727,64.06,,0.342777778,1.20E-09,5.21E-10,8.30E-10,1.44E+00,6.27E-01,1462.071755,11.4,,,,,,,,,
0.3251775,8013.264371,62.47,,0.345,1.19E-09,5.17E-10,8.30E-10,1.44E+00,6.22E-01,1445.935114,11.27,,,,,,,,,
0.329347222,7835.774891,61.08,,0.346944444,1.19E-09,5.13E-10,8.33E-10,1.42E+00,6.16E-01,1422.432267,11.09,,,,,,,,,
0.333529167,7538.816717,58.77,,0.348888889,1.17E-09,5.05E-10,8.32E-10,1.41E+00,6.07E-01,1395.103295,10.88,,,,,,,,,
0.337685556,7352.026472,57.31,,0.350833333,1.16E-09,5.02E-10,8.32E-10,1.39E+00,6.03E-01,1388.294629,10.82,,,,,,,,,
0.341855,7120.634535,55.51,,0.352777778,1.14E-09,4.95E-10,8.33E-10,1.37E+00,5.94E-01,1358.176154,10.59,,,,,,,,,
0.346025556,6884.300075,53.67,,0.354722222,1.14E-09,4.92E-10,8.33E-10,1.37E+00,5.90E-01,1342.338347,10.46,,,,,,,,,
0.350289167,6646.640598,51.81,,0.356666667,1.13E-09,4.84E-10,8.33E-10,1.36E+00,5.81E-01,1300.976519,10.14,,,,,,,,,
0.3543825,6422.456666,50.07,,0.358611111,1.13E-09,4.81E-10,8.35E-10,1.35E+00,5.76E-01,1285.92181,10.02,,,,,,,,,
0.358533611,6178.233137,48.16,,0.360555556,1.11E-09,4.77E-10,8.35E-10,1.33E+00,5.71E-01,1282.641135,10,,,,,,,,,
0.362713333,5971.751215,46.55,,0.3625,1.11E-09,4.73E-10,8.35E-10,1.33E+00,5.66E-01,1260.86114,9.83,,,,,,,,,
0.366871111,5721.240699,44.6,,0.364444444,1.10E-09,4.71E-10,8.35E-10,1.32E+00,5.64E-01,1254.296467,9.78,,,,,,,,,
0.371048889,5473.297746,42.67,,0.366388889,1.10E-09,4.62E-10,8.34E-10,1.32E+00,5.54E-01,1203.021996,9.38,,,,,,,,,
0.375238333,5257.48179,40.98,,0.368333333,1.09E-09,4.56E-10,8.32E-10,1.31E+00,5.48E-01,1182.468219,9.22,,,,,,,,,
0.379378611,5108.814324,39.82,,0.370277778,1.09E-09,4.55E-10,8.37E-10,1.30E+00,5.44E-01,1171.171644,9.13,,,,,,,,,
0.383654444,4880.127349,38.04,,0.372222222,1.08E-09,4.50E-10,8.39E-10,1.28E+00,5.36E-01,1144.056204,8.92,,,,,,,,,
0.3877175,4684.588866,36.52,,0.374166667,1.09E-09,4.42E-10,8.38E-10,1.30E+00,5.27E-01,1081.356593,8.43,,,,,,,,,
0.391896111,4487.821569,34.98,,0.376111111,1.07E-09,4.44E-10,8.34E-10,1.28E+00,5.33E-01,1130.186852,8.81,,,,,,,,,
0.3960575,4347.231604,33.89,,0.378055556,1.06E-09,4.38E-10,8.40E-10,1.26E+00,5.21E-01,1085.463966,8.46,,,,,,,,,
0.400254722,4208.127129,32.8,,0.38,1.06E-09,4.33E-10,8.43E-10,1.26E+00,5.14E-01,1050.795291,8.19,,,,,,,,,
0.404476667,4066.059088,31.7,,0.382222222,1.04E-09,4.28E-10,8.37E-10,1.25E+00,5.11E-01,1051.742559,8.2,,,,,,,,,
0.408711389,3954.458258,30.83,,0.383888889,1.04E-09,4.30E-10,8.42E-10,1.24E+00,5.11E-01,1059.220343,8.26,,,,,,,,,
0.4127875,3836.562652,29.91,,0.385833333,1.04E-09,4.22E-10,8.41E-10,1.24E+00,5.02E-01,1002.256784,7.81,,,,,,,,,
0.416997778,3714.704843,28.96,,0.388055556,1.04E-09,4.23E-10,8.43E-10,1.24E+00,5.01E-01,1005.167269,7.84,,,,,,,,,
0.421085278,3601.443478,28.07,,0.39,1.05E-09,4.17E-10,8.44E-10,1.24E+00,4.94E-01,965.6382049,7.53,,,,,,,,,
0.425263056,3412.058609,26.6,,0.391944444,1.03E-09,4.12E-10,8.44E-10,1.22E+00,4.88E-01,956.1574384,7.45,,,,,,,,,
0.429423056,3315.281309,25.84,,0.393888889,1.02E-09,4.14E-10,8.46E-10,1.20E+00,4.90E-01,981.3970525,7.65,,,,,,,,,
0.433581389,3225.976301,25.15,,0.395833333,1.02E-09,4.07E-10,8.48E-10,1.20E+00,4.81E-01,931.9884237,7.27,,,,,,,,,
0.437781389,3143.436988,24.5,,0.397777778,1.00E-09,4.05E-10,8.46E-10,1.18E+00,4.79E-01,942.2980072,7.35,,,,,,,,,
0.441928056,3070.846376,23.94,,0.399722222,1.02E-09,3.99E-10,8.42E-10,1.21E+00,4.74E-01,892.8133727,6.96,,,,,,,,,
0.446089444,2998.135868,23.37,,0.401666667,1.00E-09,4.02E-10,8.52E-10,1.17E+00,4.72E-01,915.7168311,7.14,,,,,,,,,
0.450269722,2924.443365,22.8,,0.403611111,9.95E-10,3.92E-10,8.45E-10,1.18E+00,4.63E-01,866.2945227,6.75,,,,,,,,,
0.454427222,2853.100912,22.24,,0.405555556,9.92E-10,3.99E-10,8.42E-10,1.18E+00,4.74E-01,923.6487415,7.2,,,,,,,,,
0.458597778,2799.325254,21.82,,0.4075,9.83E-10,3.88E-10,8.44E-10,1.16E+00,4.60E-01,863.7484923,6.73,,,,,,,,,
0.4628175,2751.377194,21.45,,0.409444444,9.82E-10,3.92E-10,8.45E-10,1.16E+00,4.64E-01,884.6474526,6.9,,,,,,,,,
0.466954722,2663.612419,20.76,,0.411388889,9.81E-10,3.83E-10,8.45E-10,1.16E+00,4.54E-01,832.26701,6.49,,,,,,,,,
0.471206389,2617.515134,20.4,,0.413333333,9.80E-10,3.84E-10,8.40E-10,1.17E+00,4.57E-01,846.1282897,6.6,,,,,,,,,
0.475273333,2567.827281,20.02,,0.415277778,9.69E-10,3.85E-10,8.46E-10,1.14E+00,4.55E-01,856.5799394,6.68,,,,,,,,,
0.479492222,2523.936864,19.67,,0.417222222,9.66E-10,3.79E-10,8.48E-10,1.14E+00,4.47E-01,822.1477237,6.41,,,,,,,,,
0.483613333,2474.492314,19.29,,0.419166667,9.61E-10,3.75E-10,8.45E-10,1.14E+00,4.44E-01,807.6649085,6.3,,,,,,,,,
0.48788,2425.532631,18.91,,0.421111111,9.64E-10,3.75E-10,8.46E-10,1.14E+00,4.44E-01,801.4075102,6.25,,,,,,,,,
0.491950833,2385.159117,18.59,,0.423055556,9.49E-10,3.71E-10,8.46E-10,1.12E+00,4.39E-01,792.4435874,6.18,,,,,,,,,
0.496121944,2345.51635,18.28,,0.425,9.45E-10,3.71E-10,8.52E-10,1.11E+00,4.35E-01,787.1337993,6.14,,,,,,,,,
0.500298611,2305.447114,17.97,,0.427222222,9.47E-10,3.70E-10,8.51E-10,1.11E+00,4.35E-01,784.4903892,6.12,,,,,,,,,
0.504461389,2273.814909,17.73,,0.429166667,9.41E-10,3.67E-10,8.48E-10,1.11E+00,4.33E-01,774.2195593,6.04,,,,,,,,,
0.508641389,2239.134451,17.45,,0.431111111,9.40E-10,3.63E-10,8.48E-10,1.11E+00,4.28E-01,749.0415996,5.84,,,,,,,,,
0.512893611,2204.047962,17.18,,0.433055556,9.43E-10,3.67E-10,8.53E-10,1.11E+00,4.30E-01,765.79758,5.97,,,,,,,,,
0.517098611,2175.508144,16.96,,0.435,9.37E-10,3.62E-10,8.49E-10,1.10E+00,4.26E-01,745.8951799,5.81,,,,,,,,,
0.521236111,2141.646463,16.69,,0.436944444,9.33E-10,3.59E-10,8.55E-10,1.09E+00,4.20E-01,724.4381032,5.65,,,,,,,,,
0.5254025,2116.556376,16.5,,0.438888889,9.26E-10,3.60E-10,8.55E-10,1.08E+00,4.21E-01,741.578595,5.78,,,,,,,,,
0.529525278,1951.48374,15.21,,0.440833333,9.31E-10,3.58E-10,8.51E-10,1.09E+00,4.20E-01,725.3484296,5.65,,,,,,,,,
0.533645556,1926.925695,15.02,,0.443055556,9.27E-10,3.51E-10,8.56E-10,1.08E+00,4.10E-01,681.9619599,5.32,,,,,,,,,
0.537825833,1900.649174,14.82,,0.445277778,9.30E-10,3.51E-10,8.52E-10,1.09E+00,4.12E-01,683.4695276,5.33,,,,,,,,,
0.542078611,1872.969065,14.6,,0.447222222,9.14E-10,3.50E-10,8.58E-10,1.07E+00,4.08E-01,688.5181143,5.37,,,,,,,,,
0.546165,1861.492128,14.51,,0.449444444,9.16E-10,3.46E-10,8.53E-10,1.07E+00,4.06E-01,669.3948359,5.22,,,,,,,,,
0.550321389,1853.63507,14.45,,0.451666667,8.99E-10,3.47E-10,8.57E-10,1.05E+00,4.05E-01,687.95973,5.36,,,,,,,,,
0.554490833,1828.292328,14.25,,0.453888889,9.07E-10,3.47E-10,8.57E-10,1.06E+00,4.05E-01,679.6829105,5.3,,,,,,,,,
0.558672778,1796.279407,14,,0.455833333,8.98E-10,3.41E-10,8.55E-10,1.05E+00,3.99E-01,658.8346741,5.14,,,,,,,,,
0.562829444,1773.40796,13.82,,0.458055556,8.94E-10,3.43E-10,8.53E-10,1.05E+00,4.02E-01,676.0482023,5.27,,,,,,,,,
0.567006667,1762.320967,13.74,,0.460277778,8.84E-10,3.43E-10,8.54E-10,1.03E+00,4.02E-01,690.6473457,5.38,,,,,,,,,
0.5712175,1762.902746,13.74,,0.4625,8.96E-10,3.38E-10,8.62E-10,1.04E+00,3.92E-01,632.4300315,4.93,,,,,,,,,
0.575340278,1730.101155,13.49,,0.464444444,8.92E-10,3.38E-10,8.60E-10,1.04E+00,3.93E-01,637.9157632,4.97,,,,,,,,,
0.579612778,1715.211153,13.37,,0.466666667,8.90E-10,3.33E-10,8.62E-10,1.03E+00,3.86E-01,605.7148919,4.72,,,,,,,,,
0.5836775,1701.345893,13.26,,0.468888889,8.90E-10,3.31E-10,8.56E-10,1.04E+00,3.87E-01,604.8836226,4.72,,,,,,,,,
0.5878575,1683.976438,13.13,,0.471111111,8.86E-10,3.32E-10,8.59E-10,1.03E+00,3.87E-01,611.9450315,4.77,,,,,,,,,
0.592014722,1666.963196,12.99,,0.473055556,8.82E-10,3.27E-10,8.54E-10,1.03E+00,3.82E-01,585.9987453,4.57,,,,,,,,,
0.596281389,1651.633742,12.88,,0.475277778,8.78E-10,3.29E-10,8.58E-10,1.02E+00,3.83E-01,599.482906,4.67,,,,,,,,,
0.600388056,1637.584952,12.77,,0.4775,8.80E-10,3.29E-10,8.61E-10,1.02E+00,3.82E-01,593.5601963,4.63,,,,,,,,,
0.604535278,1636.722535,12.76,,0.479444444,8.67E-10,3.21E-10,8.62E-10,1.01E+00,3.72E-01,562.451797,4.38,,,,,,,,,
0.608788333,1609.685044,12.55,,0.481666667,8.73E-10,3.24E-10,8.60E-10,1.02E+00,3.77E-01,574.9495792,4.48,,,,,,,,,
0.612870833,1594.231721,12.43,,0.483888889,8.61E-10,3.22E-10,8.59E-10,1.00E+00,3.75E-01,580.9701968,4.53,,,,,,,,,
0.617050556,1586.961989,12.37,,0.486111111,8.57E-10,3.26E-10,8.61E-10,9.95E-01,3.78E-01,604.7496432,4.71,,,,,,,,,
0.6212075,1576.946967,12.29,,0.488333333,8.69E-10,3.23E-10,8.55E-10,1.02E+00,3.77E-01,575.7811238,4.49,,,,,,,,,
0.625377222,1560.618699,12.17,,0.490277778,8.56E-10,3.23E-10,8.60E-10,9.96E-01,3.75E-01,588.2071005,4.59,,,,,,,,,
0.629538889,1548.553705,12.07,,0.492777778,8.57E-10,3.17E-10,8.63E-10,9.94E-01,3.67E-01,547.2353426,4.27,,,,,,,,,
0.633721667,1540.305018,12.01,,0.495,8.49E-10,3.18E-10,8.68E-10,9.79E-01,3.66E-01,557.6915583,4.35,,,,,,,,,
0.637881111,1527.939044,11.91,,0.4975,8.56E-10,3.14E-10,8.63E-10,9.91E-01,3.64E-01,530.6715717,4.14,,,,,,,,,
0.642059167,1515.355771,11.81,,0.499722222,8.53E-10,3.13E-10,8.61E-10,9.92E-01,3.64E-01,529.2056528,4.13,,,,,,,,,
0.646217222,1508.359887,11.76,,0.502222222,8.49E-10,3.13E-10,8.58E-10,9.89E-01,3.65E-01,539.7303148,4.21,,,,,,,,,
0.6505,1496.375849,11.66,,0.504444444,8.41E-10,3.10E-10,8.64E-10,9.73E-01,3.59E-01,524.5742102,4.09,,,,,,,,,
0.654650833,1489.105372,11.61,,0.506944444,8.42E-10,3.12E-10,8.55E-10,9.84E-01,3.65E-01,542.262269,4.23,,,,,,,,,
0.658819444,1480.036734,11.54,,0.509166667,8.41E-10,3.11E-10,8.62E-10,9.75E-01,3.60E-01,529.576482,4.13,,,,,,,,,
0.6629025,1469.011343,11.45,,0.511666667,8.37E-10,3.07E-10,8.64E-10,9.69E-01,3.55E-01,507.1119431,3.95,,,,,,,,,
0.6670625,1458.724377,11.37,,0.513888889,8.33E-10,3.12E-10,8.68E-10,9.59E-01,3.59E-01,541.3322317,4.22,,,,,,,,,
0.671257222,1450.014596,11.3,,0.516388889,8.30E-10,3.09E-10,8.62E-10,9.63E-01,3.59E-01,533.2689432,4.16,,,,,,,,,
0.675400833,1441.25144,11.24,,0.518611111,8.33E-10,3.09E-10,8.64E-10,9.64E-01,3.57E-01,525.3745484,4.1,,,,,,,,,
0.679570833,1430.39937,11.15,,0.521111111,8.33E-10,3.07E-10,8.65E-10,9.63E-01,3.55E-01,511.6032049,3.99,,,,,,,,,
0.683741111,1419.254969,11.06,,0.523333333,8.26E-10,3.06E-10,8.70E-10,9.50E-01,3.51E-01,508.7977471,3.97,,,,,,,,,
0.687909722,1412.310384,11.01,,0.525833333,8.20E-10,3.03E-10,8.63E-10,9.51E-01,3.51E-01,503.8206464,3.93,,,,,,,,,
0.692087778,1400.398101,10.92,,0.528055556,8.15E-10,3.04E-10,8.71E-10,9.35E-01,3.48E-01,508.3646631,3.96,,,,,,,,,
0.696266111,1399.191689,10.91,,0.530555556,8.20E-10,3.04E-10,8.71E-10,9.41E-01,3.49E-01,503.044248,3.92,,,,,,,,,
0.700429722,1385.460211,10.8,,0.532777778,8.18E-10,3.00E-10,8.67E-10,9.43E-01,3.46E-01,484.5956717,3.78,,,,,,,,,
0.704588333,1379.763873,10.76,,0.535277778,8.16E-10,3.04E-10,8.65E-10,9.43E-01,3.51E-01,513.7623346,4,,,,,,,,,
0.708757222,1374.25891,10.71,,0.5375,8.15E-10,2.98E-10,8.65E-10,9.43E-01,3.44E-01,478.2508716,3.73,,,,,,,,,
0.712941389,1365.06165,10.64,,0.54,8.17E-10,3.00E-10,8.69E-10,9.41E-01,3.45E-01,486.178364,3.79,,,,,,,,,
0.717095,1358.235593,10.59,,0.542222222,8.12E-10,2.97E-10,8.66E-10,9.37E-01,3.43E-01,474.5019168,3.7,,,,,,,,,
0.721277222,1347.786007,10.51,,0.544722222,8.15E-10,2.93E-10,8.68E-10,9.38E-01,3.37E-01,443.7911364,3.46,,,,,,,,,
0.725539722,1342.309703,10.46,,0.547222222,8.07E-10,2.96E-10,8.68E-10,9.30E-01,3.41E-01,473.2174093,3.69,,,,,,,,,
0.7296325,1336.504145,10.42,,0.549444444,8.07E-10,2.95E-10,8.76E-10,9.22E-01,3.37E-01,461.3860552,3.6,,,,,,,,,
0.733773333,1322.882831,10.31,,0.551944444,8.03E-10,2.94E-10,8.71E-10,9.23E-01,3.37E-01,461.2466232,3.6,,,,,,,,,
0.737941389,1315.747305,10.26,,0.554166667,8.05E-10,2.96E-10,8.70E-10,9.25E-01,3.40E-01,472.0679803,3.68,,,,,,,,,
0.742110556,1305.801407,10.18,,0.556666667,8.01E-10,2.93E-10,8.73E-10,9.18E-01,3.36E-01,459.8917775,3.59,,,,,,,,,
0.746308056,1305.282291,10.18,,0.558888889,8.00E-10,2.94E-10,8.66E-10,9.23E-01,3.39E-01,472.6377223,3.68,,,,,,,,,
0.750546667,1299.741381,10.13,,0.561388889,7.98E-10,2.91E-10,8.70E-10,9.17E-01,3.35E-01,454.2551557,3.54,,,,,,,,,
0.754618333,1286.48255,10.03,,0.563611111,7.97E-10,2.90E-10,8.65E-10,9.21E-01,3.35E-01,453.0729651,3.53,,,,,,,,,
0.758800833,1280.340219,9.98,,0.566111111,7.97E-10,2.88E-10,8.71E-10,9.15E-01,3.31E-01,435.1267267,3.39,,,,,,,,,
0.762988333,1274.39457,9.93,,0.568333333,7.91E-10,2.91E-10,8.68E-10,9.11E-01,3.36E-01,465.4048057,3.63,,,,,,,,,
0.767136111,1269.485811,9.9,,0.570833333,7.96E-10,2.89E-10,8.69E-10,9.16E-01,3.32E-01,441.9289999,3.44,,,,,,,,,
