Time,Rain,Drainage
2019-06-13 03:00,64.2,1.7
2019-06-13 03:15,65.2,1.8
2019-06-13 03:30,66.6,1.9
2019-06-13 03:45,67.8,2.6
2019-06-13 04:00,68.4,3.3
2019-06-13 04:15,69,4
2019-06-13 04:30,69.4,4.6
2019-06-13 04:45,70.2,5.3
2019-06-13 05:00,71.2,6.7
2019-06-13 05:15,72,7.8
2019-06-13 05:30,73.4,9
2019-06-13 05:45,74.2,10.2
2019-06-13 06:00,74.8,11.4
2019-06-13 06:15,75.4,12.6
2019-06-13 06:30,75.8,13.6
2019-06-13 06:45,76,14.6
2019-06-13 07:00,76.2,15.6
2019-06-13 07:15,76.4,16.7
2019-06-13 07:30,76.6,17.8
2019-06-13 07:45,77,18.8
2019-06-13 08:00,77.2,19.8
2019-06-13 08:15,77.4,20.8
2019-06-13 08:30,77.4,21.6
2019-06-13 08:45,77.6,22.5
2019-06-13 09:00,77.8,23.4
2019-06-13 09:15,77.8,24.3
2019-06-13 09:30,77.8,25.2
2019-06-13 09:45,78,26
2019-06-13 10:00,78,26.9
2019-06-13 10:15,78,27.8
2019-06-13 10:30,78,28.6
2019-06-13 10:45,78,29.3
2019-06-13 11:00,78,30
2019-06-13 11:15,78,30.7
2019-06-13 11:30,78,31.4
2019-06-13 11:45,78.2,32.1
2019-06-13 12:00,78.2,32.6
2019-06-13 12:15,78.2,33.1
2019-06-13 12:30,78.2,33.6
2019-06-13 12:45,78.4,34
2019-06-13 13:00,78.4,34.4
2019-06-13 13:15,78.6,34.8
2019-06-13 13:30,78.8,35.1
2019-06-13 13:45,78.8,35.3
2019-06-13 14:00,79,35.6
2019-06-13 14:15,79.2,35.7
2019-06-13 14:30,79.4,35.9
2019-06-13 14:45,79.6,36.1
2019-06-13 15:00,79.6,36.3
2019-06-13 15:15,79.6,36.4
2019-06-13 15:30,79.6,36.6
2019-06-13 15:45,79.8,36.6
2019-06-13 16:00,79.8,36.8
2019-06-13 16:15,79.8,36.9
2019-06-13 16:30,79.8,37
2019-06-13 16:45,80,37.2
2019-06-13 17:00,80,37.3
2019-06-13 17:15,80,37.4
2019-06-13 17:30,80,37.6
2019-06-13 17:45,80,37.7
2019-06-13 18:00,80,37.8
2019-06-13 18:15,80,37.9
2019-06-13 18:30,80,38.1
2019-06-13 18:45,80,38.2
2019-06-13 19:00,80,38.3
2019-06-13 19:15,80,38.5
2019-06-13 19:30,80,38.6
2019-06-13 19:45,80,38.7
2019-06-13 20:00,80,38.8
2019-06-13 20:15,80,39
2019-06-13 20:30,80,39.1
2019-06-13 20:45,80,39.2
2019-06-13 21:00,80,39.4
2019-06-13 21:15,80,39.4
2019-06-13 21:30,80,39.5
2019-06-13 21:45,80,39.7
2019-06-13 22:00,80,39.8
2019-06-13 22:15,80,39.9
2019-06-13 22:30,80,40
2019-06-13 22:45,80,40.1
2019-06-13 23:00,80,40.2
2019-06-13 23:15,80,40.3
2019-06-13 23:30,80,40.4
2019-06-13 23:45,80,40.5
