"0 days, -0.1 V",,,"7 days, -0.1 V",,,"0 days, -0.2 V",,,"7 days, -0.2 V",,,,,
0.49331665,-5.24E-06,-4.31E-01,0.473327637,3.55E-05,2.92E+00,0.413360596,-1.77E-05,-1.45E+00,0.487060547,1.73E-06,1.43E-01,,,
0.492706299,-6.02E-06,-4.95E-01,0.473937988,3.57E-05,2.94E+00,0.412750244,-1.77E-05,-1.46E+00,0.486450195,1.40E-06,1.15E-01,,,
0.492095947,-6.53E-06,-5.37E-01,0.47454834,3.57E-05,2.93E+00,0.412139893,-1.78E-05,-1.47E+00,0.485839844,1.07E-06,8.76E-02,,,
0.491485596,-7.00E-06,-5.76E-01,0.475158691,3.58E-05,2.94E+00,0.411529541,-1.77E-05,-1.46E+00,0.485229492,8.15E-07,6.70E-02,,,
0.490875244,-7.62E-06,-6.27E-01,0.475769043,3.60E-05,2.96E+00,0.410919189,-1.77E-05,-1.46E+00,0.484619141,4.06E-07,3.34E-02,,,
0.490264893,-8.07E-06,-6.63E-01,0.476379395,3.60E-05,2.96E+00,0.410308838,-1.78E-05,-1.47E+00,0.484008789,2.44E-08,2.01E-03,,,
0.489654541,-8.72E-06,-7.17E-01,0.476989746,3.62E-05,2.97E+00,0.409698486,-1.77E-05,-1.46E+00,0.483398438,-2.75E-07,-2.26E-02,,,
0.489044189,-9.19E-06,-7.56E-01,0.477600098,3.62E-05,2.98E+00,0.409088135,-1.77E-05,-1.46E+00,0.482788086,-4.58E-07,-3.76E-02,,,
0.488433838,-9.59E-06,-7.89E-01,0.478210449,3.63E-05,2.98E+00,0.408477783,-1.79E-05,-1.47E+00,0.482177734,-1.21E-06,-9.95E-02,,,
0.487823486,-9.84E-06,-8.09E-01,0.478820801,3.64E-05,2.99E+00,0.407867432,-1.79E-05,-1.47E+00,0.481567383,-1.33E-06,-1.09E-01,,,
0.487213135,-1.03E-05,-8.50E-01,0.479431152,3.64E-05,2.99E+00,0.40725708,-1.80E-05,-1.48E+00,0.480957031,-1.67E-06,-1.37E-01,,,
0.486602783,-1.07E-05,-8.79E-01,0.480041504,3.69E-05,3.03E+00,0.406646729,-1.80E-05,-1.48E+00,0.48034668,-2.04E-06,-1.68E-01,,,
0.485992432,-1.12E-05,-9.19E-01,0.480651855,3.68E-05,3.03E+00,0.406036377,-1.79E-05,-1.47E+00,0.479736328,-2.18E-06,-1.79E-01,,,
0.48538208,-1.14E-05,-9.40E-01,0.481262207,3.69E-05,3.04E+00,0.405426025,-1.79E-05,-1.47E+00,0.479125977,-2.37E-06,-1.95E-01,,,
0.484771729,-1.18E-05,-9.73E-01,0.481872559,3.69E-05,3.04E+00,0.404815674,-1.80E-05,-1.48E+00,0.478515625,-2.58E-06,-2.13E-01,,,
0.484161377,-1.22E-05,-1.01E+00,0.48248291,3.70E-05,3.04E+00,0.404205322,-1.80E-05,-1.48E+00,0.477905273,-2.79E-06,-2.29E-01,,,
0.483551025,-1.26E-05,-1.04E+00,0.483093262,3.71E-05,3.06E+00,0.403594971,-1.78E-05,-1.46E+00,0.477294922,-2.93E-06,-2.41E-01,,,
0.482940674,-1.29E-05,-1.06E+00,0.483703613,3.73E-05,3.07E+00,0.402984619,-1.78E-05,-1.47E+00,0.47668457,-3.05E-06,-2.51E-01,,,
0.482330322,-1.32E-05,-1.08E+00,0.484313965,3.75E-05,3.08E+00,0.402374268,-1.80E-05,-1.48E+00,0.476074219,-4.10E-06,-3.37E-01,,,
0.481719971,-1.36E-05,-1.11E+00,0.484924316,3.75E-05,3.09E+00,0.401763916,-1.80E-05,-1.48E+00,0.475463867,-3.57E-06,-2.94E-01,,,
0.481109619,-1.37E-05,-1.13E+00,0.485534668,3.77E-05,3.10E+00,0.401153564,-1.80E-05,-1.48E+00,0.474853516,-3.43E-06,-2.82E-01,,,
0.480499268,-1.41E-05,-1.16E+00,0.48614502,3.77E-05,3.10E+00,0.400543213,-1.80E-05,-1.48E+00,0.474243164,-3.63E-06,-2.99E-01,,,
0.479888916,-1.43E-05,-1.18E+00,0.486755371,3.78E-05,3.11E+00,0.399932861,-1.79E-05,-1.47E+00,0.473632813,-3.77E-06,-3.10E-01,,,
0.479278564,-1.47E-05,-1.21E+00,0.487365723,3.80E-05,3.13E+00,0.39932251,-1.79E-05,-1.47E+00,0.473022461,-4.03E-06,-3.31E-01,,,
0.478668213,-1.49E-05,-1.22E+00,0.487976074,3.82E-05,3.14E+00,0.398712158,-1.79E-05,-1.47E+00,0.472412109,-4.17E-06,-3.43E-01,,,
0.478057861,-1.51E-05,-1.24E+00,0.488586426,3.82E-05,3.15E+00,0.398101807,-1.79E-05,-1.48E+00,0.471801758,-4.31E-06,-3.54E-01,,,
0.47744751,-1.54E-05,-1.27E+00,0.489196777,3.84E-05,3.16E+00,0.397491455,-1.79E-05,-1.47E+00,0.471191406,-4.61E-06,-3.79E-01,,,
0.476837158,-1.56E-05,-1.29E+00,0.489807129,3.85E-05,3.17E+00,0.396881104,-1.81E-05,-1.49E+00,0.470581055,-4.72E-06,-3.88E-01,,,
0.476226807,-1.58E-05,-1.30E+00,0.49041748,3.86E-05,3.18E+00,0.396270752,-1.81E-05,-1.49E+00,0.469970703,-4.92E-06,-4.05E-01,,,
0.475616455,-1.60E-05,-1.32E+00,0.491027832,3.88E-05,3.19E+00,0.3956604,-1.81E-05,-1.48E+00,0.469360352,-5.03E-06,-4.13E-01,,,
0.475006104,-1.63E-05,-1.34E+00,0.491638184,3.91E-05,3.21E+00,0.395050049,-1.81E-05,-1.49E+00,0.46875,-5.08E-06,-4.18E-01,,,
0.474395752,-1.65E-05,-1.36E+00,0.492248535,3.93E-05,3.23E+00,0.394439697,-1.81E-05,-1.49E+00,0.468139648,-5.13E-06,-4.22E-01,,,
0.4737854,-1.67E-05,-1.37E+00,0.492858887,3.94E-05,3.24E+00,0.393829346,-1.80E-05,-1.48E+00,0.467529297,-5.53E-06,-4.55E-01,,,
0.473175049,-1.70E-05,-1.40E+00,0.493469238,3.96E-05,3.25E+00,0.393218994,-1.80E-05,-1.48E+00,0.466918945,-5.51E-06,-4.53E-01,,,
0.472564697,-1.71E-05,-1.41E+00,0.49407959,3.96E-05,3.26E+00,0.392608643,-1.81E-05,-1.49E+00,0.466308594,-5.78E-06,-4.75E-01,,,
0.471954346,-1.74E-05,-1.43E+00,0.494689941,3.99E-05,3.28E+00,0.391998291,-1.81E-05,-1.49E+00,0.465698242,-5.84E-06,-4.80E-01,,,
0.471343994,-1.76E-05,-1.44E+00,0.495300293,3.99E-05,3.28E+00,0.391387939,-1.80E-05,-1.48E+00,0.465087891,-5.94E-06,-4.89E-01,,,
0.470733643,-1.77E-05,-1.45E+00,0.495910645,4.01E-05,3.30E+00,0.390777588,-1.82E-05,-1.50E+00,0.464477539,-6.07E-06,-4.99E-01,,,
0.470123291,-1.79E-05,-1.47E+00,0.496520996,4.03E-05,3.31E+00,0.390167236,-1.81E-05,-1.49E+00,0.463867188,-6.30E-06,-5.18E-01,,,
0.469512939,-1.81E-05,-1.49E+00,0.497131348,4.04E-05,3.33E+00,0.389556885,-1.80E-05,-1.48E+00,0.463256836,-6.30E-06,-5.18E-01,,,
0.468902588,-1.83E-05,-1.50E+00,0.497741699,4.05E-05,3.33E+00,0.388946533,-1.80E-05,-1.48E+00,0.462646484,-6.42E-06,-5.28E-01,,,
0.468292236,-1.84E-05,-1.51E+00,0.498352051,4.05E-05,3.33E+00,0.388336182,-1.81E-05,-1.49E+00,0.462036133,-6.64E-06,-5.46E-01,,,
0.467681885,-1.86E-05,-1.53E+00,0.498962402,4.10E-05,3.37E+00,0.38772583,-1.80E-05,-1.48E+00,0.461425781,-6.72E-06,-5.52E-01,,,
0.467071533,-1.88E-05,-1.54E+00,0.499572754,4.11E-05,3.38E+00,0.387115479,-1.81E-05,-1.49E+00,0.46081543,-6.92E-06,-5.69E-01,,,
0.466461182,-1.89E-05,-1.56E+00,0.500183105,4.14E-05,3.40E+00,0.386505127,-1.80E-05,-1.48E+00,0.460205078,-6.87E-06,-5.65E-01,,,
0.46585083,-1.90E-05,-1.57E+00,0.499572754,1.92E-05,1.58E+00,0.385894775,-1.80E-05,-1.48E+00,0.459594727,-7.05E-06,-5.79E-01,,,
0.465240479,-1.91E-05,-1.57E+00,0.498962402,1.30E-05,1.07E+00,0.385284424,-1.80E-05,-1.48E+00,0.458984375,-7.13E-06,-5.86E-01,,,
0.464630127,-1.94E-05,-1.59E+00,0.498352051,1.04E-05,8.55E-01,0.384674072,-1.80E-05,-1.48E+00,0.458374023,-7.17E-06,-5.90E-01,,,
0.464019775,-1.94E-05,-1.59E+00,0.497741699,8.77E-06,7.21E-01,0.384063721,-1.81E-05,-1.49E+00,0.457763672,-7.24E-06,-5.96E-01,,,
0.463409424,-1.97E-05,-1.62E+00,0.497131348,7.68E-06,6.31E-01,0.383453369,-1.82E-05,-1.49E+00,0.45715332,-7.39E-06,-6.08E-01,,,
0.462799072,-1.98E-05,-1.63E+00,0.496520996,6.66E-06,5.47E-01,0.382843018,-1.81E-05,-1.49E+00,0.456542969,-7.68E-06,-6.32E-01,,,
0.462188721,-1.98E-05,-1.63E+00,0.495910645,5.82E-06,4.78E-01,0.382232666,-1.81E-05,-1.48E+00,0.455932617,-7.97E-06,-6.55E-01,,,
0.461578369,-2.00E-05,-1.65E+00,0.495300293,5.16E-06,4.24E-01,0.381622314,-1.81E-05,-1.49E+00,0.455322266,-7.80E-06,-6.41E-01,,,
0.460968018,-2.03E-05,-1.67E+00,0.494689941,3.31E-06,2.72E-01,0.381011963,-1.80E-05,-1.48E+00,0.454711914,-8.02E-06,-6.60E-01,,,
0.460357666,-2.00E-05,-1.65E+00,0.49407959,2.51E-06,2.06E-01,0.380401611,-1.81E-05,-1.49E+00,0.454101563,-7.92E-06,-6.52E-01,,,
0.459747314,-2.04E-05,-1.68E+00,0.493469238,1.76E-06,1.45E-01,0.37979126,-1.80E-05,-1.48E+00,0.453491211,-7.95E-06,-6.54E-01,,,
0.459136963,-2.05E-05,-1.69E+00,0.492858887,1.12E-06,9.24E-02,0.379180908,-1.80E-05,-1.48E+00,0.452880859,-8.00E-06,-6.58E-01,,,
0.458526611,-2.06E-05,-1.69E+00,0.492248535,7.26E-07,5.97E-02,0.378570557,-1.82E-05,-1.50E+00,0.452270508,-8.04E-06,-6.61E-01,,,
0.45791626,-2.07E-05,-1.70E+00,0.491638184,3.78E-07,3.11E-02,0.377960205,-1.81E-05,-1.49E+00,0.451660156,-8.25E-06,-6.78E-01,,,
0.457305908,-2.09E-05,-1.72E+00,0.491027832,-3.36E-08,-2.76E-03,0.377349854,-1.82E-05,-1.50E+00,0.451049805,-8.41E-06,-6.92E-01,,,
0.456695557,-2.09E-05,-1.72E+00,0.49041748,-5.45E-07,-4.48E-02,0.376739502,-1.81E-05,-1.49E+00,0.450439453,-8.50E-06,-6.99E-01,,,
0.456085205,-2.12E-05,-1.74E+00,0.489807129,-9.29E-07,-7.64E-02,0.37612915,-1.81E-05,-1.49E+00,0.449829102,-8.68E-06,-7.13E-01,,,
0.455474854,-2.12E-05,-1.74E+00,0.489196777,-9.57E-07,-7.87E-02,0.375518799,-1.82E-05,-1.49E+00,0.44921875,-8.73E-06,-7.18E-01,,,
0.454864502,-2.14E-05,-1.76E+00,0.488586426,-1.43E-06,-1.17E-01,0.374908447,-1.81E-05,-1.49E+00,0.448608398,-8.72E-06,-7.17E-01,,,
0.45425415,-2.14E-05,-1.76E+00,0.487976074,-1.80E-06,-1.48E-01,0.374298096,-1.81E-05,-1.49E+00,0.447998047,-8.70E-06,-7.16E-01,,,
0.453643799,-2.16E-05,-1.78E+00,0.487365723,-2.17E-06,-1.78E-01,0.373687744,-1.80E-05,-1.48E+00,0.447387695,-8.82E-06,-7.25E-01,,,
0.453033447,-2.17E-05,-1.78E+00,0.486755371,-2.48E-06,-2.04E-01,0.373077393,-1.81E-05,-1.49E+00,0.446777344,-8.73E-06,-7.18E-01,,,
0.452423096,-2.17E-05,-1.78E+00,0.48614502,-2.65E-06,-2.18E-01,0.372467041,-1.84E-05,-1.51E+00,0.446166992,-8.90E-06,-7.32E-01,,,
0.451812744,-2.17E-05,-1.79E+00,0.485534668,-2.93E-06,-2.41E-01,0.371856689,-1.81E-05,-1.49E+00,0.445556641,-8.91E-06,-7.32E-01,,,
0.451202393,-2.18E-05,-1.80E+00,0.484924316,-3.19E-06,-2.62E-01,0.371246338,-1.82E-05,-1.50E+00,0.444946289,-9.05E-06,-7.45E-01,,,
0.450592041,-2.20E-05,-1.81E+00,0.484313965,-5.24E-06,-4.31E-01,0.370635986,-1.81E-05,-1.49E+00,0.444335938,-9.12E-06,-7.50E-01,,,
0.449981689,-2.20E-05,-1.81E+00,0.483703613,-4.40E-06,-3.62E-01,0.370025635,-1.81E-05,-1.49E+00,0.443725586,-9.34E-06,-7.68E-01,,,
0.449371338,-2.22E-05,-1.82E+00,0.483093262,-4.40E-06,-3.62E-01,0.369415283,-1.82E-05,-1.50E+00,0.443115234,-9.31E-06,-7.65E-01,,,
0.448760986,-2.22E-05,-1.82E+00,0.48248291,-4.65E-06,-3.82E-01,0.368804932,-1.81E-05,-1.49E+00,0.442504883,-9.44E-06,-7.76E-01,,,
0.448150635,-2.23E-05,-1.84E+00,0.481872559,-4.74E-06,-3.90E-01,0.36819458,-1.81E-05,-1.49E+00,0.441894531,-9.66E-06,-7.94E-01,,,
0.447540283,-2.24E-05,-1.85E+00,0.481262207,-4.99E-06,-4.11E-01,0.367584229,-1.80E-05,-1.48E+00,0.44128418,-9.31E-06,-7.66E-01,,,
0.446929932,-2.25E-05,-1.85E+00,0.480651855,-5.10E-06,-4.20E-01,0.366973877,-1.81E-05,-1.49E+00,0.440673828,-9.54E-06,-7.85E-01,,,
0.44631958,-2.25E-05,-1.85E+00,0.480041504,-5.34E-06,-4.39E-01,0.366363525,-1.80E-05,-1.48E+00,0.440063477,-9.84E-06,-8.10E-01,,,
0.445709229,-2.26E-05,-1.86E+00,0.479431152,-5.73E-06,-4.72E-01,0.365753174,-1.82E-05,-1.50E+00,0.439453125,-9.56E-06,-7.86E-01,,,
0.445098877,-2.27E-05,-1.87E+00,0.478820801,-5.73E-06,-4.72E-01,0.365142822,-1.81E-05,-1.49E+00,0.438842773,-9.61E-06,-7.91E-01,,,
0.444488525,-2.27E-05,-1.87E+00,0.478210449,-5.80E-06,-4.77E-01,0.364532471,-1.82E-05,-1.50E+00,0.438232422,-9.68E-06,-7.96E-01,,,
0.443878174,-2.28E-05,-1.88E+00,0.477600098,-6.03E-06,-4.96E-01,0.363922119,-1.81E-05,-1.49E+00,0.43762207,-9.84E-06,-8.09E-01,,,
0.443267822,-2.29E-05,-1.88E+00,0.476989746,-6.24E-06,-5.13E-01,0.363311768,-1.82E-05,-1.50E+00,0.437011719,-9.93E-06,-8.16E-01,,,
0.442657471,-2.29E-05,-1.88E+00,0.476379395,-6.44E-06,-5.30E-01,0.362701416,-1.81E-05,-1.48E+00,0.436401367,-9.94E-06,-8.17E-01,,,
0.442047119,-2.30E-05,-1.89E+00,0.475769043,-6.57E-06,-5.41E-01,0.362091064,-1.80E-05,-1.48E+00,0.435791016,-9.96E-06,-8.19E-01,,,
0.441436768,-2.31E-05,-1.90E+00,0.475158691,-6.68E-06,-5.49E-01,0.361480713,-1.81E-05,-1.49E+00,0.435180664,-9.93E-06,-8.17E-01,,,
0.440826416,-2.32E-05,-1.90E+00,0.47454834,-6.92E-06,-5.69E-01,0.360870361,-1.79E-05,-1.47E+00,0.434570313,-1.00E-05,-8.22E-01,,,
0.440216064,-2.32E-05,-1.91E+00,0.473937988,-6.99E-06,-5.75E-01,0.36026001,-1.81E-05,-1.49E+00,0.433959961,-1.02E-05,-8.39E-01,,,
0.439605713,-2.33E-05,-1.91E+00,0.473327637,-7.21E-06,-5.93E-01,0.359649658,-1.82E-05,-1.50E+00,0.433349609,-1.01E-05,-8.31E-01,,,
0.438995361,-2.32E-05,-1.91E+00,0.472717285,-7.35E-06,-6.05E-01,0.359039307,-1.82E-05,-1.50E+00,0.432739258,-1.03E-05,-8.48E-01,,,
0.43838501,-2.33E-05,-1.92E+00,0.472106934,-7.42E-06,-6.11E-01,0.358428955,-1.82E-05,-1.50E+00,0.432128906,-1.04E-05,-8.58E-01,,,
0.437774658,-2.35E-05,-1.93E+00,0.471496582,-7.64E-06,-6.28E-01,0.357818604,-1.83E-05,-1.50E+00,0.431518555,-1.04E-05,-8.54E-01,,,
0.437164307,-2.35E-05,-1.93E+00,0.47088623,-7.62E-06,-6.27E-01,0.357208252,-1.82E-05,-1.50E+00,0.430908203,-1.04E-05,-8.58E-01,,,
0.436553955,-2.36E-05,-1.94E+00,0.470275879,-7.93E-06,-6.52E-01,0.3565979,-1.82E-05,-1.50E+00,0.430297852,-1.04E-05,-8.54E-01,,,
0.435943604,-2.36E-05,-1.94E+00,0.469665527,-8.00E-06,-6.58E-01,0.355987549,-1.82E-05,-1.50E+00,0.4296875,-1.04E-05,-8.55E-01,,,
0.435333252,-2.37E-05,-1.95E+00,0.469055176,-8.03E-06,-6.61E-01,0.355377197,-1.81E-05,-1.49E+00,0.429077148,-1.04E-05,-8.54E-01,,,
0.4347229,-2.38E-05,-1.96E+00,0.468444824,-8.13E-06,-6.69E-01,0.354766846,-1.82E-05,-1.49E+00,0.428466797,-1.03E-05,-8.47E-01,,,
0.434112549,-2.38E-05,-1.96E+00,0.467834473,-8.35E-06,-6.87E-01,0.354156494,-1.81E-05,-1.49E+00,0.427856445,-1.04E-05,-8.54E-01,,,
0.433502197,-2.39E-05,-1.96E+00,0.467224121,-8.48E-06,-6.97E-01,0.353546143,-1.81E-05,-1.49E+00,0.427246094,-1.05E-05,-8.66E-01,,,
0.432891846,-2.39E-05,-1.96E+00,0.46661377,-8.69E-06,-7.15E-01,0.352935791,-1.82E-05,-1.50E+00,0.426635742,-1.07E-05,-8.76E-01,,,
0.432281494,-2.40E-05,-1.97E+00,0.466003418,-8.73E-06,-7.18E-01,0.352325439,-1.83E-05,-1.51E+00,0.426025391,-1.07E-05,-8.81E-01,,,
0.431671143,-2.41E-05,-1.98E+00,0.465393066,-8.77E-06,-7.21E-01,0.351715088,-1.83E-05,-1.51E+00,0.425415039,-1.07E-05,-8.76E-01,,,
0.431060791,-2.40E-05,-1.98E+00,0.464782715,-8.86E-06,-7.28E-01,0.351104736,-1.81E-05,-1.49E+00,0.424804688,-1.08E-05,-8.91E-01,,,
0.430450439,-2.40E-05,-1.98E+00,0.464172363,-8.97E-06,-7.38E-01,0.350494385,-1.81E-05,-1.49E+00,0.424194336,-1.08E-05,-8.89E-01,,,
0.429840088,-2.42E-05,-1.99E+00,0.463562012,-8.88E-06,-7.30E-01,0.349884033,-1.82E-05,-1.49E+00,0.423583984,-1.05E-05,-8.63E-01,,,
0.429229736,-2.40E-05,-1.98E+00,0.46295166,-9.32E-06,-7.66E-01,0.349273682,-1.81E-05,-1.49E+00,0.422973633,-1.08E-05,-8.84E-01,,,
0.428619385,-2.41E-05,-1.98E+00,0.462341309,-9.28E-06,-7.63E-01,0.34866333,-1.82E-05,-1.50E+00,0.422363281,-1.08E-05,-8.90E-01,,,
0.428009033,-2.42E-05,-1.99E+00,0.461730957,-9.36E-06,-7.70E-01,0.348052979,-1.82E-05,-1.50E+00,0.42175293,-1.09E-05,-8.93E-01,,,
0.427398682,-2.43E-05,-2.00E+00,0.461120605,-9.47E-06,-7.79E-01,0.347442627,-1.82E-05,-1.50E+00,0.421142578,-1.10E-05,-9.05E-01,,,
0.42678833,-2.43E-05,-2.00E+00,0.460510254,-9.42E-06,-7.75E-01,0.346832275,-1.83E-05,-1.51E+00,0.420532227,-1.10E-05,-9.06E-01,,,
0.426177979,-2.43E-05,-2.00E+00,0.459899902,-9.63E-06,-7.92E-01,0.346221924,-1.83E-05,-1.50E+00,0.419921875,-1.10E-05,-9.07E-01,,,
0.425567627,-2.43E-05,-2.00E+00,0.459289551,-9.72E-06,-7.99E-01,0.345611572,-1.82E-05,-1.50E+00,0.419311523,-1.11E-05,-9.09E-01,,,
0.424957275,-2.43E-05,-2.00E+00,0.458679199,-9.70E-06,-7.97E-01,0.345001221,-1.81E-05,-1.49E+00,0.418701172,-1.10E-05,-9.05E-01,,,
0.424346924,-2.44E-05,-2.01E+00,0.458068848,-9.74E-06,-8.01E-01,0.344390869,-1.82E-05,-1.50E+00,0.41809082,-1.10E-05,-9.01E-01,,,
0.423736572,-2.44E-05,-2.01E+00,0.457458496,-9.92E-06,-8.16E-01,0.343780518,-1.82E-05,-1.50E+00,0.417480469,-1.10E-05,-9.05E-01,,,
0.423126221,-2.45E-05,-2.01E+00,0.456848145,-1.00E-05,-8.24E-01,0.343170166,-1.83E-05,-1.50E+00,0.416870117,-1.11E-05,-9.17E-01,,,
0.422515869,-2.45E-05,-2.02E+00,0.456237793,-1.01E-05,-8.32E-01,0.342559814,-1.83E-05,-1.50E+00,0.416259766,-1.11E-05,-9.14E-01,,,
0.421905518,-2.46E-05,-2.02E+00,0.455627441,-1.02E-05,-8.36E-01,0.341949463,-1.82E-05,-1.50E+00,0.415649414,-1.12E-05,-9.25E-01,,,
0.421295166,-2.46E-05,-2.02E+00,0.45501709,-1.03E-05,-8.48E-01,0.341339111,-1.82E-05,-1.50E+00,0.415039063,-1.12E-05,-9.24E-01,,,
0.420684814,-2.46E-05,-2.03E+00,0.454406738,-1.04E-05,-8.55E-01,0.34072876,-1.83E-05,-1.50E+00,0.414428711,-1.14E-05,-9.37E-01,,,
0.420074463,-2.47E-05,-2.03E+00,0.453796387,-1.05E-05,-8.65E-01,0.340118408,-1.83E-05,-1.50E+00,0.413818359,-1.14E-05,-9.34E-01,,,
0.419464111,-2.46E-05,-2.02E+00,0.453186035,-1.05E-05,-8.68E-01,0.339508057,-1.83E-05,-1.50E+00,0.413208008,-1.13E-05,-9.30E-01,,,
0.41885376,-2.47E-05,-2.03E+00,0.452575684,-1.07E-05,-8.78E-01,0.338897705,-1.83E-05,-1.51E+00,0.412597656,-1.14E-05,-9.41E-01,,,
0.418243408,-2.46E-05,-2.03E+00,0.451965332,-1.07E-05,-8.78E-01,0.338287354,-1.82E-05,-1.50E+00,0.411987305,-1.13E-05,-9.29E-01,,,
