﻿key,entity_name,year,num_words,length,fog_index,fog_comp_wds,fog_comp_sen,tone,firm_id
C000015354,MOTHERCARE PLC,2001,16104,9.68682,20.93453,24.32936,28.00696,1.23564,C000015354
C000015354,MOTHERCARE PLC,2002,14638,9.59138,20.17409,24.01284,26.42238,0.89473,C000015354
C000015354,MOTHERCARE PLC,2003,17515,9.77081,20.21972,24.71596,25.83333,1.35639,C000015354
C000015354,MOTHERCARE PLC,2004,20850,9.94511,20.50500,24.56595,26.69654,1.28004,C000015354
C000015354,MOTHERCARE PLC,2005,22314,10.01297,20.24368,24.38828,26.22092,0.83034,C000015354
C000015354,MOTHERCARE PLC,2006,31111,10.34532,20.74104,24.84652,27.00608,0.85495,C000015354
C000015354,MOTHERCARE PLC,2007,30374,10.32134,21.35531,25.05432,28.33396,1.01370,C000015354
C000015354,MOTHERCARE PLC,2008,36713,10.51089,21.49126,25.93632,27.79182,1.04450,C000015354
C000015354,MOTHERCARE PLC,2009,35744,10.48414,21.26114,25.65745,27.49538,1.08720,C000015354
C000015354,MOTHERCARE PLC,2010,38061,10.54695,21.13754,25.50117,27.34267,1.10404,C000015354
C000015354,MOTHERCARE PLC,2011,38339,10.55422,21.74958,25.43885,28.93509,1.00122,C000015354
C000015361,SCOTTISH MORTGAGE INVESTMENT TRUST PLC,2007,21082,9.95617,21.29776,24.79366,28.45074,0.79120,C000015361
C000015361,SCOTTISH MORTGAGE INVESTMENT TRUST PLC,2008,24177,10.09316,21.48974,25.64421,28.08014,0.89096,C000015361
C000015361,SCOTTISH MORTGAGE INVESTMENT TRUST PLC,2009,25803,10.15825,20.66426,24.38476,27.27590,1.07704,C000015361
C000015361,SCOTTISH MORTGAGE INVESTMENT TRUST PLC,2010,28199,10.24704,20.80358,24.97252,27.03643,0.98579,C000015361
C000015361,SCOTTISH MORTGAGE INVESTMENT TRUST PLC,2011,26960,10.20211,20.89007,25.31899,26.90619,0.85511,C000015361
C000015362,EDINBURGH INVESTMENT TRUST PLC,2010,25190,10.13420,22.23582,27.09408,28.49548,1.06375,C000015362
C000015369,UBM PLC,2001,19124,9.85870,24.76611,28.54005,33.37522,1.21749,C000015369
C000015369,UBM PLC,2002,31079,10.34429,22.98090,28.37929,29.07297,1.37450,C000015369
C000015369,UBM PLC,2003,25788,10.15766,23.09463,27.10951,30.62708,1.22382,C000015369
C000015369,UBM PLC,2004,28050,10.24174,22.80353,26.68449,30.32432,0.94046,C000015369
C000015369,UBM PLC,2005,45253,10.72002,22.66847,28.08433,28.58686,0.95272,C000015369
C000015369,UBM PLC,2006,59067,10.98643,21.82844,29.33956,25.23152,0.90151,C000015369
C000015369,UBM PLC,2007,61716,11.03030,22.14728,28.89202,26.47619,0.94879,C000015369
C000015369,UBM PLC,2008,60326,11.00752,22.09417,28.49518,26.74025,1.01913,C000015369
C000015369,UBM PLC,2009,64759,11.07843,22.74857,28.50569,28.36575,1.01030,C000015369
C000015369,UBM PLC,2010,71943,11.18363,22.33641,28.57957,27.26146,0.97032,C000015369
C000015385,MERCANTILE INVESTMENT TRUST PLC,2006,15815,9.66871,21.10208,26.82896,25.92623,0.85083,C000015385
C000015385,MERCANTILE INVESTMENT TRUST PLC,2007,16424,9.70650,21.15299,26.93619,25.94629,0.77931,C000015385
C000015385,MERCANTILE INVESTMENT TRUST PLC,2008,21840,9.99150,20.90960,25.83333,26.44068,1.15309,C000015385
C000015385,MERCANTILE INVESTMENT TRUST PLC,2009,19597,9.88313,21.45733,26.87146,26.77186,1.18776,C000015385
C000015385,MERCANTILE INVESTMENT TRUST PLC,2010,21400,9.97115,20.90598,26.13551,26.12943,1.08812,C000015385
C000015385,MERCANTILE INVESTMENT TRUST PLC,2011,22399,10.01677,20.95311,26.66637,25.71642,0.96218,C000015385
C000015388,BT GROUP PLC,2000,55514,10.92439,20.77180,24.07501,27.85449,0.71318,C000015388
C000015388,BT GROUP PLC,2001,79112,11.27862,21.11484,24.01911,28.76800,1.01774,C000015388
C000015388,BT GROUP PLC,2002,81378,11.30686,21.02725,23.88360,28.68453,1.18491,C000015388
C000015388,BT GROUP PLC,2003,84261,11.34167,21.16654,24.00043,28.91592,1.16105,C000015388
C000015388,BT GROUP PLC,2004,83528,11.33294,21.17842,24.28168,28.66438,1.15348,C000015388
C000015388,BT GROUP PLC,2005,82496,11.32051,21.23911,24.29330,28.80447,1.12403,C000015388
C000015388,BT GROUP PLC,2006,11064,9.31145,18.98438,26.18402,21.27692,0.44025,C000015388
C000015388,BT GROUP PLC,2007,99780,11.51072,21.42824,24.84867,28.72193,0.80239,C000015388
C000015388,BT GROUP PLC,2008,97676,11.48941,21.41289,25.16278,28.36945,0.80408,C000015388
C000015388,BT GROUP PLC,2009,93781,11.44872,21.81544,25.69177,28.84682,1.02956,C000015388
C000015388,BT GROUP PLC,2010,101322,11.52606,21.55958,26.02495,27.87400,1.05591,C000015388
C000015397,FINDEL PLC,2003,15249,9.63227,21.12188,24.61801,28.18669,1.06259,C000015397
C000015397,FINDEL PLC,2004,15413,9.64297,20.19572,24.62856,25.86074,0.75835,C000015397
C000015397,FINDEL PLC,2005,19410,9.87354,20.03376,24.74498,25.33943,0.70218,C000015397
C000015397,FINDEL PLC,2006,33650,10.42377,20.93776,24.60327,27.74114,0.84468,C000015397
C000015397,FINDEL PLC,2007,31340,10.35265,21.43285,24.98724,28.59489,1.01173,C000015397
C000015397,FINDEL PLC,2008,39336,10.57990,21.52597,24.67714,29.13778,1.11159,C000015397
C000015397,FINDEL PLC,2009,42915,10.66698,21.79192,25.58080,28.89899,1.31606,C000015397
C000015397,FINDEL PLC,2010,46774,10.75308,21.71925,25.35383,28.94431,1.51886,C000015397
C000015401,TRINITY MIRROR PLC,2000,26414,10.18165,23.20528,27.86023,30.15297,1.08781,C000015401
C000015401,TRINITY MIRROR PLC,2001,34141,10.43825,20.47113,25.96292,25.21492,1.59266,C000015401
C000015401,TRINITY MIRROR PLC,2002,28350,10.25238,22.98555,27.43210,30.03178,1.73758,C000015401
C000015401,TRINITY MIRROR PLC,2003,33594,10.42210,22.54616,27.02566,29.33974,1.32529,C000015401
C000015401,TRINITY MIRROR PLC,2004,36536,10.50605,22.03980,25.63499,29.46452,0.86270,C000015401
C000015401,TRINITY MIRROR PLC,2005,50468,10.82909,21.98425,29.58707,25.37355,0.99898,C000015401
C000015401,TRINITY MIRROR PLC,2006,43024,10.66951,22.94756,28.93269,28.43622,1.18210,C000015401
C000015401,TRINITY MIRROR PLC,2007,48748,10.79442,22.69906,27.67908,29.06857,1.18015,C000015401
C000015401,TRINITY MIRROR PLC,2008,48175,10.78260,22.54154,25.95952,30.39432,1.32694,C000015401
C000015401,TRINITY MIRROR PLC,2010,52409,10.86683,22.64493,27.21861,29.39372,1.30091,C000015401
C000015410,HENDERSON SMALLER COMPANIES INVESTMENT T,2007,19581,9.88231,23.05075,27.17430,30.45257,0.66835,C000015410
C000015410,HENDERSON SMALLER COMPANIES INVESTMENT T,2008,23066,10.04611,22.93273,27.06148,30.27034,0.94640,C000015410
C000015410,HENDERSON SMALLER COMPANIES INVESTMENT T,2009,24593,10.11022,22.99948,27.17440,30.32429,1.03447,C000015410
C000015410,HENDERSON SMALLER COMPANIES INVESTMENT T,2010,26171,10.17241,22.95566,28.11509,29.27405,1.01309,C000015410
C000015410,HENDERSON SMALLER COMPANIES INVESTMENT T,2011,25942,10.16362,22.66821,28.16282,28.50769,0.86368,C000015410
C000015411,WITAN INVESTMENT TRUST PLC,2003,22944,10.04081,21.88308,26.34676,28.36094,1.00269,C000015411
C000015411,WITAN INVESTMENT TRUST PLC,2004,22008,9.99916,21.22347,25.34079,27.71788,0.73298,C000015411
C000015411,WITAN INVESTMENT TRUST PLC,2005,24206,10.09436,21.84467,25.93159,28.68009,0.86024,C000015411
C000015411,WITAN INVESTMENT TRUST PLC,2006,27985,10.23942,20.92574,25.32785,26.98650,0.72877,C000015411
C000015411,WITAN INVESTMENT TRUST PLC,2007,33408,10.41655,21.49761,24.91918,28.82485,0.87095,C000015411
C000015411,WITAN INVESTMENT TRUST PLC,2008,34777,10.45671,21.55970,25.85329,28.04597,0.93081,C000015411
C000015411,WITAN INVESTMENT TRUST PLC,2009,39702,10.58916,22.56414,26.87018,29.54018,0.94363,C000015411
C000015411,WITAN INVESTMENT TRUST PLC,2010,35749,10.48428,22.31849,27.24272,28.55351,0.95991,C000015411
C000015413,PREMIER FARNELL PLC,2000,21291,9.96604,21.29868,25.56010,27.68661,0.62626,C000015413
C000015413,PREMIER FARNELL PLC,2001,19699,9.88832,20.84014,25.90487,26.19548,0.68614,C000015413
C000015413,PREMIER FARNELL PLC,2002,26668,10.19122,20.91453,25.64497,26.64136,0.84515,C000015413
C000015413,PREMIER FARNELL PLC,2003,31156,10.34676,21.63885,25.79920,28.29791,1.04493,C000015413
C000015413,PREMIER FARNELL PLC,2004,34188,10.43963,22.03527,26.31040,28.77778,1.04842,C000015413
C000015413,PREMIER FARNELL PLC,2005,40188,10.60132,20.45284,25.45287,25.67923,0.89341,C000015413
C000015413,PREMIER FARNELL PLC,2006,42086,10.64747,21.53910,25.92073,27.92701,0.86954,C000015413
C000015413,PREMIER FARNELL PLC,2007,50990,10.83938,22.35675,26.85429,29.03759,0.87165,C000015413
C000015413,PREMIER FARNELL PLC,2008,56048,10.93396,22.09006,26.88945,28.33569,0.82938,C000015413
C000015413,PREMIER FARNELL PLC,2009,66536,11.10550,21.97104,25.65528,29.27233,0.88767,C000015413
C000015413,PREMIER FARNELL PLC,2010,65971,11.09697,22.29586,25.87501,29.86464,0.82439,C000015413
C000015413,PREMIER FARNELL PLC,2011,66248,11.10116,22.11174,25.96607,29.31327,0.63504,C000015413
C000015414,THE SCOTTISH INVESTMENT TRUST PLC,2000,16105,9.68689,20.31127,26.22788,24.55030,0.93256,C000015414
C000015414,THE SCOTTISH INVESTMENT TRUST PLC,2001,16155,9.68998,20.31490,26.53049,24.25676,1.28000,C000015414
C000015414,THE SCOTTISH INVESTMENT TRUST PLC,2002,17027,9.74256,20.37125,26.35814,24.56999,1.46096,C000015414
C000015414,THE SCOTTISH INVESTMENT TRUST PLC,2003,17542,9.77235,20.30045,26.62182,24.12930,1.08770,C000015414
C000015414,THE SCOTTISH INVESTMENT TRUST PLC,2004,17702,9.78143,20.11146,25.92927,24.34938,0.87705,C000015414
C000015414,THE SCOTTISH INVESTMENT TRUST PLC,2005,18019,9.79918,20.23904,26.41101,24.18658,0.79891,C000015414
C000015414,THE SCOTTISH INVESTMENT TRUST PLC,2006,17058,9.74437,21.03986,27.02544,25.57421,0.97982,C000015414
C000015414,THE SCOTTISH INVESTMENT TRUST PLC,2007,18433,9.82190,21.38726,26.63701,26.83115,1.04195,C000015414
C000015414,THE SCOTTISH INVESTMENT TRUST PLC,2008,21103,9.95717,21.55807,25.94418,27.95099,1.37578,C000015414
C000015414,THE SCOTTISH INVESTMENT TRUST PLC,2009,22027,10.00002,21.28513,25.85009,27.36273,1.28401,C000015414
C000015414,THE SCOTTISH INVESTMENT TRUST PLC,2010,20389,9.92275,20.95414,25.90613,26.47922,1.25884,C000015414
C000015415,THE MONKS INVESTMENT TRUST PLC,2007,20674,9.93663,22.12286,25.64574,29.66141,0.99114,C000015415
C000015415,THE MONKS INVESTMENT TRUST PLC,2008,23901,10.08168,21.95117,25.18723,29.69068,0.90958,C000015415
C000015415,THE MONKS INVESTMENT TRUST PLC,2009,23136,10.04915,22.46967,26.77645,29.39771,1.11827,C000015415
C000015415,THE MONKS INVESTMENT TRUST PLC,2010,24757,10.11686,21.89255,25.94418,28.78721,0.99489,C000015415
C000015415,THE MONKS INVESTMENT TRUST PLC,2011,24923,10.12355,22.18886,26.11644,29.35571,1.03771,C000015415
C000015416,VITEC GROUP PLC,2000,15325,9.63724,20.91293,25.90538,26.37694,0.78583,C000015416
C000015416,VITEC GROUP PLC,2001,17147,9.74958,20.30299,24.69820,26.05927,1.06831,C000015416
C000015416,VITEC GROUP PLC,2002,24368,10.10103,20.24590,25.15184,25.46290,1.15144,C000015416
C000015416,VITEC GROUP PLC,2003,26843,10.19776,21.27730,25.54856,27.64470,1.22204,C000015416
C000015416,VITEC GROUP PLC,2004,26648,10.19047,21.41406,25.51411,28.02103,1.20942,C000015416
C000015416,VITEC GROUP PLC,2005,41993,10.64526,21.73147,25.87812,28.45054,1.02950,C000015416
C000015416,VITEC GROUP PLC,2006,39579,10.58605,22.47345,26.38015,29.80346,0.94385,C000015416
C000015416,VITEC GROUP PLC,2007,39773,10.59094,22.57183,26.04531,30.38426,1.02949,C000015416
C000015416,VITEC GROUP PLC,2008,42171,10.64949,22.40239,26.34986,29.65612,1.11575,C000015416
C000015416,VITEC GROUP PLC,2009,44013,10.69224,22.48917,26.42401,29.79892,1.16016,C000015416
C000015416,VITEC GROUP PLC,2010,43962,10.69108,22.66309,26.31818,30.33954,1.09252,C000015416
C000015418,THE MERCHANTS TRUST PLC,2007,17000,9.74097,20.60236,26.17059,25.33532,0.64501,C000015418
C000015418,THE MERCHANTS TRUST PLC,2008,23250,10.05406,20.62533,25.90108,25.66225,0.92585,C000015418
C000015418,THE MERCHANTS TRUST PLC,2009,21684,9.98433,21.25503,27.19978,25.93780,1.16178,C000015418
C000015418,THE MERCHANTS TRUST PLC,2010,23357,10.05865,20.86447,26.69007,25.47110,1.05771,C000015418
C000015419,DAEJAN HOLDINGS PLC,2002,9465,9.15536,23.25803,26.80401,31.34106,1.02543,C000015419
C000015419,DAEJAN HOLDINGS PLC,2003,9621,9.17170,23.82775,26.73319,32.83618,0.75250,C000015419
C000015419,DAEJAN HOLDINGS PLC,2004,9785,9.18861,23.72595,26.47931,32.83557,0.72860,C000015419
C000015419,DAEJAN HOLDINGS PLC,2005,10874,9.29413,23.55771,26.53118,32.36310,0.70217,C000015419
C000015419,DAEJAN HOLDINGS PLC,2006,12448,9.42932,23.26627,27.35379,30.81188,0.89030,C000015419
C000015419,DAEJAN HOLDINGS PLC,2007,11813,9.37696,23.15297,26.87717,31.00525,0.89098,C000015419
C000015419,DAEJAN HOLDINGS PLC,2008,13095,9.47999,23.11605,28.16342,29.62670,1.01793,C000015419
C000015419,DAEJAN HOLDINGS PLC,2009,13858,9.53662,21.60543,27.76735,26.24621,1.24973,C000015419
C000015419,DAEJAN HOLDINGS PLC,2010,13510,9.51119,21.58807,27.83864,26.13153,1.07448,C000015419
C000015443,BERENDSEN PLC,2000,14677,9.59404,24.01290,26.59944,33.43280,0.92704,C000015443
C000015443,BERENDSEN PLC,2001,16201,9.69283,23.72744,26.52305,32.79555,1.23600,C000015443
C000015443,BERENDSEN PLC,2002,18907,9.84729,23.39594,26.17020,32.31966,1.07397,C000015443
C000015443,BERENDSEN PLC,2003,18706,9.83660,23.53835,26.20015,32.64572,1.12276,C000015443
C000015443,BERENDSEN PLC,2004,19256,9.86558,22.64399,24.78189,31.82810,1.01862,C000015443
C000015443,BERENDSEN PLC,2005,32103,10.37670,23.46326,26.55515,32.10300,1.11325,C000015443
C000015443,BERENDSEN PLC,2006,34468,10.44779,22.49833,26.22142,30.02439,0.96678,C000015443
C000015443,BERENDSEN PLC,2007,42272,10.65188,22.91739,27.81510,29.47838,0.83033,C000015443
C000015443,BERENDSEN PLC,2008,43683,10.68471,23.05375,27.29895,30.33542,0.97954,C000015443
C000015443,BERENDSEN PLC,2009,49520,10.81013,22.84509,27.22738,29.88533,1.04986,C000015443
C000015443,BERENDSEN PLC,2010,56976,10.95039,22.71517,27.68885,29.09908,1.05428,C000015443
C000015446,MARSTON'S PLC,2000,13777,9.53076,22.94129,27.07411,30.27912,0.95211,C000015446
C000015446,MARSTON'S PLC,2001,15916,9.67508,22.35120,26.72782,29.15018,0.98568,C000015446
C000015446,MARSTON'S PLC,2002,11038,9.30910,23.24987,27.37815,30.74652,1.58886,C000015446
C000015446,MARSTON'S PLC,2003,18925,9.84824,21.75488,26.26684,28.12036,0.96692,C000015446
C000015446,MARSTON'S PLC,2004,21944,9.99625,21.50062,26.32155,27.43000,0.91979,C000015446
C000015446,MARSTON'S PLC,2005,25448,10.14439,21.48062,26.36749,27.33405,0.98295,C000015446
C000015446,MARSTON'S PLC,2006,34678,10.45386,22.04965,26.74606,28.37807,0.82315,C000015446
C000015446,MARSTON'S PLC,2007,40104,10.59923,22.30497,25.96748,29.79495,0.89800,C000015446
C000015446,MARSTON'S PLC,2008,37670,10.53662,20.41594,26.15875,24.88111,0.98270,C000015446
C000015446,MARSTON'S PLC,2009,40195,10.60150,20.61475,26.25700,25.27987,1.09087,C000015446
C000015446,MARSTON'S PLC,2010,39714,10.58946,20.34286,25.95810,24.89906,1.01677,C000015446
C000015446,MARSTON'S PLC,2011,37505,10.53223,20.54556,26.70577,24.65812,1.03556,C000015446
C000015461,DIPLOMA PLC,2007,33123,10.40798,21.95107,28.33681,26.54087,0.95750,C000015461
C000015461,DIPLOMA PLC,2008,36782,10.51276,21.97514,28.53298,26.40488,0.97169,C000015461
C000015461,DIPLOMA PLC,2009,37137,10.52237,22.49200,28.68029,27.54970,1.18040,C000015461
C000015461,DIPLOMA PLC,2010,38608,10.56121,22.67753,28.57439,28.11945,1.04454,C000015461
C000015474,MARSHALLS PLC,2000,11975,9.39058,21.33939,25.94572,27.40275,0.82638,C000015474
C000015474,MARSHALLS PLC,2001,16110,9.68720,19.54490,26.10801,22.75424,0.83775,C000015474
C000015474,MARSHALLS PLC,2002,18308,9.81509,19.69534,26.38191,22.85643,1.20299,C000015474
C000015474,MARSHALLS PLC,2005,30600,10.32876,21.96388,27.83007,27.07965,1.09243,C000015474
C000015474,MARSHALLS PLC,2006,33020,10.40487,22.21560,27.31678,28.22222,0.83524,C000015474
C000015474,MARSHALLS PLC,2007,36490,10.50479,21.80010,27.24856,27.25168,0.78231,C000015474
C000015474,MARSHALLS PLC,2008,39619,10.58706,22.29721,27.19907,28.54395,1.20854,C000015474
C000015482,THE THROGMORTON TRUST PLC,2010,29155,10.28038,22.25694,27.66249,27.97985,0.87734,C000015482
C000015489,BRITISH ASSETS TRUST PLC,2011,21176,9.96062,21.61155,25.90669,28.12218,1.42653,C000015489
C000015493,TT ELECTRONICS PLC,2005,24978,10.12575,21.78472,28.19681,26.26498,1.08438,C000015493
C000015493,TT ELECTRONICS PLC,2006,23213,10.05247,21.81718,28.40219,26.14077,0.83440,C000015493
C000015493,TT ELECTRONICS PLC,2007,25539,10.14796,21.77528,27.97290,26.46528,0.97385,C000015493
C000015493,TT ELECTRONICS PLC,2008,29097,10.27839,22.45944,28.14379,28.00481,1.14072,C000015493
C000015493,TT ELECTRONICS PLC,2009,33175,10.40955,22.53377,27.88244,28.45197,1.18931,C000015493
C000015493,TT ELECTRONICS PLC,2010,43465,10.67971,23.33802,29.01645,29.32861,1.16520,C000015493
C000015494,COBHAM PLC,2001,23935,10.08310,22.42305,26.86860,29.18902,0.66324,C000015494
C000015494,COBHAM PLC,2002,27652,10.22745,22.05910,26.52249,28.62526,0.76764,C000015494
C000015494,COBHAM PLC,2003,26409,10.18146,21.92325,26.62350,28.18463,1.03239,C000015494
C000015494,COBHAM PLC,2004,24804,10.11876,21.95984,26.55217,28.34743,0.92772,C000015494
C000015494,COBHAM PLC,2005,43024,10.66951,22.90497,28.09362,29.16881,1.14634,C000015494
C000015494,COBHAM PLC,2006,45784,10.73169,22.58932,27.89402,28.57928,1.06569,C000015494
C000015494,COBHAM PLC,2007,47555,10.76964,22.62933,28.01178,28.56156,1.16794,C000015494
C000015494,COBHAM PLC,2008,52090,10.86073,22.02567,27.73469,27.32949,1.07947,C000015494
C000015494,COBHAM PLC,2009,53371,10.88502,22.24258,27.75103,27.85543,1.07185,C000015494
C000015494,COBHAM PLC,2010,52476,10.86811,22.44587,28.14239,27.97228,1.06272,C000015494
C000015499,SPIRAX-SARCO ENGINEERING PLC,2000,14326,9.56983,17.34000,25.35251,17.99749,0.87454,C000015499
C000015499,SPIRAX-SARCO ENGINEERING PLC,2001,14704,9.59587,17.42483,25.13602,18.42607,0.87009,C000015499
C000015499,SPIRAX-SARCO ENGINEERING PLC,2002,17865,9.79060,17.39115,25.46879,18.00907,0.92572,C000015499
C000015499,SPIRAX-SARCO ENGINEERING PLC,2003,25006,10.12687,17.02571,25.10198,17.46229,0.81156,C000015499
C000015499,SPIRAX-SARCO ENGINEERING PLC,2004,21488,9.97525,17.71740,25.72133,18.57217,0.76627,C000015499
C000015499,SPIRAX-SARCO ENGINEERING PLC,2005,28687,10.26420,18.43882,26.16168,19.93537,0.71470,C000015499
C000015499,SPIRAX-SARCO ENGINEERING PLC,2007,30669,10.33101,18.99432,26.37843,21.10736,0.64499,C000015499
C000015499,SPIRAX-SARCO ENGINEERING PLC,2008,35275,10.47093,18.89194,26.86322,20.36663,0.73513,C000015499
C000015499,SPIRAX-SARCO ENGINEERING PLC,2009,37164,10.52310,17.94372,26.89700,17.96230,0.92427,C000015499
C000015499,SPIRAX-SARCO ENGINEERING PLC,2010,34857,10.45901,23.17220,27.16528,30.76523,0.75468,C000015499
C000015500,TEMPLE BAR INVESTMENT TRUST PLC,2003,12556,9.43795,23.00054,27.24594,30.25542,0.97626,C000015500
C000015500,TEMPLE BAR INVESTMENT TRUST PLC,2004,12280,9.41573,22.59064,27.78502,28.69159,0.65495,C000015500
C000015500,TEMPLE BAR INVESTMENT TRUST PLC,2005,14641,9.59158,22.57368,28.65241,27.78178,1.00714,C000015500
C000015500,TEMPLE BAR INVESTMENT TRUST PLC,2006,17078,9.74555,22.50847,27.37440,28.89679,0.83800,C000015500
C000015500,TEMPLE BAR INVESTMENT TRUST PLC,2007,18154,9.80665,21.53954,27.11248,26.73638,1.21268,C000015500
C000015500,TEMPLE BAR INVESTMENT TRUST PLC,2008,19252,9.86537,21.59630,26.68294,27.30780,1.05161,C000015500
C000015500,TEMPLE BAR INVESTMENT TRUST PLC,2009,19594,9.88298,22.03339,26.85006,28.23343,0.95209,C000015500
C000015500,TEMPLE BAR INVESTMENT TRUST PLC,2010,22350,10.01458,22.20088,26.43848,29.06372,0.96320,C000015500
C000015501,YULE CATTO & COMPANY PLC,2000,17041,9.74338,22.12212,27.68617,27.61912,1.30500,C000015501
C000015501,YULE CATTO & COMPANY PLC,2001,18084,9.80278,22.74306,27.96948,28.88818,1.29296,C000015501
