,CAD3|NiO,,,CAD3|1|NiO,,,,CAD3|2|NiO,,,,CAD3|3|NiO,,,,CAD3|4|NiO,,
0.138,-3.7,-3.69444,,0.138,0.248,-0.57172,,0.138,-0.256,-0.66132,,0.138,-0.936,-0.79755,,0.138,0.468,-0.37352
0.137,-3.6,-3.61404,,0.137,0.28,-0.55212,,0.137,-0.216,-0.64108,,0.137,-0.88,-0.76994,,0.137,0.496,-0.36004
0.136,-3.504,-3.53428,,0.136,0.312,-0.53248,,0.136,-0.176,-0.62204,,0.136,-0.828,-0.74355,,0.136,0.52,-0.34716
0.135,-3.408,-3.45512,,0.135,0.348,-0.51404,,0.135,-0.136,-0.6024,,0.135,-0.776,-0.71716,,0.135,0.548,-0.33488
0.134,-3.312,-3.3778,,0.134,0.376,-0.49564,,0.134,-0.1,-0.58464,,0.134,-0.724,-0.69262,,0.134,0.572,-0.322
0.133,-3.216,-3.30052,,0.133,0.408,-0.47784,,0.133,-0.064,-0.5662,,0.133,-0.672,-0.66808,,0.133,0.596,-0.31096
0.132,-3.12,-3.2238,,0.132,0.44,-0.46068,,0.132,-0.024,-0.54904,,0.132,-0.624,-0.64414,,0.132,0.62,-0.29928
0.131,-3.028,-3.14832,,0.131,0.468,-0.44412,,0.131,0.012,-0.53124,,0.131,-0.572,-0.62144,,0.131,0.644,-0.28764
0.13,-2.936,-3.07468,,0.13,0.5,-0.42816,,0.13,0.044,-0.51468,,0.13,-0.524,-0.59874,,0.13,0.668,-0.2772
0.129,-2.844,-3.00104,,0.129,0.528,-0.4122,,0.129,0.08,-0.49812,,0.129,-0.48,-0.57787,,0.129,0.688,-0.26676
0.128,-2.752,-2.92804,,0.128,0.556,-0.39684,,0.128,0.116,-0.48216,,0.128,-0.432,-0.5564,,0.128,0.712,-0.25632
0.127,-2.66,-2.85624,,0.127,0.588,-0.38276,,0.127,0.148,-0.4668,,0.127,-0.388,-0.53676,,0.127,0.736,-0.24652
0.126,-2.568,-2.78508,,0.126,0.616,-0.368,,0.126,0.184,-0.45148,,0.126,-0.344,-0.51651,,0.126,0.756,-0.23732
0.125,-2.48,-2.71512,,0.125,0.644,-0.35452,,0.125,0.216,-0.43676,,0.125,-0.3,-0.49749,,0.125,0.78,-0.22812
0.124,-2.392,-2.64576,,0.124,0.668,-0.341,,0.124,0.248,-0.422,,0.124,-0.26,-0.47847,,0.124,0.8,-0.21952
0.123,-2.304,-2.57764,,0.123,0.696,-0.32812,,0.123,0.28,-0.40852,,0.123,-0.216,-0.46067,,0.123,0.824,-0.21092
0.122,-2.212,-2.51016,,0.122,0.724,-0.31584,,0.122,0.312,-0.395,,0.122,-0.176,-0.44288,,0.122,0.844,-0.20232
0.121,-2.128,-2.44452,,0.121,0.748,-0.3036,,0.121,0.344,-0.38212,,0.121,-0.136,-0.42631,,0.121,0.864,-0.19496
0.12,-2.04,-2.37884,,0.12,0.776,-0.29132,,0.12,0.372,-0.36864,,0.12,-0.1,-0.40974,,0.12,0.884,-0.187
0.119,-1.952,-2.3144,,0.119,0.8,-0.28028,,0.119,0.404,-0.35636,,0.119,-0.06,-0.3944,,0.119,0.904,-0.18024
0.118,-1.868,-2.2506,,0.118,0.828,-0.26984,,0.118,0.432,-0.34472,,0.118,-0.024,-0.37845,,0.118,0.924,-0.17228
0.117,-1.784,-2.18864,,0.117,0.852,-0.2588,,0.117,0.464,-0.33244,,0.117,0.012,-0.36372,,0.117,0.94,-0.16552
0.116,-1.7,-2.12728,,0.116,0.876,-0.24896,,0.116,0.492,-0.3214,,0.116,0.044,-0.34961,,0.116,0.96,-0.1594
0.115,-1.616,-2.06652,,0.115,0.9,-0.23916,,0.115,0.52,-0.31032,,0.115,0.08,-0.3355,,0.115,0.98,-0.15264
0.114,-1.532,-2.007,,0.114,0.924,-0.22996,,0.114,0.548,-0.29992,,0.114,0.112,-0.32261,,0.114,0.996,-0.14712
0.113,-1.452,-1.94808,,0.113,0.948,-0.22076,,0.113,0.576,-0.28948,,0.113,0.148,-0.30972,,0.113,1.016,-0.14096
0.112,-1.372,-1.8898,,0.112,0.972,-0.21156,,0.112,0.604,-0.27904,,0.112,0.18,-0.29745,,0.112,1.032,-0.13544
0.111,-1.288,-1.83396,,0.111,0.996,-0.20296,,0.111,0.628,-0.26984,,0.111,0.212,-0.28518,,0.111,1.048,-0.12992
0.11,-1.208,-1.77812,,0.11,1.016,-0.19496,,0.11,0.656,-0.26,,0.11,0.24,-0.27413,,0.11,1.068,-0.1244
0.109,-1.128,-1.72412,,0.109,1.04,-0.187,,0.109,0.68,-0.2508,,0.109,0.272,-0.26309,,0.109,1.084,-0.11948
0.108,-1.052,-1.67012,,0.108,1.06,-0.17964,,0.108,0.708,-0.2416,,0.108,0.3,-0.25204,,0.108,1.1,-0.1146
0.107,-0.972,-1.61736,,0.107,1.084,-0.17228,,0.107,0.732,-0.23364,,0.107,0.328,-0.24161,,0.107,1.116,-0.10968
0.106,-0.896,-1.5664,,0.106,1.104,-0.16492,,0.106,0.756,-0.22564,,0.106,0.356,-0.23241,,0.106,1.132,-0.10476
0.105,-0.82,-1.51548,,0.105,1.124,-0.15876,,0.105,0.78,-0.21708,,0.105,0.384,-0.22259,,0.105,1.148,-0.10108
0.104,-0.744,-1.4664,,0.104,1.144,-0.15204,,0.104,0.804,-0.20972,,0.104,0.408,-0.21338,,0.104,1.164,-0.0968
0.103,-0.668,-1.41792,,0.103,1.168,-0.14588,,0.103,0.828,-0.20172,,0.103,0.436,-0.20479,,0.103,1.18,-0.09252
0.102,-0.592,-1.37004,,0.102,1.184,-0.13976,,0.102,0.852,-0.19496,,0.102,0.46,-0.1962,,0.102,1.192,-0.0888
0.101,-0.52,-1.32404,,0.101,1.204,-0.13424,,0.101,0.876,-0.1876,,0.101,0.484,-0.18761,,0.101,1.208,-0.08512
0.1,-0.444,-1.27864,,0.1,1.224,-0.12808,,0.1,0.896,-0.18088,,0.1,0.508,-0.17964,,0.1,1.224,-0.08208
0.099,-0.372,-1.23384,,0.099,1.244,-0.1232,,0.099,0.92,-0.17412,,0.099,0.532,-0.17227,,0.099,1.24,-0.079
0.098,-0.3,-1.19088,,0.098,1.264,-0.11768,,0.098,0.944,-0.16796,,0.098,0.556,-0.16491,,0.098,1.252,-0.07592
0.097,-0.228,-1.14852,,0.097,1.284,-0.11276,,0.097,0.964,-0.16184,,0.097,0.576,-0.15816,,0.097,1.268,-0.07288
0.096,-0.16,-1.1068,,0.096,1.3,-0.10844,,0.096,0.984,-0.15572,,0.096,0.6,-0.15202,,0.096,1.28,-0.0698
0.095,-0.088,-1.06692,,0.095,1.32,-0.10356,,0.095,1.004,-0.1502,,0.095,0.62,-0.14527,,0.095,1.292,-0.06672
0.094,-0.02,-1.02764,,0.094,1.336,-0.09924,,0.094,1.028,-0.14468,,0.094,0.64,-0.13914,,0.094,1.308,-0.06364
0.093,0.048,-0.9896,,0.093,1.356,-0.09496,,0.093,1.048,-0.13912,,0.093,0.66,-0.133,,0.093,1.32,-0.0612
0.092,0.116,-0.9522,,0.092,1.372,-0.09068,,0.092,1.068,-0.13424,,0.092,0.68,-0.12748,,0.092,1.332,-0.05876
0.091,0.184,-0.91596,,0.091,1.388,-0.087,,0.091,1.088,-0.12932,,0.091,0.7,-0.12196,,0.091,1.344,-0.05632
0.09,0.248,-0.881,,0.09,1.408,-0.08328,,0.09,1.108,-0.1244,,0.09,0.716,-0.11705,,0.09,1.36,-0.05444
0.089,0.316,-0.84724,,0.089,1.424,-0.08024,,0.089,1.128,-0.11948,,0.089,0.736,-0.11152,,0.089,1.372,-0.0514
0.088,0.38,-0.81352,,0.088,1.44,-0.07716,,0.088,1.144,-0.1152,,0.088,0.752,-0.10662,,0.088,1.384,-0.05016
0.087,0.448,-0.781,,0.087,1.456,-0.07348,,0.087,1.164,-0.11092,,0.087,0.772,-0.10232,,0.087,1.396,-0.04772
0.086,0.512,-0.74968,,0.086,1.472,-0.0704,,0.086,1.18,-0.1066,,0.086,0.788,-0.09741,,0.086,1.408,-0.04588
0.085,0.576,-0.719,,0.085,1.488,-0.06736,,0.085,1.2,-0.10232,,0.085,0.804,-0.09373,,0.085,1.42,-0.04404
0.084,0.636,-0.69016,,0.084,1.504,-0.06488,,0.084,1.22,-0.09864,,0.084,0.82,-0.08943,,0.084,1.432,-0.04156
0.083,0.7,-0.66072,,0.083,1.52,-0.06184,,0.083,1.236,-0.09496,,0.083,0.836,-0.08575,,0.083,1.444,-0.03972
0.082,0.76,-0.63372,,0.082,1.536,-0.05936,,0.082,1.252,-0.09128,,0.082,0.852,-0.08207,,0.082,1.456,-0.03852
0.081,0.824,-0.60672,,0.081,1.552,-0.05632,,0.081,1.272,-0.0876,,0.081,0.868,-0.07839,,0.081,1.468,-0.03668
0.08,0.884,-0.58156,,0.08,1.564,-0.05444,,0.08,1.288,-0.08452,,0.08,0.884,-0.07532,,0.08,1.476,-0.03544
0.079,0.944,-0.5564,,0.079,1.58,-0.052,,0.079,1.304,-0.08144,,0.079,0.896,-0.07225,,0.079,1.488,-0.0336
0.078,1.004,-0.53248,,0.078,1.596,-0.04956,,0.078,1.32,-0.0784,,0.078,0.912,-0.06857,,0.078,1.5,-0.03236
0.077,1.06,-0.50916,,0.077,1.608,-0.04708,,0.077,1.336,-0.07532,,0.077,0.924,-0.06612,,0.077,1.512,-0.03116
0.076,1.12,-0.48644,,0.076,1.624,-0.04524,,0.076,1.352,-0.07224,,0.076,0.94,-0.06305,,0.076,1.52,-0.02928
0.075,1.176,-0.46496,,0.075,1.636,-0.0434,,0.075,1.368,-0.0698,,0.075,0.952,-0.05998,,0.075,1.532,-0.02808
0.074,1.236,-0.44412,,0.074,1.652,-0.04156,,0.074,1.384,-0.06672,,0.074,0.964,-0.05752,,0.074,1.54,-0.02684
0.073,1.292,-0.42384,,0.073,1.664,-0.03972,,0.073,1.4,-0.06428,,0.073,0.98,-0.05507,,0.073,1.552,-0.02744
0.072,1.348,-0.4036,,0.072,1.68,-0.03852,,0.072,1.416,-0.06184,,0.072,0.992,-0.05262,,0.072,1.564,-0.02684
0.071,1.404,-0.3858,,0.071,1.692,-0.03668,,0.071,1.432,-0.05936,,0.071,1.004,-0.05016,,0.071,1.572,-0.025
0.07,1.456,-0.3674,,0.07,1.704,-0.03544,,0.07,1.444,-0.05692,,0.07,1.016,-0.04832,,0.07,1.584,-0.0244
0.069,1.512,-0.3502,,0.069,1.72,-0.0336,,0.069,1.46,-0.05508,,0.069,1.028,-0.04587,,0.069,1.592,-0.02316
0.068,1.568,-0.33364,,0.068,1.732,-0.03176,,0.068,1.476,-0.0526,,0.068,1.036,-0.04402,,0.068,1.6,-0.02192
0.067,1.62,-0.31768,,0.067,1.744,-0.03052,,0.067,1.488,-0.05076,,0.067,1.048,-0.04218,,0.067,1.612,-0.02132
0.066,1.672,-0.30296,,0.066,1.756,-0.02928,,0.066,1.504,-0.04892,,0.066,1.06,-0.04034,,0.066,1.62,-0.02072
0.065,1.724,-0.28824,,0.065,1.768,-0.02808,,0.065,1.516,-0.04648,,0.065,1.072,-0.0385,,0.065,1.628,-0.01948
0.064,1.776,-0.27412,,0.064,1.78,-0.02684,,0.064,1.528,-0.04464,,0.064,1.08,-0.03666,,0.064,1.64,-0.01888
0.063,1.828,-0.26064,,0.063,1.792,-0.0256,,0.063,1.544,-0.0434,,0.063,1.092,-0.03544,,0.063,1.648,-0.01824
0.062,1.88,-0.24776,,0.062,1.804,-0.0244,,0.062,1.556,-0.04156,,0.062,1.1,-0.0336,,0.062,1.656,-0.01704
0.061,1.928,-0.23548,,0.061,1.816,-0.02376,,0.061,1.572,-0.03972,,0.061,1.112,-0.03237,,0.061,1.664,-0.0164
0.06,1.98,-0.2238,,0.06,1.828,-0.02256,,0.06,1.584,-0.03852,,0.06,1.12,-0.03052,,0.06,1.676,-0.0164
0.059,2.032,-0.21216,,0.059,1.84,-0.02132,,0.059,1.596,-0.03668,,0.059,1.128,-0.0293,,0.059,1.684,-0.0152
0.058,2.08,-0.20172,,0.058,1.852,-0.02072,,0.058,1.608,-0.03544,,0.058,1.14,-0.02807,,0.058,1.692,-0.01456
0.057,2.128,-0.19128,,0.057,1.864,-0.01948,,0.057,1.62,-0.0342,,0.057,1.148,-0.02684,,0.057,1.7,-0.01396
0.056,2.176,-0.18148,,0.056,1.876,-0.01888,,0.056,1.636,-0.03236,,0.056,1.156,-0.02562,,0.056,1.708,-0.01336
0.055,2.224,-0.17228,,0.055,1.884,-0.01764,,0.055,1.648,-0.03116,,0.055,1.168,-0.02439,,0.055,1.72,-0.01272
0.054,2.272,-0.16308,,0.054,1.896,-0.01704,,0.054,1.66,-0.02992,,0.054,1.176,-0.02378,,0.054,1.728,-0.01212
0.053,2.32,-0.15508,,0.053,1.908,-0.0164,,0.053,1.672,-0.02868,,0.053,1.184,-0.02255,,0.053,1.736,-0.01212
0.052,2.368,-0.14648,,0.052,1.92,-0.0158,,0.052,1.684,-0.02744,,0.052,1.192,-0.02132,,0.052,1.744,-0.01088
0.051,2.416,-0.13912,,0.051,1.928,-0.0152,,0.051,1.692,-0.02624,,0.051,1.2,-0.02071,,0.051,1.752,-0.01152
0.05,2.46,-0.13176,,0.05,1.94,-0.01456,,0.05,1.704,-0.0256,,0.05,1.208,-0.01948,,0.05,1.76,-0.01088
0.049,2.508,-0.1244,,0.049,1.952,-0.01336,,0.049,1.716,-0.0244,,0.049,1.216,-0.01887,,0.049,1.768,-0.01028
0.048,2.552,-0.11768,,0.048,1.96,-0.01272,,0.048,1.728,-0.02316,,0.048,1.224,-0.01825,,0.048,1.776,-0.00968
0.047,2.596,-0.11152,,0.047,1.972,-0.01212,,0.047,1.74,-0.02256,,0.047,1.232,-0.01703,,0.047,1.784,-0.00968
0.046,2.64,-0.1054,,0.046,1.98,-0.01212,,0.046,1.752,-0.02132,,0.046,1.24,-0.01641,,0.046,1.792,-0.00904
0.045,2.684,-0.09924,,0.045,1.992,-0.01152,,0.045,1.76,-0.02008,,0.045,1.248,-0.0158,,0.045,1.796,-0.00844
0.044,2.732,-0.09372,,0.044,2,-0.01088,,0.044,1.772,-0.01948,,0.044,1.252,-0.01518,,0.044,1.804,-0.00844
0.043,2.772,-0.0882,,0.043,2.012,-0.01028,,0.043,1.784,-0.01888,,0.043,1.26,-0.01457,,0.043,1.812,-0.00844
0.042,2.816,-0.08328,,0.042,2.02,-0.00968,,0.042,1.792,-0.01764,,0.042,1.268,-0.01396,,0.042,1.82,-0.00784
0.041,2.86,-0.079,,0.041,2.032,-0.00904,,0.041,1.804,-0.01704,,0.041,1.276,-0.01273,,0.041,1.828,-0.00784
0.04,2.904,-0.07472,,0.04,2.04,-0.00904,,0.04,1.816,-0.0164,,0.04,1.28,-0.01273,,0.04,1.836,-0.0072
0.039,2.948,-0.0704,,0.039,2.048,-0.00844,,0.039,1.824,-0.0158,,0.039,1.288,-0.01212,,0.039,1.84,-0.0072
0.038,2.988,-0.06612,,0.038,2.06,-0.00784,,0.038,1.836,-0.0152,,0.038,1.296,-0.0115,,0.038,1.848,-0.0072
0.037,3.032,-0.06244,,0.037,2.068,-0.00784,,0.037,1.844,-0.01396,,0.037,1.3,-0.01089,,0.037,1.856,-0.0072
0.036,3.076,-0.05812,,0.036,2.076,-0.0072,,0.036,1.852,-0.01396,,0.036,1.308,-0.01028,,0.036,1.86,-0.0066
0.035,3.116,-0.05508,,0.035,2.088,-0.0066,,0.035,1.864,-0.01272,,0.035,1.312,-0.00966,,0.035,1.868,-0.006
0.034,3.156,-0.0514,,0.034,2.096,-0.0066,,0.034,1.872,-0.01212,,0.034,1.32,-0.00966,,0.034,1.876,-0.006
0.033,3.196,-0.04832,,0.033,2.104,-0.006,,0.033,1.884,-0.01152,,0.033,1.328,-0.00905,,0.033,1.884,-0.006
0.032,3.24,-0.04524,,0.032,2.116,-0.006,,0.032,1.892,-0.01152,,0.032,1.332,-0.00844,,0.032,1.888,-0.00536
0.031,3.28,-0.0428,,0.031,2.124,-0.00536,,0.031,1.9,-0.01088,,0.031,1.336,-0.00844,,0.031,1.896,-0.00476
0.03,3.32,-0.04036,,0.03,2.132,-0.00536,,0.03,1.912,-0.01028,,0.03,1.344,-0.00782,,0.03,1.904,-0.00476
0.029,3.36,-0.03788,,0.029,2.14,-0.00476,,0.029,1.92,-0.00968,,0.029,1.348,-0.00721,,0.029,1.908,-0.00476
0.028,3.4,-0.0348,,0.028,2.148,-0.00476,,0.028,1.928,-0.00904,,0.028,1.356,-0.00721,,0.028,1.916,-0.00412
0.027,3.44,-0.033,,0.027,2.156,-0.00476,,0.027,1.936,-0.00904,,0.027,1.36,-0.0066,,0.027,1.92,-0.00412
0.026,3.48,-0.03052,,0.026,2.164,-0.00412,,0.026,1.944,-0.00844,,0.026,1.368,-0.0066,,0.026,1.928,-0.00412
0.025,3.52,-0.02868,,0.025,2.172,-0.00412,,0.025,1.956,-0.00784,,0.025,1.372,-0.00598,,0.025,1.936,-0.00412
0.024,3.556,-0.02624,,0.024,2.184,-0.00412,,0.024,1.964,-0.0072,,0.024,1.376,-0.00598,,0.024,1.94,-0.00412
0.023,3.596,-0.0244,,0.023,2.192,-0.00353,,0.023,1.972,-0.0072,,0.023,1.384,-0.00537,,0.023,1.948,-0.00412
0.022,3.636,-0.02316,,0.022,2.2,-0.00353,,0.022,1.98,-0.0066,,0.022,1.388,-0.00537,,0.022,1.952,-0.00412
0.021,3.676,-0.02132,,0.021,2.208,-0.00291,,0.021,1.988,-0.006,,0.021,1.392,-0.00537,,0.021,1.96,-0.00412
0.02,3.712,-0.01948,,0.02,2.216,-0.00291,,0.02,1.996,-0.006,,0.02,1.396,-0.00475,,0.02,1.964,-0.00353
0.019,3.752,-0.01824,,0.019,2.224,-0.00291,,0.019,2.004,-0.006,,0.019,1.404,-0.00475,,0.019,1.972,-0.00353
0.018,3.788,-0.0164,,0.018,2.232,-0.0023,,0.018,2.012,-0.00536,,0.018,1.408,-0.00414,,0.018,1.976,-0.00353
0.017,3.828,-0.0152,,0.017,2.24,-0.0023,,0.017,2.02,-0.00536,,0.017,1.412,-0.00414,,0.017,1.984,-0.00291
0.016,3.864,-0.01336,,0.016,2.248,-0.0023,,0.016,2.028,-0.00476,,0.016,1.416,-0.00414,,0.016,1.988,-0.00291
0.015,3.9,-0.01272,,0.015,2.252,-0.0023,,0.015,2.036,-0.00476,,0.015,1.42,-0.00353,,0.015,1.992,-0.00291
0.014,3.936,-0.01152,,0.014,2.26,-0.00168,,0.014,2.044,-0.00412,,0.014,1.428,-0.00353,,0.014,2,-0.00291
0.013,3.976,-0.01028,,0.013,2.268,-0.00168,,0.013,2.052,-0.00412,,0.013,1.432,-0.00353,,0.013,2.004,-0.00291
0.012,4.012,-0.00904,,0.012,2.276,-0.00168,,0.012,2.06,-0.00353,,0.012,1.436,-0.00353,,0.012,2.012,-0.0023
0.011,4.048,-0.00844,,0.011,2.284,-0.00168,,0.011,2.064,-0.00353,,0.011,1.44,-0.00291,,0.011,2.016,-0.0023
0.01,4.084,-0.0072,,0.01,2.292,-0.00107,,0.01,2.072,-0.00291,,0.01,1.444,-0.00291,,0.01,2.024,-0.0023
0.009,4.12,-0.0066,,0.009,2.3,-0.00107,,0.009,2.08,-0.00291,,0.009,1.448,-0.00291,,0.009,2.028,-0.0023
0.008,4.156,-0.00536,,0.008,2.308,-0.00107,,0.008,2.088,-0.00291,,0.008,1.452,-0.0023,,0.008,2.032,-0.00168
0.007,4.192,-0.00476,,0.007,2.312,-0.00107,,0.007,2.096,-0.0023,,0.007,1.456,-0.0023,,0.007,2.04,-0.00168
0.006,4.228,-0.00412,,0.006,2.32,-0.00107,,0.006,2.1,-0.0023,,0.006,1.46,-0.0023,,0.006,2.044,-0.00168
0.005,4.264,-0.00353,,0.005,2.328,-4.60E-04,,0.005,2.108,-0.0023,,0.005,1.468,-0.0023,,0.005,2.048,-0.00168
0.004,4.3,-0.0023,,0.004,2.336,-4.60E-04,,0.004,2.116,-0.00168,,0.004,1.472,-0.00168,,0.004,2.056,-0.00107
0.003,4.336,-0.00168,,0.003,2.34,-4.60E-04,,0.003,2.124,-0.00168,,0.003,1.476,-0.00168,,0.003,2.06,-0.00107
0.002,4.368,-0.00107,,0.002,2.348,-4.60E-04,,0.002,2.128,-0.00168,,0.002,1.48,-0.00168,,0.002,2.064,-0.00107
1.00E-03,4.404,-4.60E-04,,1.00E-03,2.356,-4.60E-04,,1.00E-03,2.136,-0.00107,,1.00E-03,1.484,-0.00168,,1.00E-03,2.072,-0.00107
0,4.44,1.56E-04,,0,2.36,1.56E-04,,0,2.144,-0.00107,,0,1.488,-0.00107,,0,2.076,-0.00107
