Helm PR; Postill H; Dixon N; El-Hamalawi A; Glendinning S & Take WA (2021). Dataset: Strength parameter selection framework for evaluating the design life of clay cut slopes. Newcastle University. https://doi.org/10.25405/data.ncl.16598672,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0.24837031,0.15397385,-0.005534193,0.25996374,0.16039933,-0.003314963,0.26494313,0.16538795,-0.002407796,0.27215867,0.17250616,-0.002429364,0.27968128,0.20158827,0.084700247,0.2804037,0.20298605,0.089808903,0.28171559,0.20741352,0.085951097,0.28128555,0.21106184,0.089394704,0.2794388,0.21632152,0.08393871,0.27721625,0.21784343,0.085676608,0.27583036,0.20305125,0.11001918
0.27699932,0.16223232,-0.008396427,0.28966948,0.16474053,-0.00395841,0.29541732,0.16829684,-0.002153195,0.30327395,0.17376988,-0.000322623,0.31164404,0.20245841,0.084733512,0.31272171,0.20489711,0.091047321,0.31418732,0.21035668,0.08753902,0.31372298,0.21423104,0.091978205,0.31168278,0.2203306,0.08849753,0.30949638,0.22411122,0.09244807,0.30805477,0.21080126,0.11718888
0.30574216,0.1653349,-0.011115491,0.31947308,0.16551543,-0.005273608,0.32599159,0.16816427,-0.002919344,0.33448196,0.17334263,-0.001699627,0.34370324,0.20255558,0.081271976,0.34513583,0.20530627,0.087983476,0.34678341,0.21174167,0.084805856,0.34632794,0.2165966,0.089239611,0.344105,0.22324406,0.086078698,0.3418773,0.22810282,0.090726267,0.34039444,0.21712511,0.11704107
0.33460415,0.16548891,-0.014978512,0.34938933,0.16576544,-0.00713204,0.35667888,0.16817023,-0.003044899,0.36580456,0.17324433,-0.002166782,0.37587202,0.20176033,0.079687824,0.37768437,0.20457882,0.086141828,0.37949427,0.21110774,0.083733268,0.37900113,0.21581087,0.08856123,0.37661316,0.22265467,0.085367887,0.37435816,0.22854202,0.089821926,0.37282727,0.21750867,0.11665117
0.36355476,0.16443809,-0.016007852,0.37940158,0.16474446,-0.009318688,0.38748695,0.16760791,-0.004444942,0.39724871,0.17256955,-0.003071749,0.40810433,0.19954552,0.078434906,0.41027368,0.20227086,0.085096628,0.41227261,0.20945394,0.083087712,0.41178272,0.21433863,0.087568642,0.40922814,0.22139805,0.084030109,0.40696776,0.22726939,0.088751788,0.40538509,0.21640288,0.1158159
0.39258474,0.16315567,-0.016374471,0.40951287,0.16238015,-0.010739646,0.41839279,0.16454469,-0.006854555,0.42878359,0.16939949,-0.004055251,0.4403998,0.19615626,0.077268198,0.44292715,0.19914557,0.083695329,0.44511356,0.2066641,0.081592076,0.44465738,0.21170412,0.086087625,0.44196525,0.21874665,0.082474081,0.43970352,0.22519955,0.086929408,0.43810541,0.21467708,0.11417445
0.42169841,0.16165561,-0.017217869,0.43971963,0.15958315,-0.012031712,0.44938645,0.16068726,-0.008429025,0.46039848,0.16411598,-0.005916787,0.47270864,0.19201845,0.075388169,0.47566808,0.1951723,0.0816594,0.47805195,0.20307833,0.079387043,0.47764812,0.20836167,0.08385504,0.47483039,0.21556125,0.08044182,0.47256811,0.2219145,0.084840955,0.47095819,0.21192461,0.11203103
0.45089404,0.16050938,-0.018340456,0.47001269,0.15757605,-0.013562742,0.48046069,0.15707329,-0.01037145,0.49209751,0.15983546,-0.008151934,0.50502468,0.18797322,0.072881577,0.50843757,0.19143464,0.078952186,0.51107119,0.19927029,0.076350301,0.51074235,0.20498596,0.080758892,0.50779944,0.21174751,0.077554638,0.50554344,0.21831887,0.082051705,0.50391935,0.20931759,0.10935326
0.48016053,0.15949664,-0.01962073,0.50038637,0.15580959,-0.015077172,0.51162041,0.15429934,-0.012621289,0.52388362,0.15662199,-0.010835363,0.53734676,0.18433731,0.070436579,0.54121564,0.18738953,0.076474692,0.54417057,0.19501478,0.073469674,0.5438989,0.20082557,0.077725588,0.54085052,0.20736516,0.074461035,0.53860495,0.21456975,0.079075003,0.53698293,0.2063777,0.10668629
0.50950203,0.15871098,-0.020559976,0.53083385,0.1541795,-0.016451969,0.54285675,0.15213199,-0.014212014,0.555747,0.15398994,-0.012940327,0.56967582,0.18164825,0.068171197,0.57399243,0.18413517,0.07409913,0.57734044,0.19068348,0.070937881,0.57711525,0.19604442,0.075135138,0.57396949,0.20248963,0.071670225,0.57173306,0.21022127,0.076255314,0.57011196,0.20293348,0.1042071
0.5389181,0.15808533,-0.021395413,0.56135174,0.15287178,-0.017728582,0.57416261,0.1502647,-0.015138876,0.58768348,0.15195739,-0.014348834,0.60201621,0.17929033,0.066386875,0.60677857,0.1813007,0.072329155,0.6105717,0.18672409,0.068972461,0.61040196,0.1915201,0.07289533,0.60716011,0.19765821,0.06931994,0.60493039,0.20511964,0.073962212,0.60331575,0.19841103,0.10197408
0.56840369,0.15714296,-0.022420858,0.59193648,0.15191498,-0.019229721,0.60553689,0.14914808,-0.016340432,0.61968227,0.15062295,-0.015671808,0.63437693,0.17818999,0.064715265,0.63957915,0.1796518,0.070534319,0.64387068,0.1843432,0.067317044,0.64376474,0.18830021,0.07136626,0.64042913,0.19365832,0.067384692,0.63821221,0.20011326,0.071964203,0.63660271,0.19319334,0.099657582
0.5979546,0.15630497,-0.023896754,0.62258709,0.15124012,-0.020804419,0.63697701,0.14863066,-0.017834084,0.65166607,0.15079486,-0.016144404,0.66629243,0.1793504,0.066316595,0.67177799,0.18105057,0.07273345,0.67628082,0.18577795,0.070051643,0.67615412,0.18961458,0.074211254,0.67281274,0.19466148,0.069857884,0.67064784,0.20001784,0.073912833,0.66908607,0.19222441,0.10112316
0.62756666,0.15571008,-0.025423563,0.65327083,0.15157311,-0.021017073,0.66813808,0.15008995,-0.01638895,0.68294687,0.15253774,-0.014037725,0.69748724,0.18097968,0.068763094,0.70332217,0.18273596,0.075240652,0.70793041,0.18738109,0.072863178,0.70772707,0.19102754,0.076914891,0.70421238,0.19590839,0.072679342,0.70201255,0.20083088,0.0768057,0.70038769,0.19289929,0.10384082
0.65722001,0.15639901,-0.025138642,0.68338338,0.15333465,-0.018968985,0.69851121,0.15178505,-0.014725928,0.71348671,0.15427606,-0.012106015,0.72787908,0.18292566,0.070276112,0.7340589,0.18485241,0.076785171,0.73901881,0.18938047,0.074534979,0.73867401,0.19293424,0.078821058,0.73489936,0.19751464,0.074980534,0.73261482,0.20223357,0.079055271,0.73087075,0.19434125,0.10574523
0.68626529,0.15805236,-0.023323961,0.71254145,0.15491926,-0.017211701,0.72794001,0.15323424,-0.01293828,0.74311047,0.15570885,-0.010239942,0.75733998,0.18564819,0.07082172,0.76387032,0.18751136,0.077399744,0.76941598,0.19191897,0.075233734,0.76908093,0.19540287,0.079776342,0.76495154,0.199491,0.076230323,0.76251755,0.2042622,0.080472108,0.76059886,0.19710833,0.10666318
0.71432868,0.15970711,-0.022119645,0.74075557,0.15627894,-0.016111089,0.75648875,0.15453296,-0.011891184,0.77189268,0.15723822,-0.008975374,0.78589502,0.18917826,0.070964051,0.79278734,0.19118634,0.077578616,0.79894689,0.1950816,0.075813048,0.79894962,0.1984828,0.080410832,0.79438092,0.20207183,0.077264769,0.79172481,0.20687966,0.081481532,0.78955787,0.20101384,0.10791995
0.74150621,0.1609761,-0.021587666,0.76805641,0.15763645,-0.015650888,0.78409513,0.1561656,-0.011298496,0.79987173,0.15902031,-0.008183822,0.81389878,0.19345044,0.070654367,0.82112567,0.19551039,0.077470194,0.82776635,0.19909473,0.076065326,0.8281372,0.2023411,0.080777032,0.82319177,0.20525105,0.078038956,0.82023541,0.20989376,0.082752146,0.81770522,0.20546759,0.1082008
0.76780881,0.16238093,-0.021779147,0.79458754,0.15920801,-0.015666146,0.81111866,0.15811068,-0.011203976,0.82736669,0.16111193,-0.008015562,0.84157972,0.1981046,0.07041264,0.84914257,0.20024893,0.077423817,0.85618333,0.20365057,0.076414633,0.85683771,0.20675159,0.081415849,0.85133136,0.20896204,0.078892324,0.8479743,0.21337186,0.083851655,0.84494288,0.21047243,0.10841263
0.79349323,0.16435567,-0.022733922,0.82069521,0.16164742,-0.016234599,0.83784009,0.16062212,-0.011400492,0.85455523,0.16343844,-0.007991341,0.86906143,0.20292356,0.069918419,0.87699079,0.20503601,0.077169014,0.88441281,0.2082144,0.076637676,0.88504531,0.21115424,0.081998793,0.87873519,0.21276943,0.079875639,0.87483337,0.21697772,0.084787009,0.87118917,0.21515059,0.10919942
0.81872281,0.1671956,-0.024360495,0.84661593,0.16472706,-0.017070201,0.86434749,0.16359788,-0.011654339,0.88156188,0.16623743,-0.007844804,0.89642116,0.20726157,0.069458972,0.90472264,0.209243,0.076932001,0.91247098,0.21222524,0.076721277,0.91261184,0.21495808,0.082626578,0.90529291,0.21618077,0.08069683,0.9006835,0.2203404,0.085612298,0.89648968,0.2187479,0.11090819
0.84376486,0.17058113,-0.02630167,0.87232651,0.16812439,-0.017930637,0.89066677,0.16687832,-0.011761585,0.90838264,0.16940508,-0.007402118,0.92360002,0.21129605,0.069114605,0.93226984,0.21325204,0.076847277,0.94019003,0.21620015,0.077154647,0.93949265,0.21866972,0.083172562,0.93086923,0.21950827,0.081489046,0.92552727,0.2235114,0.086582978,0.92081099,0.22200976,0.11293574
0.86862418,0.1742447,-0.02821469,0.89795825,0.17179673,-0.018965272,0.91693656,0.17049708,-0.011792965,0.93509292,0.17280564,-0.006886932,0.95055035,0.21548357,0.069218223,0.95957524,0.21726336,0.077454876,0.96736214,0.21990909,0.077643666,0.96561344,0.22208844,0.083796034,0.95537874,0.22259354,0.082413786,0.94940515,0.22639121,0.087609399,0.94411166,0.22505381,0.11469682
0.8933021,0.17809748,-0.030452984,0.92356331,0.17563234,-0.02014999,0.94309235,0.17402945,-0.011976908,0.96168064,0.17612421,-0.006643589,0.97732467,0.21961905,0.069784593,0.9865534,0.22108833,0.078256628,0.99387036,0.22332912,0.078320037,0.99089525,0.22517804,0.084827841,0.97907883,0.22540924,0.0835309,0.97248518,0.22909714,0.088890027,0.96590944,0.2277437,0.11653294
0.91785072,0.18214794,-0.032815611,0.9491134,0.17939668,-0.021550608,0.96911718,0.17743569,-0.012694513,0.98812393,0.17928979,-0.00677373,1.0039094,0.22361408,0.070624821,1.0130039,0.22465654,0.079297405,1.0196594,0.2263819,0.079061177,1.0155426,0.22787078,0.085872404,1.0022897,0.22785155,0.08454359,0.99419213,0.23143579,0.089902189,0.98690559,0.23006644,0.11851153
0.94233898,0.1861504,-0.035251923,0.97452829,0.18311202,-0.023399995,0.99501183,0.18072772,-0.013820641,1.0143134,0.18237191,-0.007101421,1.0300948,0.22743308,0.071712038,1.0389311,0.2280906,0.08059187,1.0448953,0.22932662,0.079886135,1.0396633,0.23049748,0.086853356,1.0254064,0.2301103,0.085543143,1.0146575,0.23347902,0.090879672,1.0069698,0.23216802,0.12032204
0.96674589,0.19025133,-0.037725226,0.99956471,0.18656257,-0.025362163,1.0205209,0.18400016,-0.015098,1.040136,0.18544208,-0.007230205,1.0557521,0.23119289,0.072914932,1.064545,0.23094887,0.081543999,1.0704367,0.23110177,0.079953729,1.0632295,0.23283535,0.087498526,1.0480062,0.23247166,0.086503369,1.0352072,0.23546012,0.091922906,1.0279171,0.23426969,0.12219583
0.99098285,0.19428945,-0.040013248,1.0241668,0.18991449,-0.02719143,1.0454923,0.18695584,-0.016272235,1.0656822,0.18765251,-0.007946785,1.0829704,0.2324051,0.072021538,1.0930107,0.23150683,0.080415633,1.0993905,0.23134164,0.078657377,1.0916761,0.23306772,0.086092668,1.0723355,0.23379753,0.086272119,1.0556267,0.23757076,0.092874174,1.0488836,0.23629839,0.12380963
1.0148101,0.19845893,-0.04215078,1.0482636,0.19318988,-0.028564648,1.070538,0.18843289,-0.01778164,1.0937251,0.18711654,-0.009887343,1.1116177,0.23275552,0.071181126,1.122076,0.23140484,0.079426748,1.1288628,0.23098066,0.0774112,1.1212749,0.23285395,0.084780126,1.1015776,0.23389926,0.084567618,1.081323,0.23809981,0.091881606,1.0728979,0.23749122,0.12420326
1.0380655,0.20297764,-0.044135685,1.0728083,0.19482591,-0.029906624,1.0982099,0.18794727,-0.01963532,1.1223354,0.18681704,-0.012147681,1.1405469,0.23235157,0.070243799,1.1513805,0.23078351,0.078366199,1.1585613,0.2301555,0.076234869,1.1511449,0.23215509,0.083498267,1.1315175,0.23354701,0.083178379,1.1110753,0.23803359,0.090268864,1.1024251,0.2376049,0.12320733
1.0607327,0.20768586,-0.046095776,1.0998382,0.19449537,-0.031684168,1.1265112,0.18781244,-0.021249794,1.1511654,0.18625159,-0.013794774,1.1696534,0.23157659,0.06945215,1.1808421,0.2297779,0.077317115,1.1884092,0.22918893,0.075105448,1.1811878,0.23124007,0.082309769,1.1617006,0.23285284,0.081882627,1.1413934,0.23750145,0.088888729,1.1328695,0.23721002,0.12210079
1.0859469,0.20848737,-0.048038542,1.1275624,0.19489391,-0.032923376,1.1550075,0.18734028,-0.022645291,1.1801464,0.18538881,-0.015294197,1.1988787,0.23059886,0.068423536,1.2104156,0.22878797,0.07619997,1.2183659,0.22820864,0.073890584,1.2113561,0.23029202,0.081057729,1.1920494,0.23196184,0.080600936,1.1719336,0.23673426,0.087583121,1.1635969,0.23656087,0.12098213
1.112467,0.21056334,-0.050332034,1.1555352,0.19497183,-0.034143037,1.1836332,0.18659844,-0.02420286,1.209229,0.18449327,-0.016742884,1.2281945,0.22961969,0.067309093,1.2400748,0.22792254,0.075055194,1.2484158,0.22737466,0.07269743,1.2416287,0.22945738,0.079863028,1.222523,0.23106546,0.079280204,1.2026274,0.23583807,0.086269792,1.1945052,0.23587833,0.11973528
1.1395106,0.21333208,-0.051921985,1.1836338,0.19522481,-0.035598119,1.2123589,0.18589972,-0.025690124,1.2383922,0.18366633,-0.017858767,1.2575817,0.22884688,0.066230931,1.2698088,0.22719661,0.073980833,1.2785495,0.22668542,0.071564857,1.2719932,0.22873562,0.078691351,1.2531045,0.23027994,0.078036334,1.2334465,0.23501787,0.084946436,1.2255566,0.23522224,0.11842114
1.1668082,0.21635492,-0.05381099,1.211836,0.19559798,-0.03698702,1.2411644,0.18533198,-0.026810791,1.2676223,0.18286695,-0.018925587,1.2870335,0.22819105,0.065203463,1.2996153,0.22654457,0.072935246,1.3087601,0.22603817,0.070432374,1.3024393,0.22810559,0.077521007,1.2837775,0.22958379,0.076808028,1.2643731,0.23426222,0.083667139,1.2567297,0.23456968,0.1171518
1.1942758,0.219858,-0.056047288,1.2401295,0.19630694,-0.038332368,1.2700396,0.18486168,-0.027932968,1.2969114,0.18207028,-0.020139615,1.3165495,0.22757949,0.064172849,1.3294887,0.22590779,0.071922767,1.3390402,0.22542765,0.069346462,1.3329636,0.2275155,0.076362646,1.314535,0.22897907,0.075630558,1.2953952,0.23359225,0.082439036,1.2880073,0.23394841,0.1159447
1.2218943,0.22339337,-0.057777262,1.268504,0.19691006,-0.039450231,1.2989739,0.18428016,-0.02906296,1.3262584,0.18127676,-0.021353937,1.3461264,0.22693764,0.063189596,1.3594229,0.22526525,0.070907196,1.3693843,0.22480563,0.068271748,1.3635592,0.22692078,0.075231914,1.3453729,0.2284411,0.074454249,1.3265034,0.23301042,0.081254694,1.319379,0.23337093,0.11482697
1.2496618,0.22697103,-0.059520332,1.2969596,0.19766223,-0.040529315,1.3279652,0.18367892,-0.030263877,1.355657,0.18044382,-0.022573255,1.3757564,0.2262552,0.06217616,1.3894138,0.22465787,0.069850435,1.3997892,0.22419598,0.067162973,1.3942197,0.22633889,0.074084945,1.3762858,0.2278579,0.073250142,1.3576931,0.23245204,0.080033421,1.3508393,0.23285667,0.11371867
1.27759,0.23010588,-0.061993754,1.3254883,0.19791946,-0.041744907,1.3570046,0.18295719,-0.031542696,1.3851036,0.17959479,-0.023829472,1.4054366,0.22560411,0.061114428,1.4194589,0.22410085,0.068765588,1.4302513,0.22363826,0.06601273,1.4249424,0.22580131,0.072906422,1.407267,0.22728004,0.07201591,1.3889579,0.23189464,0.078765588,1.3823806,0.23236911,0.11257366
1.3056876,0.23191125,-0.06466059,1.354076,0.19772714,-0.042885801,1.3860919,0.18211167,-0.032791858,1.4145964,0.17881289,-0.025136661,1.4351629,0.22499459,0.060050191,1.449555,0.2235905,0.067645548,1.4607684,0.22314265,0.064806456,1.4557237,0.225323,0.071688404,1.438313,0.22674339,0.070737695,1.4202927,0.23134929,0.077472908,1.4139956,0.23192386,0.11139162
1.3339541,0.2327711,-0.066035393,1.3827154,0.19740774,-0.04404701,1.4152209,0.18134266,-0.034053587,1.4441317,0.17811532,-0.026453564,1.4649335,0.22444872,0.059002972,1.4796997,0.22310878,0.0665493,1.4913382,0.22268077,0.063597376,1.4865617,0.22486711,0.070448224,1.4694196,0.22629945,0.069440335,1.4516933,0.23088169,0.076142253,1.4456815,0.23151179,0.1101952
1.3623213,0.23327607,-0.066475101,1.4114007,0.19684981,-0.045153513,1.444386,0.18063438,-0.035203186,1.4737072,0.17744828,-0.027759875,1.4947482,0.22394407,0.05795694,1.5098917,0.22262911,0.065471321,1.5219581,0.22221278,0.062430209,1.5174531,0.22440667,0.069231159,1.5005833,0.22586997,0.068122625,1.4831558,0.23048506,0.074797522,1.4774341,0.23117174,0.10896688
1.3907515,0.23388629,-0.067080537,1.4401265,0.19623428,-0.046183825,1.4735869,0.17987729,-0.036242016,1.5033224,0.17678601,-0.028996566,1.5246073,0.22344781,0.056904854,1.5401299,0.22214653,0.06436612,1.5526263,0.22173217,0.061259884,1.5483956,0.2239257,0.068029059,1.5318018,0.2254153,0.066822463,1.5146767,0.23008255,0.07346094,1.5092501,0.23085894,0.10773688
1.4192278,0.23393021,-0.067826267,1.4688852,0.19545394,-0.047146821,1.5028227,0.17904099,-0.037292226,1.5329767,0.17614439,-0.030230753,1.5545084,0.2229545,0.055815861,1.5704131,0.22166824,0.063206485,1.5833407,0.22122166,0.060042179,1.5793871,0.22342878,0.066808863,1.5630738,0.22492797,0.065540669,1.5462535,0.22961054,0.072130611,1.5411253,0.23053612,0.1065621
1.447748,0.2336333,-0.068620588,1.4976738,0.19453905,-0.048106352,1.5320901,0.17816584,-0.038421099,1.5626679,0.17549147,-0.031492436,1.5844495,0.22243962,0.054675001,1.6007391,0.22115123,0.062020336,1.6141007,0.22068895,0.058784748,1.6104262,0.22292009,0.065554095,1.5943968,0.22442864,0.06424013,1.5778845,0.22910796,0.070788448,1.5730575,0.23018459,0.10539482
1.4763128,0.23316864,-0.069492135,1.5264915,0.19348721,-0.049135009,1.5613884,0.17731117,-0.039634169,1.5923943,0.17485231,-0.032780227,1.6144294,0.2219068,0.053540003,1.6311055,0.22060681,0.060838897,1.6449042,0.22017765,0.057515945,1.6415109,0.22241711,0.064245698,1.6257684,0.22393235,0.062902537,1.6095676,0.22860688,0.069444833,1.6050448,0.22981674,0.10420008
1.5049126,0.232409,-0.070581089,1.5553376,0.19244148,-0.05027155,1.5907163,0.17654971,-0.040961065,1.6221541,0.17420542,-0.03409626,1.6444452,0.22134558,0.052409167,1.6615106,0.22005283,0.059674212,1.6757486,0.21965273,0.056303358,1.6726398,0.22190755,0.062946289,1.6571867,0.22344413,0.0615373,1.6412997,0.22812751,0.068085226,1.6370849,0.22945068,0.10298713
1.5335438,0.23156448,-0.071729778,1.5842084,0.19141534,-0.051596572,1.6200735,0.17582536,-0.042335394,1.6519475,0.17350584,-0.035419206,1.6744961,0.22075517,0.051292888,1.6919523,0.21946527,0.058529003,1.7065913,0.21940506,0.055693702,1.703811,0.22147081,0.061906873,1.6886502,0.22294586,0.060183641,1.673079,0.2276662,0.066718282,1.6691757,0.22908418,0.10177142
1.5622047,0.23065681,-0.072843018,1.6131039,0.19040521,-0.053115466,1.6494593,0.1750494,-0.043744152,1.681773,0.17272168,-0.036755844,1.7045767,0.2203001,0.050483768,1.7217866,0.22018222,0.05986104,1.7360864,0.22059441,0.058156188,1.7337383,0.22267984,0.064457433,1.7196682,0.22343173,0.061094011,1.704895,0.22735658,0.065743817,1.7013155,0.22868278,0.10053663
1.5908946,0.22987697,-0.073969499,1.6420259,0.18948781,-0.054515238,1.6788735,0.17419536,-0.045130031,1.7114384,0.17261999,-0.036984473,1.7333498,0.22159718,0.052865489,1.7502608,0.22119389,0.062256191,1.7646155,0.22147827,0.060559087,1.7626248,0.22353746,0.066905991,1.7493289,0.22436255,0.063634845,1.7354621,0.2284804,0.068382628,1.7324321,0.22975176,0.10323981
1.6196093,0.22918179,-0.075132783,1.6709742,0.18862286,-0.055809441,1.7082266,0.17386115,-0.045811377,1.7397977,0.17391299,-0.034852251,1.7611045,0.22257107,0.055175959,1.77787,0.2221879,0.064420427,1.7923397,0.22240309,0.062598316,1.7906883,0.22439764,0.069053673,1.7781312,0.22508594,0.065987627,1.76506,0.22925953,0.070880455,1.7625111,0.23065832,0.10581143
1.6483512,0.22827251,-0.076420572,1.6999473,0.1877944,-0.057088328,1.7363453,0.17529034,-0.043749467,1.7673119,0.17486047,-0.0328761,1.7880461,0.223589,0.057142657,1.8046773,0.22302609,0.066201509,1.819306,0.22304901,0.064435152,1.8179754,0.2250432,0.070930119,1.8061608,0.2258234,0.067995064,1.7938944,0.23001576,0.073108695,1.7918527,0.23148078,0.10791726
1.6771198,0.22728956,-0.077700867,1.7280288,0.18914356,-0.055322715,1.7636435,0.1764246,-0.041859125,1.7941314,0.17561949,-0.0311753,1.8142372,0.22431489,0.058884544,1.8307429,0.22371348,0.067926003,1.8455138,0.22373261,0.066314521,1.8444876,0.22572077,0.072803643,1.8334188,0.22637677,0.069901227,1.8220191,0.23068125,0.075067465,1.8205031,0.23212009,0.10971884
1.7058898,0.22665637,-0.078528054,1.7551906,0.19045329,-0.053452711,1.790283,0.17733162,-0.040067702,1.8203057,0.17620447,-0.029479986,1.8396825,0.22504184,0.060572321,1.8558762,0.22435928,0.069809444,1.8707143,0.22430941,0.068317886,1.869928,0.22629568,0.074842438,1.8597976,0.22700546,0.071915391,1.8494208,0.23131983,0.077128559,1.8484645,0.23276051,0.11173252
1.7337144,0.22816422,-0.076693236,1.7817267,0.19154447,-0.051747976,1.8163407,0.17798547,-0.038328293,1.8457054,0.1768054,-0.027661668,1.8643309,0.22570221,0.062413394,1.8802744,0.22496062,0.071520042,1.8952926,0.2247717,0.07003095,1.8946885,0.22671698,0.076691324,1.8851653,0.22746439,0.074005704,1.8758772,0.2318454,0.07929308,1.875677,0.23334084,0.11391646
1.7608889,0.22966348,-0.074934449,1.8076964,0.19233709,-0.050029032,1.8417143,0.17862387,-0.036496858,1.8704707,0.17727194,-0.025858893,1.8882856,0.22631762,0.06374275,1.9040316,0.22564065,0.072766226,1.9192975,0.22540048,0.071309411,1.9189208,0.22731695,0.078034156,1.9100025,0.22787087,0.075791208,1.9015796,0.23219251,0.081373831,1.9019986,0.23380549,0.11588978
1.7872552,0.23070585,-0.07333771,1.8329813,0.19304683,-0.048193677,1.8665359,0.17914714,-0.034727523,1.8945683,0.17764193,-0.024185735,1.911595,0.22705291,0.064967804,1.9273041,0.2263957,0.073978499,1.9428694,0.22609042,0.072554039,1.9427423,0.22811697,0.07924992,1.9343697,0.22845483,0.077124612,1.9268032,0.23268745,0.082933932,1.9278642,0.23481035,0.11709752
