# t, KE, GE, IE, TE, MaMax
5.117362811220491363e-06,3.696230112152522730e-04,2.235829686509165913e+06,3.532564374061159790e+06,5.768394060939941555e+06,3.881311295600272044e-04
5.150845382616878392e-06,3.690189280699755076e-04,2.235829680753754918e+06,3.532564379817171022e+06,5.768394060939941555e+06,3.867770525482776734e-04
5.184327953655611688e-06,3.685111197834020787e-04,2.235829674998348113e+06,3.532564385573139880e+06,5.768394060940008610e+06,3.860777384498546199e-04
5.217810525055841706e-06,3.679195559045958194e-04,2.235829669242462143e+06,3.532564391329647973e+06,5.768394060940016061e+06,3.840846880757690820e-04
5.251293096100985348e-06,3.673313508882481825e-04,2.235829663494876120e+06,3.532564397077783011e+06,5.768394060939989984e+06,3.838211164645885260e-04
5.284775667507511361e-06,3.668460857517544835e-04,2.235829657747786958e+06,3.532564402825301047e+06,5.768394060939943418e+06,3.829757102204230795e-04
5.318258238557232369e-06,3.662760352298158242e-04,2.235829652000475209e+06,3.532564408573215827e+06,5.768394060939979739e+06,3.807553174081407146e-04
5.351740809966892404e-06,3.656905085146941155e-04,2.235829646260298789e+06,3.532564414313994814e+06,5.768394060939983465e+06,3.798640930912183214e-04
5.385223381018275291e-06,3.651991076113017846e-04,2.235829640521613881e+06,3.532564420053165872e+06,5.768394060939966701e+06,3.790598509012431871e-04
5.418705952430190128e-06,3.646362489767576102e-04,2.235829634782560170e+06,3.532564425792790949e+06,5.768394060939986259e+06,3.772739329694250955e-04
5.452188523484219145e-06,3.640674530109073059e-04,2.235829629050241783e+06,3.532564431525664870e+06,5.768394060939970426e+06,3.769419898169498067e-04
5.485671094898588684e-06,3.635933561534679913e-04,2.235829623319840990e+06,3.532564437256528996e+06,5.768394060939970426e+06,3.759826864348146083e-04
5.519153665955405286e-06,3.630505237899918098e-04,2.235829617589573842e+06,3.532564442987340037e+06,5.768394060939980671e+06,3.735169021014783761e-04
5.552636237372902918e-06,3.624851222961234876e-04,2.235829611864683218e+06,3.532564448712803889e+06,5.768394060939961113e+06,3.732362212595161772e-04
5.586118808433132216e-06,3.620125303151609146e-04,2.235829606142709032e+06,3.532564454435233027e+06,5.768394060939954594e+06,3.723026749383862954e-04
5.619601379854108612e-06,3.614855135977364828e-04,2.235829600420879200e+06,3.532564460157645866e+06,5.768394060940008610e+06,3.708208058748479227e-04
5.653083950917609998e-06,3.609473697719044194e-04,2.235829594703692943e+06,3.532564465875342954e+06,5.768394060939979739e+06,3.704152563859124158e-04
5.686566522340848819e-06,3.604941514036532268e-04,2.235829588989869226e+06,3.532564471589629073e+06,5.768394060939975083e+06,3.693247556429336180e-04
5.720049093406200973e-06,3.599857413516092822e-04,2.235829583276823163e+06,3.532564477303159889e+06,5.768394060939964838e+06,3.672368453253239051e-04
5.753531664831117765e-06,3.594467758148227852e-04,2.235829577567277942e+06,3.532564483013269026e+06,5.768394060939993709e+06,3.668722562337091843e-04
5.787014235898315604e-06,3.589944639689501859e-04,2.235829571861885954e+06,3.532564488719111774e+06,5.768394060940016061e+06,3.657812971836511958e-04
5.820496807325545644e-06,3.584958775821658070e-04,2.235829566156691872e+06,3.532564494424800854e+06,5.768394060939977877e+06,3.647143056865047870e-04
5.853979378395303216e-06,3.579788856201916096e-04,2.235829560455272906e+06,3.532564500126685947e+06,5.768394060939940624e+06,3.642129125680061219e-04
5.887461949825299665e-06,3.575488633807620792e-04,2.235829554757961072e+06,3.532564505824437831e+06,5.768394060939967632e+06,3.629144957653912930e-04
5.920944520897585631e-06,3.570577146828620243e-04,2.235829549061109778e+06,3.532564511521808803e+06,5.768394060939999297e+06,3.611935951462494983e-04
