,,LDA (mallet implementation) Topic Distribution,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,the feeding room here was often free and I have also fed sitting on seats in public areas and felt comfortable.,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.00,0.01,0.02,0.00,0.00,0.00,0.34,0.01,0.01,0.09,0.36,0.01,0.00,0.02,0.00,0.01,0.03,0.02,16,0,1,3
17,public space but I have fed here a few times on sofa in children's area and it was fine.,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.01,0.02,0.00,0.00,0.01,0.01,0.01,0.01,0.01,0.04,0.01,0.00,0.03,0.00,0.12,0.04,0.57,17,0,,5
18,there are a lot of mums in here during the day and I have never had any problems if feeding discretely.,0.00,0.01,0.00,0.01,0.23,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.01,0.02,0.00,0.00,0.01,0.01,0.01,0.01,0.01,0.04,0.01,0.00,0.14,0.00,0.01,0.04,0.35,18,1,,5
19,staff are helpful  seats are comfy and its often quiet,0.01,0.01,0.00,0.02,0.02,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.15,0.03,0.00,0.01,0.01,0.02,0.01,0.01,0.01,0.19,0.02,0.00,0.04,0.00,0.02,0.34,0.03,19,0,,3
20,baby change is near  seats are comfy and friendly staff,0.01,0.01,0.00,0.02,0.02,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.15,0.03,0.00,0.01,0.01,0.02,0.01,0.01,0.01,0.05,0.02,0.00,0.18,0.00,0.02,0.34,0.03,20,0,,2
21,tables are close together and is very busy. staff are helpful though,0.15,0.01,0.00,0.02,0.02,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.01,0.03,0.00,0.01,0.01,0.02,0.01,0.01,0.01,0.05,0.02,0.00,0.04,0.00,0.02,0.34,0.17,21,0,,3
22,often very busy with long queue  cramped seating.,0.01,0.01,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.01,0.02,0.00,0.00,0.01,0.02,0.01,0.01,0.01,0.05,0.01,0.00,0.04,0.00,0.01,0.05,0.64,22,0,,3
23,,0.01,0.02,0.01,0.02,0.02,0.01,0.00,0.02,0.02,0.00,0.00,0.02,0.01,0.21,0.04,0.20,0.01,0.01,0.03,0.01,0.02,0.02,0.07,0.02,0.01,0.06,0.00,0.02,0.08,0.04,23,0,,3
24,great place  very friendly staff and often see other mums there,0.01,0.02,0.01,0.02,0.35,0.01,0.00,0.01,0.02,0.00,0.00,0.18,0.01,0.01,0.03,0.00,0.01,0.01,0.02,0.01,0.01,0.01,0.06,0.02,0.01,0.05,0.00,0.02,0.07,0.03,24,0,,4
25,enough space to not feel nervous.,0.01,0.02,0.01,0.02,0.02,0.01,0.00,0.02,0.02,0.00,0.00,0.02,0.01,0.02,0.04,0.00,0.01,0.01,0.22,0.01,0.02,0.02,0.27,0.02,0.01,0.06,0.00,0.02,0.08,0.04,25,0,,3
26,lots of other mums around and staff are very friendly and clearly used to breastfeeding.,0.01,0.01,0.00,0.02,0.16,0.00,0.00,0.01,0.01,0.00,0.00,0.30,0.01,0.01,0.03,0.00,0.01,0.15,0.02,0.01,0.01,0.01,0.05,0.02,0.00,0.04,0.00,0.02,0.06,0.03,26,0,,4
27,felt very comfortable here. lots of room for pushchairs  lots of other families around.,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.01,0.02,0.00,0.00,0.01,0.01,0.12,0.01,0.01,0.59,0.01,0.00,0.03,0.00,0.01,0.04,0.02,27,0,,4
28,lots of room and fairly quiet. felt comfortable feeding here but no baby change facility.,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.00,0.01,0.02,0.00,0.00,0.00,0.18,0.01,0.01,0.01,0.44,0.01,0.00,0.19,0.00,0.01,0.03,0.02,28,0,,5
29,not a great place to feed  not enough room,0.01,0.01,0.00,0.02,0.02,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.01,0.03,0.00,0.01,0.01,0.02,0.01,0.01,0.01,0.05,0.02,0.00,0.18,0.00,0.02,0.48,0.03,29,0,,3
30,I fed on the seats in the middle of the shopping centre and felt comfortable enough.,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.12,0.01,0.01,0.02,0.00,0.00,0.01,0.01,0.01,0.01,0.01,0.04,0.01,0.33,0.25,0.00,0.01,0.04,0.02,30,0,,3
31,fab,0.01,0.02,0.01,0.02,0.02,0.01,0.00,0.02,0.02,0.00,0.00,0.02,0.01,0.21,0.04,0.00,0.01,0.01,0.03,0.01,0.02,0.02,0.07,0.02,0.01,0.25,0.00,0.02,0.08,0.04,31,0,,3
32,friendly local cafe that welcomes babies and children. has highchairs  activity packs for children and children's menu. I have breastfed here lots of times without any problems.,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.01,0.00,0.02,0.01,0.00,0.02,0.00,0.47,0.14,0.24,32,0,,5
33,popular with mums and babies so you wont feel out of place breastfeeding here. There are toys for children and a sofa if you need a really comfy space.,0.00,0.01,0.00,0.01,0.15,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.00,0.01,0.01,0.01,0.01,0.03,0.01,0.00,0.09,0.00,0.58,0.03,0.01,33,0,,5
34,a relaxed vegetarian cafe. whenever I'm here I see at least one other mother breastfeeding. a few toys and books and a children's menu.,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.00,0.09,0.02,0.00,0.00,0.00,0.01,0.01,0.01,0.01,0.03,0.01,0.09,0.02,0.00,0.51,0.03,0.10,34,0,,3
35,has a sign in the window that says breastfeeding friendly :) and the staff are really helpful,0.00,0.12,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.01,0.02,0.00,0.00,0.12,0.01,0.01,0.01,0.01,0.04,0.01,0.00,0.03,0.00,0.01,0.48,0.02,35,0,,4
36,a really nice place. there was a big group of us so the staff cleaned the floor and let us put mats down so the babies could all play on the floor.,0.00,0.01,0.00,0.07,0.01,0.07,0.00,0.01,0.07,0.00,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.07,0.01,0.00,0.01,0.01,0.09,0.14,0.00,0.02,0.00,0.14,0.23,0.01,36,0,,2
37,the food is great and staff are friendly.,0.01,0.02,0.01,0.02,0.02,0.01,0.00,0.01,0.02,0.00,0.00,0.02,0.01,0.01,0.03,0.00,0.01,0.01,0.02,0.01,0.01,0.01,0.06,0.02,0.01,0.05,0.00,0.35,0.23,0.03,37,0,,3
38,they can accommodate for bigger groups and the staff will take your order from your table,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.34,0.01,0.00,0.00,0.01,0.01,0.01,0.13,0.00,0.00,0.01,0.01,0.01,0.01,0.12,0.04,0.01,0.00,0.03,0.00,0.01,0.04,0.13,38,0,,3
39,just your average cafe with but with extra nice comfy seats,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.01,0.02,0.00,0.00,0.01,0.01,0.01,0.01,0.01,0.59,0.01,0.00,0.03,0.00,0.01,0.15,0.02,39,0,,4
40,lovely place with great changing facilities. it's even got nappies in the bathrooms,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.01,0.13,0.00,0.00,0.01,0.01,0.01,0.01,0.12,0.04,0.34,0.00,0.03,0.00,0.01,0.04,0.13,40,0,,4
41,very closed and claustrophobic. no room for the buggy  just no very child friendly.,0.01,0.01,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.01,0.02,0.00,0.00,0.01,0.02,0.01,0.01,0.01,0.05,0.01,0.00,0.28,0.00,0.01,0.42,0.02,41,0,,3
42,no children's license!,0.01,0.02,0.40,0.02,0.02,0.01,0.00,0.02,0.02,0.00,0.00,0.02,0.01,0.02,0.04,0.00,0.01,0.01,0.03,0.01,0.02,0.02,0.07,0.02,0.01,0.06,0.00,0.02,0.08,0.04,42,0,,4
43,I avoid sitting in the windows so I feel more covered. apart from that it's a great place,0.00,0.01,0.00,0.01,0.21,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.01,0.02,0.00,0.00,0.00,0.01,0.11,0.01,0.01,0.04,0.01,0.00,0.13,0.00,0.11,0.14,0.12,43,0,,2
44,I love their breastfeeding welcome here sign  makes me feel so much more comfortable,0.01,0.01,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.01,0.02,0.00,0.00,0.13,0.39,0.01,0.01,0.01,0.05,0.01,0.00,0.04,0.00,0.01,0.17,0.02,44,0,,4
45,lovely place,0.01,0.02,0.01,0.22,0.02,0.01,0.00,0.02,0.02,0.20,0.00,0.02,0.01,0.02,0.04,0.00,0.01,0.01,0.03,0.01,0.02,0.02,0.07,0.02,0.01,0.06,0.00,0.02,0.08,0.04,45,0,,3
46,great place,0.01,0.02,0.01,0.02,0.02,0.01,0.20,0.02,0.02,0.00,0.00,0.02,0.01,0.02,0.04,0.00,0.01,0.01,0.03,0.01,0.02,0.02,0.07,0.02,0.01,0.06,0.00,0.02,0.08,0.23,46,0,,4
47,this is a regular spot for me!,0.01,0.02,0.01,0.02,0.02,0.01,0.00,0.02,0.02,0.00,0.00,0.02,0.01,0.21,0.04,0.00,0.01,0.01,0.03,0.01,0.02,0.02,0.07,0.02,0.01,0.06,0.00,0.22,0.08,0.04,47,0,,4
48,fairly nice cafe,0.01,0.02,0.01,0.02,0.02,0.01,0.00,0.02,0.02,0.00,0.00,0.02,0.01,0.02,0.04,0.00,0.01,0.01,0.22,0.01,0.02,0.02,0.07,0.02,0.01,0.06,0.00,0.02,0.27,0.04,48,0,,4
49,I am here about once a week and am always happy,0.01,0.02,0.01,0.02,0.02,0.01,0.00,0.21,0.02,0.00,0.00,0.02,0.01,0.02,0.04,0.00,0.01,0.01,0.22,0.01,0.02,0.02,0.07,0.02,0.01,0.06,0.00,0.02,0.08,0.04,49,0,,3
50,lovely cafe,0.01,0.02,0.01,0.02,0.02,0.01,0.00,0.02,0.02,0.20,0.00,0.02,0.01,0.02,0.04,0.00,0.01,0.01,0.03,0.01,0.02,0.02,0.07,0.02,0.01,0.25,0.00,0.02,0.08,0.04,50,0,,4
51,has sofas that are really easy to feed on :D,0.01,0.02,0.01,0.02,0.02,0.01,0.00,0.02,0.02,0.00,0.00,0.02,0.01,0.02,0.04,0.00,0.01,0.01,0.03,0.01,0.02,0.02,0.27,0.02,0.01,0.06,0.00,0.02,0.27,0.04,51,0,,4
52,This place is great!,0.01,0.02,0.01,0.02,0.02,0.01,0.00,0.02,0.02,0.00,0.00,0.22,0.01,0.02,0.04,0.00,0.01,0.01,0.03,0.01,0.02,0.02,0.07,0.22,0.01,0.06,0.00,0.02,0.08,0.04,52,0,,3
53,Sure Start Children's Centre - There's a cafe where you can breastfeed or ask for privacy if you want. ,0.00,0.01,0.00,0.01,0.23,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.01,0.13,0.00,0.00,0.01,0.01,0.01,0.01,0.01,0.15,0.01,0.00,0.03,0.00,0.12,0.15,0.02,53,1,,1
54,Some comfy seats and a sofa tucked in at the back  breastfeeding friendly sticker on the window. Baby changing is a bit of a tight squeeze but adequate.,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.00,0.00,0.07,0.00,0.00,0.00,0.01,0.00,0.01,0.00,0.08,0.01,0.00,0.43,0.00,0.01,0.32,0.01,54,0,,1
55,Some comfy seats and a sofa tucked in at the back  breastfeeding friendly sticker on the window. Baby changing is a bit of a tight squeeze but adequate.,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.01,0.00,0.14,0.01,0.00,0.31,0.00,0.01,0.37,0.07,55,0,,1
56,Great restaurant  friendly staff who made me feel more than happy to feed there. Only negative - not very comfy chairs!,0.00,0.01,0.00,0.01,0.17,0.09,0.00,0.01,0.01,0.00,0.00,0.01,0.00,0.17,0.02,0.00,0.00,0.00,0.18,0.01,0.01,0.01,0.03,0.01,0.00,0.02,0.00,0.01,0.20,0.02,56,0,,2
57,Baby change and breastfeeding room located by the toilets,0.01,0.15,0.00,0.02,0.02,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.01,0.03,0.00,0.01,0.01,0.02,0.01,0.01,0.01,0.05,0.30,0.00,0.04,0.00,0.02,0.20,0.03,57,0,1,3
58,Breastfeeding and baby change,0.01,0.02,0.01,0.02,0.02,0.01,0.00,0.02,0.02,0.00,0.00,0.02,0.01,0.02,0.04,0.00,0.01,0.01,0.03,0.01,0.02,0.02,0.47,0.02,0.01,0.06,0.00,0.02,0.08,0.04,58,0,,3
59,Excellent facilities ,0.01,0.02,0.01,0.02,0.02,0.01,0.00,0.02,0.02,0.00,0.00,0.02,0.21,0.02,0.04,0.20,0.01,0.01,0.03,0.01,0.02,0.02,0.07,0.02,0.01,0.06,0.00,0.02,0.08,0.04,59,0,,3
60,Feeding facilities in most areas of the Museum. Please ask staff who would be happy to help.,0.01,0.01,0.00,0.02,0.30,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.01,0.03,0.00,0.01,0.01,0.02,0.01,0.01,0.01,0.19,0.02,0.00,0.04,0.00,0.02,0.20,0.03,60,0,,4
61,Good :),0.20,0.02,0.01,0.02,0.02,0.01,0.00,0.02,0.02,0.00,0.00,0.02,0.01,0.02,0.04,0.00,0.01,0.21,0.03,0.01,0.02,0.02,0.07,0.02,0.01,0.06,0.00,0.02,0.08,0.04,61,0,,3
62,Lovely helpful facilities,0.01,0.02,0.01,0.22,0.02,0.01,0.00,0.02,0.02,0.00,0.00,0.02,0.01,0.02,0.04,0.00,0.01,0.01,0.03,0.01,0.02,0.02,0.27,0.02,0.01,0.06,0.00,0.02,0.08,0.04,62,0,,2
63,Fun and friendly family venue. Fantastic  freshly cooked food. Able to breast feed in comfort.,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.39,0.00,0.01,0.01,0.00,0.00,0.00,0.24,0.01,0.01,0.01,0.10,0.01,0.00,0.10,0.00,0.01,0.03,0.01,63,0,,2
64,This cafe is really supportive of parent and baby groups and will reserve space (there have been up to 10 of us) . This allows more privacy and they offer table service  which really helps when feeding ,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.60,0.01,0.00,0.00,0.01,0.00,0.01,0.08,0.00,0.00,0.00,0.01,0.00,0.01,0.01,0.09,0.07,0.00,0.02,0.00,0.01,0.03,0.01,64,1,,1
65,This cafe is really supportive of parent and baby groups and will reserve space (there have been up to 10 of us) . This allows more privacy and they offer table service  which really helps when feeding ,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.67,0.01,0.00,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.00,0.01,0.00,0.01,0.01,0.16,0.01,0.00,0.02,0.00,0.01,0.03,0.01,65,1,,1
66,This cafe is really supportive of parent and baby groups and will reserve space (there have been up to 10 of us) . This allows more privacy and they offer table service  which really helps when feeding ,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.67,0.01,0.00,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.00,0.01,0.00,0.01,0.01,0.09,0.01,0.00,0.02,0.00,0.01,0.09,0.01,66,1,,1
67,No private place to feed but it's a sift play so nursing in public the norm ,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.46,0.19,0.02,0.00,0.00,0.00,0.01,0.01,0.01,0.01,0.03,0.01,0.00,0.03,0.00,0.10,0.04,0.02,67,1,,2
68,It's a chair in the loo essentially but does the job. ,0.01,0.01,0.00,0.02,0.02,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.01,0.31,0.00,0.01,0.01,0.02,0.01,0.01,0.01,0.19,0.02,0.00,0.18,0.00,0.02,0.06,0.03,68,0,,5
69,,0.01,0.02,0.01,0.22,0.02,0.01,0.00,0.02,0.02,0.00,0.00,0.02,0.01,0.02,0.04,0.00,0.01,0.01,0.03,0.01,0.02,0.02,0.07,0.02,0.01,0.06,0.00,0.22,0.08,0.04,69,0,,1
70,The family rooms have individual nursing rooms which are great for feeding. They are pretty hot in summer though!,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.17,0.00,0.34,0.02,0.00,0.00,0.00,0.18,0.09,0.01,0.01,0.03,0.01,0.00,0.02,0.00,0.01,0.03,0.02,70,1,1,1
71,I feed on the seats in the powder room  as I prefer not to feed in the changing areas. Seats are comfy and to the left there is a seat tucked around the corner slightly  which is good if you prefer to be more private.,0.00,0.00,0.00,0.01,0.01,0.00,0.05,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.57,0.01,0.00,0.11,0.00,0.01,0.02,0.16,71,1,,3
72,The parents room on both the first and second floor has a changing area a toilet large enough to take the buggy or pram in and a feeding area. On the first floor the feeding area is curtained. on the second it's around behind a divider. Both areas have drinking water available. Very functional. ,0.00,0.00,0.00,0.52,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.15,0.00,0.00,0.19,0.00,0.01,0.02,0.05,72,0,1,3
73,Lovely cafe,0.01,0.02,0.01,0.02,0.02,0.01,0.00,0.02,0.02,0.00,0.00,0.02,0.01,0.21,0.04,0.00,0.20,0.01,0.03,0.01,0.02,0.02,0.07,0.02,0.01,0.06,0.00,0.02,0.08,0.04,73,0,,1
74,lovely cafe nice staff good sized room for changing,0.11,0.01,0.00,0.01,0.01,0.00,0.00,0.01,0.12,0.00,0.00,0.01,0.01,0.01,0.02,0.00,0.00,0.01,0.01,0.01,0.01,0.01,0.15,0.12,0.00,0.14,0.00,0.01,0.15,0.02,74,0,,5
75,Lovely cafe. ,0.01,0.02,0.01,0.02,0.02,0.01,0.00,0.02,0.02,0.00,0.00,0.02,0.01,0.02,0.04,0.00,0.01,0.01,0.03,0.01,0.02,0.02,0.07,0.02,0.01,0.06,0.00,0.22,0.27,0.04,75,0,,2
77,,0.01,0.02,0.01,0.02,0.02,0.01,0.00,0.02,0.02,0.00,0.00,0.02,0.01,0.02,0.04,0.00,0.01,0.01,0.03,0.01,0.02,0.02,0.07,0.02,0.20,0.25,0.00,0.02,0.08,0.04,77,0,,4
78,,0.20,0.02,0.01,0.02,0.02,0.01,0.00,0.02,0.02,0.00,0.00,0.22,0.01,0.02,0.04,0.00,0.01,0.01,0.03,0.01,0.02,0.02,0.07,0.02,0.01,0.06,0.00,0.02,0.08,0.04,78,0,,4
79,Completely ignored while feeding here :),0.01,0.02,0.01,0.02,0.02,0.01,0.00,0.02,0.02,0.00,0.00,0.02,0.01,0.02,0.04,0.00,0.01,0.01,0.03,0.01,0.02,0.21,0.07,0.02,0.01,0.25,0.00,0.02,0.08,0.04,79,0,,4
80,Been feeding here for nearly three years now :) midwives  nurses and doctors are all very encouraging. Welcome to feed in the waiting room  or they will help you find somewhere more private if you prefer.,0.00,0.01,0.00,0.01,0.29,0.07,0.00,0.01,0.01,0.00,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.00,0.01,0.08,0.01,0.01,0.03,0.01,0.00,0.30,0.00,0.01,0.10,0.01,80,1,,1
81,Absolutely wonderful ladies in here  I've popped up for a quick feeding and not bought anything  or popped up for a cuppa and to feed :) the ladies have always helped me as much as they can (carried trays etc) and made me comfy. Can't recommend it enough!,0.10,0.00,0.00,0.11,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.15,0.15,0.01,0.00,0.00,0.00,0.01,0.00,0.35,0.00,0.02,0.01,0.00,0.01,0.00,0.01,0.02,0.01,81,0,,4
82,bosom buddies Thursday 9.30-11.30,0.01,0.02,0.01,0.02,0.02,0.01,0.00,0.02,0.02,0.00,0.00,0.02,0.01,0.21,0.04,0.00,0.01,0.21,0.03,0.01,0.02,0.02,0.07,0.02,0.01,0.06,0.00,0.02,0.08,0.04,82,0,,2
83,The gentleman that runs the cafe is very baby friendly and helps you to find a table with space to put a pram. We sat downstairs in a corner which was private enough for me. There are comfy sofas upstairs if you want somewhere more comfortable to sit,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.42,0.10,0.00,0.01,0.00,0.01,0.11,0.28,83,1,,4
84,,0.01,0.02,0.01,0.22,0.02,0.01,0.00,0.02,0.02,0.00,0.00,0.02,0.01,0.02,0.04,0.00,0.01,0.01,0.03,0.01,0.02,0.02,0.07,0.22,0.01,0.06,0.00,0.02,0.08,0.04,84,0,,2
85,Great food- wonderful afternoon tea. Plenty of space for buggies. Very nice staff. Good facilities for changing. Excellent. Only negative comment is it was very hot. ,0.00,0.01,0.00,0.01,0.01,0.06,0.00,0.00,0.01,0.00,0.00,0.01,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.17,0.17,0.24,0.01,0.00,0.02,0.00,0.01,0.24,0.01,85,0,,5
86,,0.01,0.02,0.01,0.02,0.02,0.01,0.00,0.21,0.02,0.00,0.00,0.02,0.01,0.02,0.04,0.20,0.01,0.01,0.03,0.01,0.02,0.02,0.07,0.02,0.01,0.06,0.00,0.02,0.08,0.04,86,0,,2
87,,0.01,0.02,0.20,0.02,0.22,0.01,0.00,0.02,0.02,0.00,0.00,0.02,0.01,0.02,0.04,0.00,0.01,0.01,0.03,0.01,0.02,0.02,0.07,0.02,0.01,0.06,0.00,0.02,0.08,0.04,87,0,,2
