Date;File_number;FOV_number;Ring_number;Fitted_center_position_pix;Fitted_radius_pix;Residual_norm_radius_fit;Divided_or_not;Fitted_maximal_radius_pix;Fitted_thickness_pix;Residual_norm_thickness_fit;Col12;Manual_division_stage_classification;Total_pixel_intensity_FtsZ;Col15;Col16;Condensed_or_not;Col18;Fitted_center_position_maximal_radius_pix;Residual_norm_maximal_radius_fit
200127;2;1;2;12,03412622;4,68231898;0,133616324;1;7,006602526;4,800668977;0,050459306;0;2;10069,00623;0;0;1;0;11,96911066;0,030283062
200127;2;1;3;11,91776196;3,455248776;0,113183158;1;6,973720873;4,945876686;0,042147779;0;2;5564,161865;0;0;1;0;12,22627904;0,056721771
200127;2;1;4;12,08907627;3,514997519;0,137496826;1;6,860908711;5,303761969;0,087623852;0;2;6325,994019;0;0;0;0;12,03908871;0,465406524
200127;2;1;5;12,20000029;6,547090021;0,260555445;0;6,984636557;8,421884238;0,14951169;0;1;6671,167114;0;0;0;0;12,08464294;0,077351839
200127;2;1;6;12,41795791;5,917957324;0,361563865;0;6,484532832;5,218422265;0,179782157;0;1;6487,199524;0;0;0;0;11,96381996;0,082301997
200127;2;1;7;11,71375004;2,7331922;0,190881869;NaN;6,569865973;5,17600995;0,063881161;0;2;3600,641022;0;0;0;0;11,96987204;0,036647715
200127;2;1;8;11,34118874;6,658808843;0,246058542;0;6,568609918;5,575731258;0,147793661;0;0;3287,757294;0;0;NaN;0;11,34561896;0,267693751
200127;2;1;9;11,65293156;5,876564041;0,399438272;0;5,780961246;12,14037548;0,298661178;0;0;4126,715973;0;0;0;0;11,84291023;0,322298434
200127;2;1;10;11,59555111;6,73199501;0,303684747;0;6,613033149;8,627191034;1,051308164;0;0;3612,638;0;0;0;0;11,38696527;0,292192471
200127;2;3;1;12,05489951;5,980949104;0,187877511;0;5,920080779;4,690189481;0,111311237;0;1;6460,141602;0;0;0;0;12,02008289;0,16598687
200127;2;3;2;12,29732982;5,125376662;0,337189037;NaN;6,601357387;5,005401313;0,057877263;0;1;5283,585388;0;0;0;0;12,02587917;0,048160577
200127;2;3;3;11,98214405;6,193443772;0,048180984;1;6,559947614;5,514554896;0,110221883;0;1;6851,377502;0;0;1;0;11,64004999;0,05439774
200127;2;3;4;12,01242509;5,912424859;0,193079108;NaN;6,728487258;5,024189722;0,05128751;0;1;9095,315063;0;0;1;0;11,92848728;0,062970737
200127;2;3;5;11,79611921;6,426415859;0,43306035;0;6,191119105;5,281456449;0,228716711;0;1;6640,193665;0;0;0;0;11,85162534;0,297369414
200127;2;3;6;12,43120353;6,768796133;0,165179142;0;6,778944992;5,527764025;0,134072308;0;1;6077,444275;0;0;0;0;12,1789457;0,163632662
200127;2;3;7;12,01660667;4,916606061;0,073135674;NaN;6,364662563;4,811607205;0,039663565;0;2;10540,61304;0;0;1;0;12,26466295;0,109198671
200127;2;4;1;8,910253036;7,632010537;0,102506219;0;6,479692374;5,6486828;0,193783818;0;1;7716,651001;0;0;0;0;11,82030669;0,101714684
200127;2;4;2;12,00800173;6,568299345;0,05096019;0;6,511937568;8,646255782;0,041923797;0;0;6405,63324;0;0;0;0;11,99198394;0,041549644
200127;2;4;3;10,03927734;5,860721627;0,391335022;0;6,80527616;6,281427063;0,156300728;0;1;7524,166504;0;0;0;0;11,70527641;0,170286751
200127;2;4;4;11,75000106;6,579656742;0,062826576;0;6,796852473;5,842063613;0,10100578;0;1;7883,364746;0;0;1;0;12,05224449;0,013210382
200127;2;4;5;12,1187499;5,218749681;0,199007675;1;6,66366467;4,661600198;0,034686691;0;2;9917,465271;0;0;1;0;11,8636651;0,017576636
200127;2;4;6;11,83885096;5,695889855;0,093175697;1;6,478707763;4,794551614;0,058291204;0;2;10326,43188;0;0;0;0;11,96294757;0,057877258
200127;2;4;7;11,87832335;6,678322231;0,10623658;0;6,757722396;5,5112788;0,042553876;0;1;5783,776428;0;0;0;0;11,85772306;0,09975558
200127;2;4;8;12,36502258;6,765022108;0,071168591;0;6,804096627;5,468906492;0,050145553;0;1;5285,095764;0;0;NaN;0;12,09590276;0,235849075
200127;2;4;9;11,69142295;5,737753448;0,368492212;0;5,567190189;2,995676496;978,8296285;0;0;3216,304901;0;0;0;0;11,9671916;0,31726615
200127;2;4;10;12,10000212;5,83032234;0,371005374;0;5,74366343;4,216513433;0,562529942;0;0;3801,72522;0;0;0;0;12,09999922;0,298508593
200127;2;5;1;11,80779235;6,507791883;0,106316652;0;6,760125434;4,998577587;0,06494801;0;1;8386,307434;0;0;1;0;12,03987422;0,117335682
200127;2;5;2;12,11155028;6,831035067;0,050120777;0;7,023731164;4,959141851;0,057022313;0;1;9413,275391;0;0;0;0;11,89632004;0,017999214
200127;2;5;3;12,28050791;6,819491668;0,160159009;NaN;7,146545097;5,220317857;0,048406326;0;1;9240,478516;0;0;1;0;11,95345482;0,052472766
200127;2;5;4;11,7831462;6,216853318;0,069341571;NaN;6,975649005;4,652823714;0,045838895;0;1;11390,86804;0;0;1;0;12,07566172;0,014723431
200127;2;5;5;12,03527715;4,364688767;0,205273676;0;6,462771238;4,515463513;0,057533062;0;2;7421,139282;0;0;1;0;11,73722873;0,123630763
200127;2;5;6;12,12282121;4,70687256;0,308823593;NaN;6,88591686;4,570308801;0,029702921;0;2;9554,459778;0;0;1;0;11,87868322;0,0130674
200127;2;5;7;11,68232427;6,517660189;0,091166058;0;6,909629002;5,133133415;0,081929124;0;1;8471,402344;0;0;1;0;11,70962919;0,240070663
200127;2;5;8;12,14358657;4,765573586;0,087483076;1;6,772495298;4,7128482;0,035304085;0;2;8074,520142;0;0;1;0;11,77249545;0,137789615
200127;2;5;9;11,88134753;6,781347019;0,122755524;0;6,779664962;4,900352149;0,06247743;0;1;6168,552216;0;0;1;0;11,67966607;0,144004163
200127;2;5;10;11,88886853;6,633065653;0,35436177;0;6,686245753;4,614024678;0,057523319;0;1;6559,819092;0;0;0;0;11,85001961;0,321007154
200127;2;5;11;11,76665082;6,86663106;0,383906985;0;7,143491369;5,824705251;0,091670438;0;1;10073,4375;0;0;0;0;12,34349158;1,353945085
200127;2;5;12;10,07468818;6,210527219;0,279264985;0;6,900633749;5,963590574;0,283888215;0;1;5820,615784;0;0;NaN;0;12,01851663;0,051830929
200127;2;5;13;11,82364206;6,584788008;0,058654517;0;6,800922225;4,655252161;0,098378513;0;1;5714,490601;0;0;NaN;0;11,86176748;0,020666734
200127;2;5;14;12,26039074;4,775282518;0,283325215;NaN;6,790960038;5,149339242;0,13263931;0;2;4367,929657;0;0;NaN;0;12,04591001;0,027660573
200127;2;5;15;12,24235688;6,009222642;0,136139109;NaN;7,021054364;4,536519614;0,059761659;0;1;5688,256897;0;0;1;0;12,00681783;0,017569949
200127;2;5;16;12,07935897;5,120635372;0,092199546;1;6,563617561;5,104974078;0,040555695;0;2;6267,636292;0;0;1;0;11,73637877;0,078117993
200127;2;5;17;11,49405735;6,124316763;0,412812981;0;6,089607897;8,210133956;0,223804435;0;0;3490,154449;0;0;0;0;11,55538773;0,390618057
200127;2;6;1;11,8579428;4,188071272;0,211738248;NaN;6,86255873;4,89714924;0,068873983;0;2;9272,863037;0;0;1;0;12,3374412;0,122612678
200127;2;6;2;12,42616892;4,726167044;0,230569489;1;NaN;4,78679139;0,030225087;0;2;8692,17218;0;0;1;0;NaN;NaN
200127;2;6;3;12,0664049;5,079511466;0,313985589;NaN;NaN;5,086624307;0,248178299;0;2;10636,67444;0;0;1;0;NaN;NaN
200127;2;6;4;11,54467235;4,38849709;0,512074386;1;6,564963659;4,963189695;0,075558774;0;2;8380,449615;0;0;1;0;10,86516485;0,211672935
200127;2;6;5;11,67026742;7,170267044;0,290790374;0;7,119197945;8,849102819;0,143564825;0;0;3453,253967;0;0;0;0;11,51919835;0,215512398
200127;2;6;6;12,07805837;3,215844532;0,309831876;NaN;6,806208817;6,004673183;0,063948006;0;2;3731,226257;0;0;NaN;0;11,63622276;0,127255111
200127;2;6;7;12,09230011;6,527618178;0,271301354;0;6,585452429;6,876455245;0,367463122;0;0;3649,42804;0;0;0;0;11,85352831;0,343937171
200127;2;6;8;11,88534172;4,319065281;0,195229952;1;8,686903251;4,701687488;0,042560834;0;2;6500,677307;0;0;1;0;15,43963782;0,056585325
200127;2;6;9;11,77682792;4,26979001;0,12316758;1;5,824216348;4,751293768;0,039927855;0;2;7398,285583;0;0;1;0;12,20848911;0,160858261
200127;2;6;10;11,95851219;4,379533274;0,212165137;1;6,84088545;4,998635684;0,079440265;0;2;3420,470428;0;0;1;0;11,82332169;0,033646692
200127;2;6;11;11,71346701;5,11346576;0,099839449;1;6,04368059;5,152975977;0,033171997;0;2;8708,141663;0;0;1;0;11,79319297;0,131514934
200127;2;6;12;12,63611459;6,269457045;0,216014743;1;6,826431715;5,569229597;0,096369028;0;1;5312,768005;0;0;1;0;12,07356574;0,022819403
200127;2;6;13;11,56516256;5,396677884;0,305334661;0;5,489056108;4,639951626;0,071082082;0;1;5060,007263;0;0;0;0;11,56470664;0,280947778
200127;2;6;14;12,08717318;6,112819661;0,592826181;0;7,967673965;4,656653215;0,061366898;0;1;7898,679932;0;0;1;0;8,669108083;0,091335247
200127;2;6;15;12,71619392;6,511907493;0,327844628;0;6,528822613;4,963104429;0,071625533;0;1;4690,546082;0;0;0;0;12,70448444;0,34770849
200127;2;6;16;12,06302222;5,887243917;0,370380855;0;5,986714057;9,275251275;1,264895197;0;0;2274,770172;0;0;0;0;11,96265986;0,316807512
200826;1;0;1;11,9525397;5,072331902;0,045846608;1;7,147069373;5,704923873;0,041356353;0;0;10184,08636;0;0;1;0;12,02865162;0,060499516
200826;1;0;2;12,00788466;7,524687861;0,016837832;0;7,687491208;5,255250054;0,078777727;0;0;6238,158203;0;0;1;0;11,71250739;0,055388693
200826;1;0;3;11,77574017;7,14903577;0,071267688;NaN;7,066835399;5,643523541;0,064319033;0;0;8595,442505;0;0;NaN;0;11,96684076;0,110143832
200826;1;0;4;11,64856617;2,767575733;0,324432372;NaN;7,230736106;4,732689587;0,068622473;0;0;5241,903931;0;0;NaN;0;11,96926195;0,028347069
200826;1;0;5;11,88906619;4,254264572;0,105514282;1;7,208747475;4,800637986;0,049898305;0;0;7339,067383;0;0;1;0;12,40874838;0,065057593
200826;1;0;6;12,04707723;6,68419513;0,077971481;0;7,278286433;4,696021703;0,049165445;0;0;8279,201721;0;0;1;0;12,02170492;0,078373209
200826;1;0;7;11,92650881;7,373486495;0,026964645;1;7,391613482;5,870967636;0,091014647;0;0;6884,685486;0;0;1;0;11,73504309;0,010115658
200826;1;0;8;12,34275291;5,879763843;0,4626627;0;6,713271345;7,289767003;0,489621518;0;0;3382,97467;0;0;0;0;11,91328184;0,078977735
200826;1;0;9;11,82956851;5,929568313;0,094130621;1;7,011410097;5,074976119;0,03932517;0;0;10535,48596;0;0;1;0;11,81141036;0,091103792
200826;1;0;10;12,28334097;5,064932984;0,11896132;1;6,870235588;4,722597879;0,050386742;0;0;7865,834778;0;0;1;0;11,77023609;0,054946357
200826;1;0;11;11,71978302;4,3457806;0,217860698;1;7,563821735;4,701067599;0,045031683;0;0;9953,682251;0;0;1;0;12,06382224;0,038312386
200826;1;0;12;12,24209176;2,882440414;0,179055554;1;7,519280329;4,868856147;0,056009517;0;0;5516,961914;0;0;1;0;12,1192841;0,075273374
200826;1;0;13;11,3321499;6,567848378;0,415717;0;7,073760589;4,954641447;0,155937543;0;0;6925,620178;0;0;1;0;12,0303555;0,048602691
200826;1;0;14;12,24171656;7,119361748;0,032584005;0;7,263164872;5,578648893;0,100963543;0;0;7476,579529;0;0;1;0;11,96316512;0,272366372
200826;1;0;15;12,02784744;5,972151873;0,134115318;NaN;6,978635763;5,112395309;0,064728584;0;0;14553,68616;0;0;NaN;0;11,65003048;0,433814434
200826;1;0;16;12,14998723;6,782250911;0,601274459;NaN;NaN;6,499079887;0,123607633;0;0;5277,435303;0;0;NaN;0;NaN;NaN
200826;1;1;1;12,1790451;6,640953083;0,280198914;0;6,973728082;5,923819054;0,236015261;0;0;7413,246826;0;0;0;0;11,67373544;0,08906966
200826;1;1;2;11,91074144;6,528125044;0,109240541;0;7,034625433;7,622761834;0,311170262;0;0;7950,615479;0;0;0;0;11,57803239;0,161851551
200826;1;2;1;11,68645709;3,713541993;0,415666087;NaN;NaN;6,843868276;0,120981975;0;0;4727,320374;0;0;NaN;0;NaN;NaN
200826;1;2;2;11,69999993;6,245031113;0,246800406;0;6,836203094;6,012678923;0,164682231;0;0;7351,873413;0;0;0;0;12,17676534;0,051002823
200826;1;2;3;NaN;NaN;NaN;0;NaN;NaN;NaN;0;0;NaN;0;0;0;0;NaN;NaN
200826;1;2;4;NaN;NaN;NaN;1;NaN;NaN;NaN;0;0;NaN;0;0;1;0;NaN;NaN
200826;1;2;5;NaN;NaN;NaN;NaN;7,582463802;NaN;NaN;0;0;NaN;0;0;NaN;0;11,78246404;0,054426759
200826;1;2;6;12,04444175;6,566046772;0,058957698;1;7,376905759;5,206860691;0,042724758;0;0;9105,666748;0;0;1;0;11,82309363;0,147478705
200826;1;2;7;12,03672409;5,785666369;0,125169555;1;7,482530032;4,809453844;0,04447067;0;0;12777,33264;0;0;1;0;11,8383873;0,022545746
200826;1;2;8;11,66739962;6,448710944;0,02727689;NaN;6,918667501;5,212070323;0,039836151;0;0;8713,90625;0;0;1;0;11,71867023;0,078800257
200826;1;2;9;11,98015199;6,430875513;0,127652114;NaN;7,178045134;4,932247638;0,058222712;0;0;8286,243286;0;0;1;0;11,67804613;0,064645852
200826;1;4;1;12,21714953;3,607668724;0,359099313;1;7,01132438;6,48385494;0,149276557;0;0;4617,194885;0;0;1;0;11,91132517;0,032610584
200826;1;4;2;12,13025729;3,89597552;0,378197327;1;6,880096237;6,594148115;0,152562933;0;0;5377,634277;0;0;1;0;12,11989327;0,033404431
200826;1;4;3;11,90004003;5,224260917;0,067592505;1;6,986967967;4,765479055;0,04088078;0;0;11573,66052;0;0;1;0;11,8593881;0,045726694
200826;1;4;4;12,07478482;5,274781776;0,212008968;1;6,114067425;5,034849839;0,101287956;0;0;7969,133362;0;0;1;0;11,98593101;0,043645113
200826;1;5;1;11,8883266;3,123130197;0,352596075;1;7,724307318;5,33701799;0,074044439;0;0;6028,431824;0;0;1;0;12,20405264;0,028823879
200826;1;5;2;11,18557732;6,114420403;0,512921835;0;7,226218923;6,95588452;0,626046405;0;0;4905,098083;0;0;0;0;11,79999928;0,376425798
200826;1;5;3;12,00699725;4,633015395;0,179752502;1;7,524618753;4,670193932;0,076954897;0;0;7173,661133;0;0;1;0;12,0246188;0,291978534
200826;1;6;1;11,75324478;6,874677803;0,252107209;0;7,507536353;5,680788586;0,084585588;0;0;6652,953674;0;0;1;0;11,92118957;0,033211398
200826;1;6;2;12,15000566;7,390378355;0,351257279;0;7,760654438;8,41361869;3,55795462;0;0;8409,757935;0;0;1;0;12,16065508;0,126046015
200826;1;6;3;11,82650549;7,173494192;0,090871935;0;7,519287823;4,831291665;0,035796406;0;0;7163,414368;0;0;NaN;0;11,91929434;0,140141416
200826;1;6;4;12,12242204;6,940686062;0,065329505;0;7,215406484;5,399684362;0,025494497;0;0;7443,991577;0;0;0;0;12,08458772;0,026754467
200826;1;6;5;NaN;NaN;NaN;NaN;7,062309718;NaN;NaN;0;0;NaN;0;0;NaN;0;12,13768878;0,050856073
200826;1;6;6;8,398389865;8,937162478;0,057840782;NaN;7,468559527;5,298786544;0,111912192;0;0;8772,730591;0;0;NaN;0;12,18803648;0,051442277
200826;1;6;7;11,99076067;7,031821074;0,506143471;NaN;7,724427532;8,226367234;0,781822688;0;0;6292,95752;0;0;NaN;0;11,69481844;0,049547005
200826;1;6;8;11,70192695;6,23013714;0,497129675;NaN;6,135525719;7,052530049;54766,07318;0;0;4601,512329;0;0;NaN;0;12,30704882;0,532427077
200826;1;6;9;12,2979923;6,125253777;0,524086669;0;7,319208786;6,021916359;0,276665868;0;0;4129,132751;0;0;0;0;11,61921501;0,156037737
200826;1;6;10;11,73646527;6,184841408;0,526118696;0;6,176445337;10,30190568;0,684783002;0;0;3686,252808;0;0;0;0;11,95506329;0,522072981
200826;1;6;11;12,29329034;7,336036796;0,229588934;NaN;7,579682953;6,213892461;0,087219499;0;0;6800,328491;0;0;NaN;0;11,87968443;0,178966178
200826;1;6;12;12,12820419;7,471795462;0,156653803;NaN;7,617215133;5,420630806;0,052095042;0;0;6699,656433;0;0;NaN;0;12,1034665;0,010178976
200826;1;6;13;12,23864232;6,48088518;0,207293074;0;6,581203357;6,904500365;0,106645492;0;0;5292,352478;0;0;NaN;0;11,85000078;0,11083079
200826;1;6;14;11,64618768;3,184962977;0,243562216;NaN;NaN;4,643106073;0,033096275;0;0;4170,677887;0;0;NaN;0;NaN;NaN
200826;1;6;15;11,74235057;5,782585027;0,389684548;0;6,38399452;6,115746363;0,128390198;0;0;3795,657257;0;0;NaN;0;12,05605715;0,079229129
200826;1;6;16;11,9777473;6,177747262;0,067994962;NaN;6,682787501;5,244023982;0,0549062;0;0;8302,875122;0;0;1;0;11,96909486;0,101696937
200826;1;6;17;11,95266109;6,774822391;0,38605419;0;7,319831236;17,0363315;4,250988138;0;0;3547,89502;0;0;0;0;12,38016868;0,460777745
200826;1;6;18;11,23840526;6,661594068;0,42584301;0;7,473564701;5,27730263;0,185291812;0;0;4281,540894;0;0;0;0;11,64597924;0,23200696
200826;1;6;19;12,09920061;6,432770722;0,603110132;NaN;6,975997929;11,49163248;0,711560189;0;0;3646,021729;0;0;NaN;0;11,84597885;0,577192423
200826;1;6;20;11,97455307;7,974552753;0,229010742;0;8,339011595;6,036318075;0,115623413;0;0;10004,74036;0;0;1;0;12,06098817;0,123542796
200826;1;6;21;12,447393;7,868317406;0,134676824;0;8,007129782;6,580137021;0,198358107;0;0;5759,234985;0;0;0;0;11,89286961;0,159464048
200826;1;6;22;12,37513236;6,724866385;0,07327068;0;6,826517993;6,457927295;0,087402019;0;0;7395,23291;0;0;1;0;12,02651857;0,134339459
200826;1;7;1;11,63401113;3,865978359;0,11952005;1;6,944714771;4,934879758;0,044432077;0;0;8707,391052;0;0;1;0;11,77569705;0,030655198
200826;1;7;2;11,65299089;6,679752925;0,549404007;0;7,683462198;7,411566342;0,161777817;0;0;4182,852112;0;0;0;0;11,87329465;0,034265611
200826;1;7;3;11,73428683;5,260774971;0,088017136;1;7,033660003;4,876795948;0,042031161;0;0;12232,30615;0;0;1;0;11,83366046;0,060118089
200826;1;7;4;11,81258628;3,217111126;0,326953268;NaN;7,477901685;5,272833521;0,038714831;0;0;6894,711182;0;0;NaN;0;12,07790179;0,286509102
200826;1;7;5;11,84999533;7,383635275;0,57412268;NaN;7,239700457;10,49737969;0,237845179;0;0;5389,923523;0;0;NaN;0;12,00478252;0,538570512
200826;1;7;6;11,59419856;7,62689376;0,676670516;NaN;7,734079924;12,97770621;0,354096017;0;0;5728,892212;0;0;NaN;0;11,40703779;0,6940501
200826;1;7;7;12,04887188;6,387675544;0,526329017;NaN;7,410350909;6,024685089;0,079160516;0;0;4693,436279;0;0;NaN;0;12,32468149;0,122081335
200826;1;7;8;12,13251317;6,967468464;0,020428071;NaN;7,814320356;4,956169301;0,047757143;0;0;10162,86719;0;0;NaN;0;12,38567952;0,242742957
200827;1;0;1;11,7550833;5,28604587;0,265000071;1;7,264241973;5,409598882;0,074832457;0;0;12213,78906;0;0;1;0;11,77183226;0,084978143
200827;1;0;2;11,64999728;6,375120972;0,514885727;NaN;6,126877536;13,78434215;13,56623403;0;0;3272,616394;0;0;NaN;0;11,9962476;0,622199126
200827;1;0;3;11,9247286;3,411093734;0,338377675;NaN;5,816696161;6,846332366;0,079801374;0;0;5026,712219;0;0;NaN;0;12,20011627;0,189770331
200827;1;0;4;13,31407736;5,714001426;0,563033027;NaN;5,765335916;5,168708288;0,105861505;0;0;3808,914307;0;0;NaN;0;13,06534782;0,578554522
200827;1;0;5;12,19749268;7,13397268;0,170942015;0;7,137981943;7,335235299;0,452218532;0;0;7386,130859;0;0;0;0;12,19046772;0,16497871
200827;1;0;6;12,07354596;3,696626155;0,277306441;NaN;6,293756572;7,307416664;0,153785339;0;0;4221,104858;0;0;NaN;0;12,04199104;0,105576277
200827;1;0;7;12,26210341;6,062102742;0,19666897;0;6,188494174;6,300378275;0,351136561;0;0;4536,803162;0;0;0;0;11,65773816;0,345810624
200827;1;0;8;12,66360995;5,163590847;0,636973892;0;5,613514896;11,61734627;0,214596507;0;0;2904,748413;0;0;0;0;13,61351634;0,834459829
200827;1;0;9;11,96794186;4,559258368;0,33317038;NaN;5,918712155;6,666825061;0,087070751;0;0;4838,741699;0;0;NaN;0;12,00922257;0,182534079
200827;1;0;10;12,07893172;5,932332589;0,461003148;0;5,730673808;7,447090616;0,196983419;0;0;3372,079803;0;0;0;0;12,09999275;0,400442061
200827;1;0;11;12,51055205;6,120125852;0,23883389;0;6,228686624;4,80002366;0,042940188;0;0;5736,624542;0;0;0;0;11,98572646;0,130506749
200827;1;0;12;12,02417841;3,357816026;0,275991877;1;6,964585018;5,419710522;0,059491393;0;0;6210,760986;0;0;1;0;12,4591423;0,049888115
200827;1;0;13;12,663974;6,38359172;0,387851596;0;6,606072893;16,42777009;0,918726474;0;0;3248,893494;0;0;0;0;12,03865532;0,084123981
200827;1;0;14;11,9211129;3,608175383;0,199721073;1;6,075770935;4,926681847;0,094673109;0;0;5863,300476;0;0;1;0;12,3499986;0,140155288
200827;1;0;15;12,13755699;5,883866702;0,085239778;0;5,8252218;4,590246266;0,049603151;0;0;7000,200439;0;0;0;0;12,00483406;0,154136316
200827;1;1;1;12,03059842;3,967349985;0,560281617;NaN;NaN;6,347508507;0,337462442;0;0;4163,466064;0;0;1;0;NaN;NaN
200827;1;1;2;11,96253918;3,762538115;0,260957531;NaN;5,870305937;5,417155015;0,065739597;0;0;5357,417725;0;0;1;0;11,74999994;0,155972529
200827;1;1;3;NaN;NaN;NaN;0;NaN;NaN;NaN;0;0;NaN;0;0;0;0;NaN;NaN
200827;1;1;4;NaN;NaN;NaN;0;NaN;NaN;NaN;0;0;NaN;0;0;0;0;NaN;NaN
200827;1;1;5;11,74977789;6,18403807;0,586175605;NaN;6,580758493;6,923798305;0,25793117;0;0;3912,25296;0;0;NaN;0;11,55000096;0,644316851
200827;1;1;6;11,00830479;5,836485556;0,597461259;NaN;6,079155214;10,96118825;71,23509763;0;0;2156,696564;0;0;NaN;0;11,04230341;0,678762227
200827;1;1;7;11,80848414;6,42825044;0,473748794;0;6,640866602;4,960540237;0,06569991;0;0;5757,680054;0;0;0;0;12,30654609;0,498173888
200827;1;1;8;10,68282474;6,817172321;1,234682141;0;7,185720966;15,5158782;0,162414926;0;0;3368,824341;0;0;0;0;10,55000229;0,391167262
200827;1;1;9;12,27065802;4,565145833;0,300198454;1;7,154560472;5,03756197;0,097143953;0;0;8586,306946;0;0;1;0;11,89897416;0,05312656
200827;1;1;10;NaN;NaN;NaN;1;7,667573902;NaN;NaN;0;0;NaN;0;0;1;0;12,53242442;0,288837357
200827;1;1;11;12,14999665;7,87540497;0,956246372;0;7,737247188;5,714074027;0,202146727;0;0;10066,58752;0;0;1;0;11,70709542;0,363822825
200827;1;1;12;12,01040705;5,035238706;0,144397399;1;7,25963021;4,594587073;0,067447465;0;0;9837,952271;0;0;1;0;12,35963237;0,076903196
200827;1;1;13;11,93436089;6,184201605;0,226340492;0;6,834105069;4,845728847;0,040598995;0;0;8027,638;0;0;1;0;11,93411037;0,043241127
200827;1;1;14;11,56242118;5,98687364;0,225235963;0;6,12407106;7,170223374;0,560638274;0;0;3846,65448;0;0;0;0;11,70997125;0,236464525
200827;1;1;15;11,81264118;4,735996214;0,176457926;1;7,182813942;5,004760866;0,044687413;0;0;9564,078064;0;0;1;0;11,91718443;0,035698724
200827;1;1;16;11,73694492;5,96305057;0,1122896;1;6,91401123;4,975345172;0,035857647;0;0;8563,209106;0;0;1;0;11,99295005;0,084157445
200827;1;1;17;11,85365013;5,088293416;0,133091257;1;6,480448186;5,10482631;0,042589842;0;0;6943,71051;0;0;1;0;11,86337122;0,079907038
200827;1;1;18;11,75846133;4,476946729;0,20842465;NaN;6,380190633;5,226464897;0,055682873;0;0;6974,603882;0;0;NaN;0;11,95574069;0,097791344
200827;1;1;19;11,79936759;5,81910403;0,212621024;NaN;NaN;5,609797878;0,13803669;0;0;6403,328186;0;0;NaN;0;NaN;NaN
200827;1;1;20;11,98912641;5,827689338;0,138388021;NaN;NaN;5,317447759;0,06442456;0;0;5073,258423;0;0;NaN;0;NaN;NaN
200827;1;1;21;11,91737046;4,352918253;0,332313257;NaN;NaN;7,392159703;0,243014085;0;0;3101,274139;0;0;NaN;0;NaN;NaN
200827;1;1;22;12,31372062;3,713717413;0,264419339;NaN;NaN;4,897117433;0,038387682;0;0;4830,103149;0;0;NaN;0;NaN;NaN
200827;1;1;23;12,2084606;6,122069581;0,128728117;NaN;NaN;6,639605741;0,036328683;0;0;6335,180298;0;0;NaN;0;NaN;NaN
