"","Time.d","DateTime","BA.mV","BA.An","BB.mV","BB.An","BA.Ca","BB.Ca","BA.j","BB.j","BA.Q","BB.Q","R_mean.mV","R_range.mV","R_mean.An","R_range.An","R_mean.Ca","R_range.Ca","R_mean.j","R_range.j","R_mean.Q","R_range.Q"
"11",0.029537037037037,2015-03-06 15:01:53,48.78903403,-147.6640842,73.26229497,-316.6378653,-98.53933737,-243.9483306,88.2388174381043,132.500640758318,0.328099867875,0.498609397806818,61.0256645,24.47326094,-232.15097475,168.9737811,-171.243833985,145.40899323,110.369729098211,44.2618233202136,0.413354632840909,0.170509529931818
"12",0.0330092592592593,2015-03-06 15:06:53,50.28283001,-154.8503499,73.96398226,-321.0354814,-104.3491153,-247.528775,90.940465326602,133.769697584548,0.337744991045455,0.501907763284091,62.123406135,23.68115225,-237.94291565,166.1851315,-175.93894515,143.1796597,112.355081455575,42.829232257946,0.419826377164773,0.164162772238636
"13",0.0364814814814815,2015-03-06 15:11:53,51.85295436,-161.7614935,74.65366054,-325.5402827,-109.6618958,-251.3176469,93.7801590944594,135.017035168697,0.348190173988636,0.506651055,63.25330745,22.80070618,-243.6508881,163.7787892,-180.48977135,141.6557511,114.398597131578,41.2368760742377,0.427420614494318,0.158460881011364
"14",0.0399537037037037,2015-03-06 15:16:53,53.34871713,-168.3042516,75.55340195,-330.1182355,-114.6454243,-254.9084366,96.4853640778495,136.644288497174,0.358642061897728,0.51206953121591,64.45105954,22.20468482,-249.21124355,161.8139839,-184.77693045,140.2630123,116.564826287512,40.1589244193246,0.435355796556819,0.153427469318182
"15",0.0434259259259259,2015-03-06 15:21:53,54.62061865,-174.0805381,76.68720463,-335.1435275,-119.0354596,-258.664658,98.7856983282369,138.694860099593,0.368077281068181,0.519002067886363,65.65391164,22.06658598,-254.6120328,161.0629894,-188.8500588,139.6291984,118.740279213915,39.9091617713557,0.443539674477272,0.150924786818182
"16",0.0468981481481481,2015-03-06 15:26:53,55.82622748,-179.1578671,77.99940286,-340.3054239,-122.8964619,-262.6102366,100.966137018348,141.068074129376,0.376523339079545,0.527340707352273,66.91281517,22.17317538,-259.7316455,161.1475568,-192.75334925,139.7137747,121.017105573862,40.1019371110285,0.451932023215909,0.150817368272727
"17",0.0503703703703704,2015-03-06 15:31:53,56.7724607,-183.2618175,79.36391509,-345.7266352,-126.2136575,-266.5677998,102.677474453356,143.53590215567,0.38385916425,0.536465856647727,68.068187895,22.59145439,-264.49422635,162.4648177,-196.39072865,140.3541423,123.106688304513,40.8584277023135,0.460162510448864,0.152606692397727
"18",0.0538425925925926,2015-03-06 15:36:53,57.55279896,-187.0721346,81.17773988,-352.1002599,-129.2057896,-271.1251874,104.088777764296,146.816347396932,0.389745203386364,0.547301096488636,69.36526942,23.62494092,-269.58619725,165.0281253,-200.1654885,141.9193978,125.452562580614,42.7275696326361,0.4685231499375,0.157555893102273
"19",0.0573148148148148,2015-03-06 15:41:53,58.05053252,-190.2491147,82.64589031,-357.7527173,-131.8569619,-275.2558651,104.988968178123,149.471613284853,0.394102266409091,0.558489648375,70.348211415,24.59535779,-274.000916,167.5036026,-203.5564135,143.3989032,127.230290731488,44.4826451067301,0.476295957392045,0.164387381965909
"20",0.060787037037037,2015-03-06 15:46:53,58.50240586,-192.8381884,83.29164938,-360.7506531,-133.9504917,-277.5738404,105.806216765764,150.639519512545,0.397339562659091,0.565696158034091,70.89702762,24.78924352,-276.79442075,167.9124647,-205.76216605,143.6233487,128.222868139155,44.833302746781,0.481517860346591,0.168356595375
"21",0.0642592592592593,2015-03-06 15:51:53,58.89225841,-194.8981755,83.34993975,-362.0980699,-135.7205504,-278.7688667,106.511295861326,150.744942245729,0.400209082738638,0.568096326579547,71.12109908,24.45768134,-278.4981227,167.1998944,-207.24470855,143.0483163,128.628119053528,44.2336463844023,0.484152704659092,0.16788724384091
"22",0.0677314814814815,2015-03-06 15:56:53,59.0492631,-196.643527,83.0052578,-362.0968406,-137.1599484,-279.2664662,106.795251230669,150.121557744171,0.402073368784088,0.567119991647724,71.02726045,23.9559947,-279.3701838,165.4533136,-208.2132073,142.1065178,128.45840448742,43.3263065135027,0.484596680215906,0.165046622863635
"23",0.0712037037037037,2015-03-06 16:01:53,59.28745785,-198.0447192,82.45897604,-361.6373866,-138.441635,-279.2383245,107.226045229317,149.133564080251,0.403420639602274,0.564082615363638,70.873216945,23.17151819,-279.8410529,163.5926674,-208.83997975,140.7966895,128.179804654784,41.9075188509347,0.483751627482956,0.160661975761364
"24",0.0746759259259259,2015-03-06 16:06:53,59.40151285,-199.3116305,82.08563438,-361.2437261,-139.6147234,-279.473089,107.432322695616,148.458346231943,0.404621491022727,0.560947535522727,70.743573615,22.68412153,-280.2776783,161.9320956,-209.5439062,139.8583656,127.94533446378,41.026023536327,0.482784513272727,0.1563260445
"25",0.0781481481481481,2015-03-06 16:11:53,59.45385476,-200.2188781,81.68604435,-361.1842008,-140.4906453,-279.5399312,107.526987169564,147.735656135526,0.405188753215909,0.558312541125,70.569949555,22.23218959,-280.70153945,160.9653227,-210.01528825,139.0492859,127.631321652545,40.2086689659622,0.481750647170455,0.153123787909091
"26",0.0816203703703704,2015-03-06 16:16:53,59.49864297,-201.050163,81.3566673,-360.8517685,-141.19515,-279.6851393,107.607990181083,147.139951753156,0.405519878625,0.555827426079545,70.427655135,21.85802433,-280.95096575,159.8016055,-210.44014465,138.4899893,127.37397096712,39.5319615720728,0.480673652352273,0.150307547454545
"27",0.0850925925925926,2015-03-06 16:21:53,59.62319271,-201.7575369,81.15267548,-360.5772147,-141.8915539,-279.5002782,107.833248212695,146.771016451982,0.406097167090909,0.554009123113636,70.387934095,21.52948277,-281.1673758,158.8196778,-210.69591605,137.6087243,127.302132332338,38.9377682392873,0.480053145102273,0.147911956022727
"28",0.0885648148148148,2015-03-06 16:26:53,59.5122354,-202.2992228,80.91669234,-360.3443009,-142.355331,-279.5631942,107.632573163164,146.344222324512,0.406143504920455,0.552509208477273,70.21446387,21.40445694,-281.32176185,158.0450781,-210.9592626,137.2078632,126.988397743838,38.7116491613479,0.479326356698864,0.146365703556818
"29",0.092037037037037,2015-03-06 16:31:53,59.61378586,-202.9272435,80.64753198,-360.0176511,-142.9424107,-279.5843326,107.816235182281,145.85742457703,0.406111436113636,0.550787128363636,70.13065892,21.03374612,-281.4724473,157.0904076,-211.26337165,136.6419219,126.836829879656,38.0411893947496,0.478449282238636,0.14467569225
"30",0.0955092592592593,2015-03-06 16:36:53,59.59429598,-203.4511253,80.45074753,-359.7881238,-143.5189698,-279.5638613,107.780986196573,145.501524373154,0.406391188090909,0.549198680147727,70.022521755,20.85645155,-281.61962455,156.3369985,-211.54141555,136.0448915,126.641255284864,37.7205381765808,0.477794934119318,0.142807492056818
"31",0.0989814814814815,2015-03-06 16:41:53,59.65641778,-203.7340287,80.15129327,-359.473265,-143.796676,-279.4507853,107.893338373207,144.959937717371,0.406536524181818,0.547506957272727,69.903855525,20.49487549,-281.60364685,155.7392363,-211.62373065,135.6541093,126.426638045289,37.0665993441639,0.477021740727273,0.140970433090909
"32",0.102453703703704,2015-03-06 16:46:53,59.71877354,-203.8559342,80.0926223,-359.0897774,-143.8113888,-279.1489399,108.00611368496,144.853826639058,0.4069608795,0.546286075806818,69.90569792,20.37384876,-281.4728558,155.2338432,-211.48016435,135.3375511,126.429970162009,36.8477129540986,0.476623477653409,0.139325196306818
"33",0.105925925925926,2015-03-06 16:51:53,59.75355454,-203.9491446,79.96514296,-358.7860407,-143.8473885,-279.0090883,108.069017867638,144.623270194705,0.407292027545455,0.545651472477273,69.85934875,20.21158842,-281.36759265,154.8368961,-211.4282384,135.1616998,126.346144031172,36.5542523270671,0.476471750011364,0.138359444931818
"34",0.109398148148148,2015-03-06 16:56:53,59.84444951,-204.0232838,79.87670267,-358.5634556,-143.8211304,-278.8104399,108.233408592384,144.46331895241,0.407720468352273,0.544915382829545,69.86057609,20.03225316,-281.2933697,154.5401718,-211.31578515,134.9893095,126.348363772397,36.2299103600254,0.476317925590909,0.137194914477273
"35",0.11287037037037,2015-03-06 17:01:53,59.90889824,-204.1779831,79.8644801,-358.3311501,-143.9450147,-278.6197823,108.349969205515,144.441213470219,0.408250049147727,0.544572213988636,69.88668917,19.95558186,-281.2545666,154.153167,-211.2823985,134.6747676,126.395591337867,36.091244264704,0.476411131568182,0.136322164840909
"36",0.116342592592593,2015-03-06 17:06:53,59.97950504,-204.1210163,79.77930024,-357.9955578,-143.9250937,-278.489521,108.477667174105,144.287158972823,0.408710465727273,0.54424016025,69.87940264,19.7997952,-281.05828705,153.8745415,-211.20730735,134.5644273,126.382413073464,35.8094917987179,0.476475312988636,0.135529694522727
"37",0.119814814814815,2015-03-06 17:11:53,59.92732665,-204.3174512,79.64111326,-357.7638316,-144.0982962,-278.2523277,108.383298438979,144.03723691671,0.408773289852273,0.543478682386364,69.784219955,19.71378661,-281.0406414,153.4463804,-211.17531195,134.1540315,126.210267677844,35.6539384777308,0.476125986119318,0.134705392534091
"38",0.123287037037037,2015-03-06 17:16:53,59.94087121,-204.6022736,79.48041697,-357.4136819,-144.30961,-278.2498442,108.407794844388,143.746604997505,0.408641583613636,0.542459762147727,69.71064409,19.53954576,-281.00797775,152.8114083,-211.2797271,133.9402342,126.077199920947,35.3388101531168,0.475550672880682,0.133818178534091
"39",0.126759259259259,2015-03-06 17:21:53,59.92993578,-204.8331922,79.33395755,-357.2091133,-144.6889449,-278.1899729,108.388017256441,143.481721580967,0.408650478375,0.541412640409091,69.631946665,19.40402177,-281.02115275,152.3759211,-211.4394589,133.501028,125.934869418704,35.0937043245254,0.475031559392045,0.132762162034091
"40",0.130231481481481,2015-03-06 17:26:53,59.7787525,-205.2252185,79.17392602,-357.0237972,-145.0864227,-278.0834505,108.114590366386,143.19229193267,0.408097800954546,0.540367784897727,69.47633926,19.39517352,-281.12450785,151.7985787,-211.5849366,132.9970278,125.653441149528,35.0777015662844,0.474232792926136,0.132269983943182
"41",0.133703703703704,2015-03-06 17:31:53,59.80397121,-205.4538531,79.04223075,-356.7382029,-145.4418525,-278.0094208,108.160200393146,142.95411064628,0.407668376284091,0.539373261715909,69.42310098,19.23825954,-281.096028,151.2843498,-211.72563665,132.5675683,125.557155519713,34.7939102531342,0.473520819,0.131704885431818
"42",0.137175925925926,2015-03-06 17:36:53,59.80001102,-205.7601181,78.98177408,-356.5929079,-145.7024554,-277.9376845,108.153038077077,142.844769988628,0.407740848511364,0.538718198284091,69.39089255,19.18176306,-281.176513,150.8327898,-211.82006995,132.2352291,125.498904032853,34.6917319115513,0.473229523397727,0.130977349772727
"43",0.140648148148148,2015-03-06 17:41:53,59.78352695,-205.8574491,78.78885301,-356.2770994,-145.8977669,-277.8832971,108.123225335909,142.495857012298,0.407671152170457,0.537854410534094,69.28618998,19.00532606,-281.06727425,150.4196503,-211.890532,131.9855302,125.309541174104,34.3726316763887,0.472762781352276,0.130183258363637
"44",0.14412037037037,2015-03-06 17:46:53,59.79329738,-206.0947965,78.73842448,-356.2006337,-146.0532724,-277.7789633,108.140895929439,142.404653037044,0.407648264761361,0.537024809624997,69.26586093,18.9451271,-281.1477151,150.1058372,-211.91611785,131.7256909,125.272774483242,34.2637571076047,0.472336537193179,0.129376544863636
"45",0.147592592592593,2015-03-06 17:51:53,59.81282001,-206.1168824,78.62124629,-355.9350988,-146.1704561,-277.8190388,108.176204146106,142.192727035214,0.407748127465907,0.536453423079542,69.21703315,18.80842628,-281.0259906,149.8182164,-211.99474745,131.6485827,125.18446559066,34.016522889108,0.472100775272724,0.128705295613636
"46",0.151064814814815,2015-03-06 17:56:53,59.69530728,-206.2772399,78.55184088,-355.7965567,-146.2953662,-277.7156667,107.963673102291,142.067201875227,0.407414070306821,0.535817342625003,69.12357408,18.8565336,-281.0368983,149.5193168,-212.00551645,131.4203005,125.015437488759,34.1035287729364,0.471615706465912,0.128403272318183
"47",0.154537037037037,2015-03-06 18:01:53,59.66473694,-206.3294882,78.44244164,-355.6818369,-146.4200957,-277.6115334,107.908384230438,141.869344718221,0.406909241659091,0.535207781318182,69.05358929,18.7777047,-281.00566255,149.3523487,-212.01581455,131.1914377,124.88886447433,33.960960487783,0.471058511488636,0.128298539659091
"48",0.158009259259259,2015-03-06 18:06:53,59.707491,-206.4246304,78.40986928,-355.7232203,-146.3541995,-277.5900657,107.985708321191,141.810435035242,0.406950777068182,0.534723787227273,69.05868014,18.70237828,-281.07392535,149.2985899,-211.9721326,131.2358662,124.898071678217,33.8247267140511,0.470837282147727,0.127773010159091
"49",0.161481481481481,2015-03-06 18:11:53,59.67501331,-206.4870297,78.43125626,-355.635355,-146.4173721,-277.566565,107.926969856376,141.849115075979,0.406985810147727,0.53468565525,69.053134785,18.75624295,-281.06119235,149.1483253,-211.99196855,131.1491929,124.888042466178,33.9221452196024,0.470835732698864,0.127699845102273
"50",0.164953703703704,2015-03-06 18:16:53,59.74960885,-206.5680504,78.44638656,-355.664849,-146.4758571,-277.5457932,108.061881775963,141.876479417291,0.407129393727273,0.534810145977273,69.097997705,18.69677771,-281.1164497,149.0967986,-212.01082515,131.0699361,124.969180596627,33.814597641328,0.470969769852273,0.12768075225
"51",0.168425925925926,2015-03-06 18:21:53,59.79739373,-206.7252267,78.45401074,-355.6912293,-146.5954102,-277.6757663,108.148304501611,141.890268348359,0.407546599704545,0.534887718068182,69.125702235,18.65661701,-281.208228,148.9660026,-212.13558825,131.0803561,125.019286424985,33.7419638467481,0.471217158886364,0.127341118363636
"52",0.171898148148148,2015-03-06 18:26:53,59.74636898,-206.791128,78.43382982,-355.7651703,-146.7306613,-277.6396653,108.056022215446,141.85376956229,0.407535554693184,0.534844911000003,69.0900994,18.68746084,-281.27814915,148.9740423,-212.1851633,130.909004,124.954895888868,33.7977473468434,0.471190232846594,0.127309356306819
"53",0.17537037037037,2015-03-06 18:31:53,59.81915505,-206.878123,78.37783087,-355.7663001,-146.786164,-277.6908151,108.187661565773,141.752491042966,0.407609741011361,0.534585206897724,69.09849296,18.55867582,-281.32221155,148.8881771,-212.23848955,130.9046511,124.970076304369,33.5648294771935,0.471097473954543,0.126975465886363
"54",0.178842592592593,2015-03-06 18:36:53,59.68467726,-206.8282255,78.35765679,-355.6965353,-146.8388608,-277.6719165,107.944447872425,141.716004627576,0.407399428329543,0.534325526113633,69.021167025,18.67297953,-281.2623804,148.8683098,-212.25538865,130.8330557,124.830226250001,33.7715567551508,0.470862477221588,0.12692609778409
"55",0.182314814814815,2015-03-06 18:41:53,59.80215273,-206.9389191,78.26958265,-355.6376732,-146.9024536,-277.6348125,108.15691152859,141.556715596445,0.407341465875002,0.533956498090912,69.03586769,18.46742992,-281.28829615,148.6987541,-212.26863305,130.7323589,124.856813562518,33.3998040678541,0.470648981982957,0.12661503221591
"56",0.185787037037037,2015-03-06 18:46:53,59.78459386,-206.9224425,78.29212889,-355.6042531,-146.8325941,-277.6102501,108.125154926822,141.597492250355,0.407682090647727,0.533733107522727,69.038361375,18.50753503,-281.2633478,148.6818106,-212.2214221,130.777656,124.861323588589,33.472337323533,0.470707599085227,0.126051016875
"57",0.189259259259259,2015-03-06 18:51:53,59.76030738,-206.9560363,78.22643055,-355.4712987,-146.87098,-277.5772645,108.081230911569,141.478671618947,0.407539436045455,0.533585998090909,68.993368965,18.46612317,-281.2136675,148.5152624,-212.22412225,130.7062845,124.779951265258,33.3974407073781,0.470562717068182,0.126046562045455
"58",0.192731481481481,2015-03-06 18:56:53,59.7246987,-206.9536515,78.27954259,-355.332764,-146.9434299,-277.3613827,108.016829804308,141.574728933762,0.407335248,0.53354309025,69.002120645,18.55484389,-281.14320775,148.3791125,-212.1524063,130.4179528,124.795779369035,33.5578991294539,0.470439169125,0.12620784225
"59",0.196203703703704,2015-03-06 19:01:53,59.80003735,-206.8542168,78.2444148,-355.2096912,-146.8426039,-277.3809392,108.15308569696,141.511197554007,0.407470691079545,0.533604400193182,69.022226075,18.44437745,-281.031954,148.3554744,-212.11177155,130.5383353,124.832141625483,33.3581118570475,0.470537545636364,0.126133709113636
"60",0.199675925925926,2015-03-06 19:06:53,59.74941973,-206.8093128,78.21876625,-355.1525891,-146.8558343,-277.3751714,108.061539737522,141.464810127693,0.407554967318182,0.533397208125,68.98409299,18.46934652,-280.98095095,148.3432763,-212.11550285,130.5193371,124.763174932607,33.4032703901715,0.470476087721591,0.125842240806818
"61",0.203148148148148,2015-03-06 19:11:53,59.77409638,-206.8259603,78.20972047,-355.0994618,-146.817496,-277.2642353,108.106169406004,141.448450120862,0.407466532193182,0.533278932,68.991908425,18.43562409,-280.96271105,148.2735015,-212.04086565,130.4467393,124.777309763433,33.3422807148581,0.470372732096591,0.125812399806818
"62",0.20662037037037,2015-03-06 19:16:53,59.73581402,-206.7771877,78.16847671,-354.9079665,-146.7799481,-277.1552138,108.036932737513,141.37385752682,0.407420149090909,0.533107490386364,68.952145365,18.43266269,-280.8425771,148.1307788,-211.96758095,130.3752657,124.705395132166,33.3369247893073,0.470263819738636,0.125687341295455
"63",0.210092592592593,2015-03-06 19:21:53,59.72158999,-206.8105901,78.1031271,-354.8064844,-146.7561128,-277.1008929,108.011207456999,141.255667601131,0.407241150034091,0.532744103897727,68.912358545,18.38153711,-280.80853725,147.9958943,-211.92850285,130.3447801,124.633437529065,33.2444601441319,0.469992626965909,0.125502953863636
"64",0.213564814814815,2015-03-06 19:26:53,59.7501851,-206.7589214,78.09779439,-354.6510734,-146.7442674,-277.0138587,108.062923969553,141.246022974352,0.407290142352273,0.532503141443182,68.923989745,18.34760929,-280.7049974,147.892152,-211.87906305,130.2695913,124.654473471953,33.1830990047986,0.469896641897727,0.125212999090909
"65",0.217037037037037,2015-03-06 19:31:53,59.75039927,-206.6605974,78.11217589,-354.5035727,-146.6458173,-276.928064,108.063311312896,141.272033051785,0.407388355806818,0.532533989590909,68.93128758,18.36177662,-280.58208505,147.8429753,-211.78694065,130.2822467,124.66767218234,33.2087217388885,0.469961172698864,0.125145633784091
"66",0.220509259259259,2015-03-06 19:36:53,59.69450733,-206.5877632,78.08043461,-354.2716785,-146.7038136,-276.9309594,107.962226329601,141.214626442557,0.407198545227273,0.532474808522727,68.88747097,18.38592728,-280.42972085,147.6839153,-211.8173865,130.2271458,124.588426386079,33.2524001129559,0.469836676875,0.125276263295455
"67",0.223981481481481,2015-03-06 19:41:53,59.68229202,-206.5930943,77.99674457,-354.2752019,-146.6149795,-276.8622392,107.940133977693,141.063266402175,0.406966361420455,0.532081292659091,68.839518295,18.31445255,-280.4341481,147.6821076,-211.73860935,130.2472597,124.501700189934,33.1231324244825,0.469523827039773,0.125114931238636
"68",0.227453703703704,2015-03-06 19:46:53,59.79908094,-206.5995634,78.01439207,-354.1938081,-146.6479777,-276.7729497,108.151355954015,141.095183298291,0.407322862363636,0.531856147636364,68.906736505,18.21531113,-280.39668575,147.5942447,-211.7104637,130.124972,124.623269626153,32.9438273442763,0.469589505,0.124533285272727
"69",0.230925925925926,2015-03-06 19:51:53,59.74526094,-206.5516844,78.01039499,-354.1278328,-146.5008908,-276.7333461,108.054018237683,141.087954263747,0.407537529136364,0.531902683159091,68.877827965,18.26513405,-280.3397586,147.5761484,-211.61711845,130.2324553,124.570986250715,33.0339360260634,0.469720106147727,0.124365154022727
"70",0.234398148148148,2015-03-06 19:56:53,59.77242978,-206.5275581,77.94303337,-353.9338069,-146.4563992,-276.7218884,108.103155228411,140.966125459227,0.407446672909091,0.531659414863636,68.857731575,18.17060359,-280.2306825,147.4062488,-211.5891438,130.2654892,124.534640343819,32.8629702308163,0.469553043886364,0.124212741954545
"71",0.23787037037037,2015-03-06 20:01:53,59.73551388,-206.4285226,77.90145818,-353.9201512,-146.4462294,-276.6416505,108.036389910642,140.890933447881,0.407413444295455,0.531288039375,68.81848603,18.1659443,-280.1743369,147.4916286,-211.54393995,130.1954211,124.463661679262,32.854543537239,0.469350741835227,0.123874595079545
"72",0.241342592592593,2015-03-06 20:06:53,59.78310107,-206.4534847,77.86936288,-353.8795655,-146.4626244,-276.5859384,108.122455098328,140.832886565551,0.407449823693182,0.531036889977273,68.826231975,18.08626181,-280.1665251,147.4260808,-211.5242814,130.123314,124.47767083194,32.7104314672234,0.469243356835227,0.123587066284091
"73",0.244814814814815,2015-03-06 20:11:53,59.82269561,-206.3040106,77.88615875,-353.7279718,-146.3773812,-276.5881972,108.194064947878,140.86326322162,0.407747034136364,0.530984732829546,68.85442718,18.06346314,-280.0159912,147.4239612,-211.4827892,130.210816,124.528664084749,32.6691982737414,0.469365883482955,0.123237698693182
"74",0.248287037037037,2015-03-06 20:16:53,59.84622623,-206.3118092,77.83307468,-353.6612838,-146.3096531,-276.5393556,108.236621930685,140.767256492757,0.407962233545455,0.530861023056818,68.839650455,17.98684845,-279.9865465,147.3494746,-211.42450435,130.2297025,124.501939211721,32.5306345620715,0.469411628301136,0.122898789511364
"75",0.251759259259259,2015-03-06 20:21:53,59.79307389,-206.1686665,77.7732562,-353.3402284,-146.2564927,-276.487073,108.140491730141,140.659070052072,0.407861250409091,0.530476128,68.783165045,17.98018231,-279.75444745,147.1715619,-211.37178285,130.2305803,124.399780891107,32.5185783219312,0.469168689204546,0.122614877590909
"76",0.255231481481482,2015-03-06 20:26:53,59.74247643,-206.1523356,77.73740378,-353.2931165,-146.2372845,-276.4378038,108.048982231654,140.59422812179,0.407507557909096,0.530149977204552,68.739940105,17.99492735,-279.72272605,147.1407809,-211.33754415,130.2005193,124.321605176722,32.5452458901368,0.468828767556824,0.122642419295456
"77",0.258703703703704,2015-03-06 20:31:53,59.70718026,-206.1158381,77.64230742,-353.1487261,-146.0736775,-276.3764152,107.985146323384,140.422238851745,0.407214738715904,0.529703560909084,68.67474384,17.93512716,-279.6322821,147.032888,-211.22504635,130.3027377,124.203692587564,32.4370925283602,0.468459149812494,0.12248882219318
"78",0.262175925925926,2015-03-06 20:36:53,59.69264639,-205.9381263,77.63191873,-352.9798477,-145.9590079,-276.3180284,107.958860672785,140.403450086225,0.407044863579546,0.529343952784091,68.66228256,17.93927234,-279.458987,147.0417214,-211.13851815,130.3590205,124.181155379505,32.4445894134398,0.468194408181818,0.122299089204545
"79",0.265648148148148,2015-03-06 20:41:53,59.65713175,-205.7892536,77.43136563,-352.7257184,-146.0055718,-276.1638881,107.894629644283,140.040733981481,0.406874243659091,0.528624833045454,68.54424869,17.77423388,-279.257486,146.9364648,-211.08472995,130.1583163,123.967681812882,32.1461043371981,0.467749538352273,0.121750589386364
"80",0.26912037037037,2015-03-06 20:46:53,59.57140673,-205.7255054,77.34988758,-352.4003343,-145.9380356,-275.9865515,107.739589182015,139.893374499538,0.406460926636359,0.527663363215903,68.460647155,17.77848085,-279.06291985,146.6748289,-210.96229355,130.0485159,123.816481840776,32.1537853175238,0.467062144926131,0.121202436579544
"81",0.272592592592593,2015-03-06 20:51:53,59.58266744,-205.5039671,77.32328964,-352.2122089,-145.8008975,-275.8932125,107.759955064506,139.845270026504,0.406207071034096,0.527294922340915,68.45297854,17.7406222,-278.858088,146.7082418,-210.847055,130.092315,123.802612545505,32.0853149619978,0.466750996687506,0.12108785130682
"82",0.276064814814815,2015-03-06 20:56:53,59.55092024,-205.4498496,77.15025682,-351.9760789,-145.7346493,-275.7955939,107.702537748491,139.532326519457,0.406137230727273,0.526614362931818,68.35058853,17.59933658,-278.71296425,146.5262293,-210.7651216,130.0609446,123.617432133974,31.829788770966,0.466375796829545,0.120477132204545
"83",0.279537037037037,2015-03-06 21:01:53,59.53137936,-205.3880085,77.14922066,-351.7394853,-145.7530434,-275.6656345,107.667196525259,139.530452542345,0.405962385,0.526020945954545,68.34030001,17.6178413,-278.5637469,146.3514768,-210.70933895,129.9125911,123.598824533802,31.8632560170856,0.465991665477273,0.120058560954545
"84",0.283009259259259,2015-03-06 21:06:53,59.43317028,-205.3778989,77.08346226,-351.5834897,-145.69239,-275.6390606,107.489577655503,139.411523287688,0.405560964681818,0.525793237227273,68.25831627,17.65029198,-278.4806943,146.2055908,-210.6657253,129.9466706,123.450550471596,31.9219456321844,0.465677100954545,0.120232272545454
