Tamb,Texh,Tcon,Teva,Tu,PL,PH,w_ref,m_ref,FR,r_abvc,UA,Qgen,Qabs,Qrec,Qeva,Qcon,Wcom,Wpum,Eff,Eff_ex,Balance,,
30,80,28.22048979,79.99997935,129.3739829,11.07995136,38.9006139,0.9995,0.01,10,0,1000,6015.091635,4718.471163,4072.491182,0,0,2343.43572,432.43499,0.536741141,0.321125094,-4.14E-14,2775.87071,6015.091635
30,80,28.22048979,79.99997935,130.1599558,11.07995136,38.9006139,0.9995,0.01,11,0,1000,4602.27616,3238.963355,4182.427015,0,0,2343.43572,475.678489,0.436436192,0.231761831,-2.45E-14,2819.114209,4602.27616
30,80,28.22048979,79.99997935,130.829754,11.07995136,38.9006139,0.9995,0.01,12,0,1000,3097.234788,1677.029895,4282.562601,0,0,2343.43572,518.921988,0.281400095,0.126806371,-1.22E-13,2862.357708,3097.234788
30,80,28.22048979,79.99997935,131.4074514,11.07995136,38.9006139,0.9995,0.01,13,0,1000,1509.281801,40.35998395,4374.523025,0,0,2343.43572,562.165487,0.009141801,0.003243284,1.44E-13,2905.601207,1509.281801
,,,,,,,,,,,,,,,,,,,,,,0,0
30,80,28.22048979,79.99997935,94.88574942,11.07995136,38.9006139,0.9995,0.01,1,0.1,1000,10885.88225,11731.87583,1305.431139,1152.461872,1159.203173,2109.092148,49.07387215,0.826391537,0.53548611,-4.80E-15,2158.16602,12038.34412
30,80,28.22048979,79.99997935,106.7817737,11.07995136,38.9006139,0.9995,0.01,2,0.1,1000,11636.20279,11711.6588,2119.212216,1152.461872,1159.203173,2109.092148,92.31737115,0.781294252,0.589933292,-1.37E-14,2201.409519,12788.66467
30,80,28.22048979,79.99997935,113.9938065,11.07995136,38.9006139,0.9995,0.01,3,0.1,1000,11855.50028,11464.34218,2629.069814,1152.461872,1159.203173,2109.092148,135.5608702,0.751631248,0.608678111,-1.04E-14,2244.653018,13007.96215
30,80,28.22048979,79.99997935,118.6163184,11.07995136,38.9006139,0.9995,0.01,4,0.1,1000,11674.17341,10969.68992,2985.638707,1152.461872,1159.203173,2109.092148,178.8043692,0.72577107,0.604618121,-3.16E-14,2287.896517,12826.63528
30,80,28.22048979,79.99997935,121.8031868,11.07995136,38.9006139,0.9995,0.01,5,0.1,1000,11191.54802,10259.09493,3256.851811,1152.461872,1159.203173,2109.092148,222.0478682,0.699079395,0.584634508,-2.32E-14,2331.140016,12344.0099
30,80,28.22048979,79.99997935,124.130826,11.07995136,38.9006139,0.9995,0.01,6,0.1,1000,10476.78127,9369.446185,3474.977296,1152.461872,1159.203173,2109.092148,265.2913672,0.669072835,0.552111116,-2.76E-14,2374.383515,11629.24314
30,80,28.22048979,79.99997935,125.9062547,11.07995136,38.9006139,0.9995,0.01,7,0.1,1000,9575.345391,8329.010076,3657.221029,1152.461872,1159.203173,2109.092148,308.5348662,0.633604786,0.508505708,-1.73E-15,2417.627014,10727.80726
30,80,28.22048979,79.99997935,127.3060122,11.07995136,38.9006139,0.9995,0.01,8,0.1,1000,8516.798339,7157.304583,3813.62297,1152.461872,1159.203173,2109.092148,351.7783652,0.590043483,0.454098491,-2.44E-14,2460.870513,9669.260211
30,80,28.22048979,79.99997935,128.4385098,11.07995136,38.9006139,0.9995,0.01,9,0.1,1000,7324.53062,5871.336886,3950.566446,1152.461872,1159.203173,2109.092148,395.0218642,0.534676254,0.388519927,-1.01E-13,2504.114012,8476.992492
30,80,28.22048979,79.99997935,129.3739829,11.07995136,38.9006139,0.9995,0.01,10,0.1,1000,6015.091635,4483.216664,4072.491182,1152.461872,1159.203173,2109.092148,438.2653632,0.461477893,0.310711399,-5.38E-14,2547.357511,7167.553507
30,80,28.22048979,79.99997935,130.1599558,11.07995136,38.9006139,0.9995,0.01,11,0.1,1000,4602.27616,3003.708856,4182.427015,1152.461872,1159.203173,2109.092148,481.5088622,0.359926522,0.21905253,-5.18E-14,2590.60101,5754.738032
30,80,28.22048979,79.99997935,130.829754,11.07995136,38.9006139,0.9995,0.01,12,0.1,1000,3097.234788,1441.775396,4282.562601,1152.461872,1159.203173,2109.092148,524.7523612,0.209452571,0.11121963,-1.42E-13,2633.844509,4249.69666
,,,,,,,,,,,,,,,,,,,,,,0,0
30,80,28.22048979,79.99997935,94.88574942,11.07995136,38.9006139,0.9995,0.01,1,0.2,1000,10885.88225,11496.62133,1305.431139,2304.923745,2318.406345,1874.748576,54.90424529,0.760335481,0.533778283,-1.50E-14,1929.652822,13190.80599
30,80,28.22048979,79.99997935,106.7817737,11.07995136,38.9006139,0.9995,0.01,2,0.2,1000,11636.20279,11476.4043,2119.212216,2304.923745,2318.406345,1874.748576,98.14774429,0.721150422,0.587654285,0.00E+00,1972.896321,13941.12654
30,80,28.22048979,79.99997935,113.9938065,11.07995136,38.9006139,0.9995,0.01,3,0.2,1000,11855.50028,11229.08768,2629.069814,2304.923745,2318.406345,1874.748576,141.3912433,0.694157782,0.605876187,1.41E-14,2016.13982,14160.42402
30,80,28.22048979,79.99997935,118.6163184,11.07995136,38.9006139,0.9995,0.01,4,0.2,1000,11674.17341,10734.43542,2985.638707,2304.923745,2318.406345,1874.748576,184.6347423,0.669292545,0.601224494,-1.70E-14,2059.383319,13979.09715
30,80,28.22048979,79.99997935,121.8031868,11.07995136,38.9006139,0.9995,0.01,5,0.2,1000,11191.54802,10023.84043,3256.851811,2304.923745,2318.406345,1874.748576,227.8782413,0.642591005,0.580528326,-3.21E-14,2102.626818,13496.47177
30,80,28.22048979,79.99997935,124.130826,11.07995136,38.9006139,0.9995,0.01,6,0.2,1000,10476.78127,9134.191686,3474.977296,2304.923745,2318.406345,1874.748576,271.1217403,0.611900559,0.547140034,-2.44E-14,2145.870317,12781.70501
30,80,28.22048979,79.99997935,125.9062547,11.07995136,38.9006139,0.9995,0.01,7,0.2,1000,9575.345391,8093.755577,3657.221029,2304.923745,2318.406345,1874.748576,314.3652393,0.575274382,0.502483901,3.88E-14,2189.113816,11880.26914
30,80,28.22048979,79.99997935,127.3060122,11.07995136,38.9006139,0.9995,0.01,8,0.2,1000,8516.798339,6922.050084,3813.62297,2304.923745,2318.406345,1874.748576,357.6087383,0.530259536,0.446795784,2.09E-14,2232.357315,10821.72208
30,80,28.22048979,79.99997935,128.4385098,11.07995136,38.9006139,0.9995,0.01,9,0.2,1000,7324.53062,5636.082387,3950.566446,2304.923745,2318.406345,1874.748576,400.8522373,0.473419258,0.379649646,-1.07E-13,2275.600814,9629.454365
30,80,28.22048979,79.99997935,129.3739829,11.07995136,38.9006139,0.9995,0.01,10,0.2,1000,6015.091635,4247.962165,4072.491182,2304.923745,2318.406345,1874.748576,444.0957363,0.399287357,0.299908507,4.27E-15,2318.844313,8320.015379
30,80,28.22048979,79.99997935,130.1599558,11.07995136,38.9006139,0.9995,0.01,11,0.2,1000,4602.27616,2768.454357,4182.427015,2304.923745,2318.406345,1874.748576,487.3392353,0.298669589,0.205845939,-6.38E-14,2362.087812,6907.199905
30,80,28.22048979,79.99997935,130.829754,11.07995136,38.9006139,0.9995,0.01,12,0.2,1000,3097.234788,1206.520897,4282.562601,2304.923745,2318.406345,1874.748576,530.5827343,0.154533777,0.094990336,-1.46E-13,2405.331311,5402.158533
,,,,,,,,,,,,,,,,,,,,,,0,0
30,80,28.22048979,79.99997935,94.88574942,11.07995136,38.9006139,0.9995,0.01,1,0.3,1000,10885.88225,11261.36683,1305.431139,3457.385617,3477.609518,1640.405004,60.73461843,0.701887361,0.53201065,-5.67E-15,1701.139623,14343.26787
30,80,28.22048979,79.99997935,106.7817737,11.07995136,38.9006139,0.9995,0.01,2,0.3,1000,11636.20279,11241.1498,2119.212216,3457.385617,3477.609518,1640.405004,103.9781174,0.667607127,0.585298541,8.10E-15,1744.383122,15093.58841
30,80,28.22048979,79.99997935,113.9938065,11.07995136,38.9006139,0.9995,0.01,3,0.3,1000,11855.50028,10993.83318,2629.069814,3457.385617,3477.609518,1640.405004,147.2216164,0.642894953,0.602981691,2.13E-14,1787.626621,15312.88589
30,80,28.22048979,79.99997935,118.6163184,11.07995136,38.9006139,0.9995,0.01,4,0.3,1000,11674.17341,10499.18092,2985.638707,3457.385617,3477.609518,1640.405004,190.4651154,0.618966825,0.597719244,-8.04E-15,1830.87012,15131.55902
30,80,28.22048979,79.99997935,121.8031868,11.07995136,38.9006139,0.9995,0.01,5,0.3,1000,11191.54802,9788.585931,3256.851811,3457.385617,3477.609518,1640.405004,233.7086144,0.592420138,0.576286225,0.00E+00,1874.113619,14648.93364
30,80,28.22048979,79.99997935,124.130826,11.07995136,38.9006139,0.9995,0.01,6,0.3,1000,10476.78127,8898.937187,3474.977296,3457.385617,3477.609518,1640.405004,276.9521134,0.561393162,0.542001951,-1.43E-14,1917.357118,13934.16688
30,80,28.22048979,79.99997935,125.9062547,11.07995136,38.9006139,0.9995,0.01,7,0.3,1000,9575.345391,7858.501078,3657.221029,3457.385617,3477.609518,1640.405004,320.1956124,0.52413308,0.496255309,2.12E-14,1960.600617,13032.73101
30,80,28.22048979,79.99997935,127.3060122,11.07995136,38.9006139,0.9995,0.01,8,0.3,1000,8516.798339,6686.795585,3813.62297,3457.385617,3477.609518,1640.405004,363.4391115,0.478379035,0.439235079,3.25E-15,2003.844116,11974.18396
30,80,28.22048979,79.99997935,128.4385098,11.07995136,38.9006139,0.9995,0.01,9,0.3,1000,7324.53062,5400.827888,3950.566446,3457.385617,3477.609518,1640.405004,406.6826105,0.420985756,0.370454975,-6.03E-14,2047.087615,10781.91624
30,80,28.22048979,79.99997935,129.3739829,11.07995136,38.9006139,0.9995,0.01,10,0.3,1000,6015.091635,4012.707666,4072.491182,3457.385617,3477.609518,1640.405004,449.9261095,0.347035732,0.288694184,-1.57E-14,2090.331114,9472.477252
30,80,28.22048979,79.99997935,130.1599558,11.07995136,38.9006139,0.9995,0.01,11,0.3,1000,4602.27616,2533.199858,4182.427015,3457.385617,3477.609518,1640.405004,493.1696085,0.248517719,0.192112288,-8.92E-15,2133.574613,8059.661777
30,80,28.22048979,79.99997935,130.829754,11.07995136,38.9006139,0.9995,0.01,12,0.3,1000,3097.234788,971.266398,4282.562601,3457.385617,3477.609518,1640.405004,536.4131075,0.111237844,0.07807792,-7.29E-14,2176.818112,6554.620405
,,,,,,,,,,,,,,,,,,,,,,0,0
30,80,28.22048979,79.99997935,94.88574942,11.07995136,38.9006139,0.9995,0.01,1,0.4,1000,10885.88225,11026.11233,1305.431139,4609.847489,4636.81269,1406.061432,66.56499157,0.64980439,0.530180012,1.07E-14,1472.626424,15495.72974
30,80,28.22048979,79.99997935,106.7817737,11.07995136,38.9006139,0.9995,0.01,2,0.4,1000,11636.20279,11005.8953,2119.212216,4609.847489,4636.81269,1406.061432,109.8084906,0.619634317,0.58286212,5.12E-15,1515.869923,16246.05028
30,80,28.22048979,79.99997935,113.9938065,11.07995136,38.9006139,0.9995,0.01,3,0.4,1000,11855.50028,10758.57868,2629.069814,4609.847489,4636.81269,1406.061432,153.0519896,0.596887672,0.599989961,-5.05E-15,1559.113422,16465.34777
30,80,28.22048979,79.99997935,118.6163184,11.07995136,38.9006139,0.9995,0.01,4,0.4,1000,11674.17341,10263.92642,2985.638707,4609.847489,4636.81269,1406.061432,196.2954886,0.573840412,0.594096771,-1.53E-14,1602.356921,16284.0209
30,80,28.22048979,79.99997935,121.8031868,11.07995136,38.9006139,0.9995,0.01,5,0.4,1000,11191.54802,9553.331432,3256.851811,4609.847489,4636.81269,1406.061432,239.5389876,0.547563114,0.571901342,-5.21E-15,1645.60042,15801.39551
30,80,28.22048979,79.99997935,124.130826,11.07995136,38.9006139,0.9995,0.01,6,0.4,1000,10476.78127,8663.682688,3474.977296,4609.847489,4636.81269,1406.061432,282.7824866,0.516449393,0.536688308,5.42E-15,1688.843919,15086.62876
30,80,28.22048979,79.99997935,125.9062547,11.07995136,38.9006139,0.9995,0.01,7,0.4,1000,9575.345391,7623.246579,3657.221029,4609.847489,4636.81269,1406.061432,326.0259856,0.478928965,0.489809096,1.71E-14,1732.087418,14185.19288
30,80,28.22048979,79.99997935,127.3060122,11.07995136,38.9006139,0.9995,0.01,8,0.4,1000,8516.798339,6451.541085,3813.62297,4609.847489,4636.81269,1406.061432,369.2694846,0.432931899,0.431402458,-6.10E-15,1775.330917,13126.64583
30,80,28.22048979,79.99997935,128.4385098,11.07995136,38.9006139,0.9995,0.01,9,0.4,1000,7324.53062,5165.573389,3950.566446,4609.847489,4636.81269,1406.061432,412.5129836,0.375597413,0.360917788,-5.95E-14,1818.574416,11934.37811
30,80,28.22048979,79.99997935,129.3739829,11.07995136,38.9006139,0.9995,0.01,10,0.4,1000,6015.091635,3777.453167,4072.491182,4609.847489,4636.81269,1406.061432,455.7564826,0.302516751,0.277044468,-2.19E-14,1861.817915,10624.93912
30,80,28.22048979,79.99997935,130.1599558,11.07995136,38.9006139,0.9995,0.01,11,0.4,1000,4602.27616,2297.945359,4182.427015,4609.847489,4636.81269,1406.061432,498.9999816,0.206702087,0.177819385,-1.64E-14,1905.061414,9212.123649
30,80,28.22048979,79.99997935,130.829754,11.07995136,38.9006139,0.9995,0.01,12,0.4,1000,3097.234788,736.0118989,4282.562601,4609.847489,4636.81269,1406.061432,542.2434806,0.076228108,0.060438323,-7.54E-14,1948.304913,7707.082277
,,,,,,,,,,,,,,,,,,,,,,0,0
30,80,28.22048979,79.99997935,94.88574942,11.07995136,38.9006139,0.9995,0.01,1,0.5,1000,10885.88225,10790.85783,1305.431139,5762.309362,5796.015863,1171.71786,72.39536471,0.603100491,0.528282939,0.00E+00,1244.113225,16648.19161
30,80,28.22048979,79.99997935,106.7817737,11.07995136,38.9006139,0.9995,0.01,2,0.5,1000,11636.20279,10770.6408,2119.212216,5762.309362,5796.015863,1171.71786,115.6388637,0.576405672,0.580340804,1.46E-14,1287.356724,17398.51215
30,80,28.22048979,79.99997935,113.9938065,11.07995136,38.9006139,0.9995,0.01,3,0.5,1000,11855.50028,10523.32418,2629.069814,5762.309362,5796.015863,1171.71786,158.8823627,0.55536714,0.596896011,2.40E-14,1330.600223,17617.80964
30,80,28.22048979,79.99997935,118.6163184,11.07995136,38.9006139,0.9995,0.01,4,0.5,1000,11674.17341,10028.67192,2985.638707,5762.309362,5796.015863,1171.71786,202.1258617,0.533147148,0.590351094,-4.84E-15,1373.843722,17436.48277
30,80,28.22048979,79.99997935,121.8031868,11.07995136,38.9006139,0.9995,0.01,5,0.5,1000,11191.54802,9318.076933,3256.851811,5762.309362,5796.015863,1171.71786,245.3693607,0.507218172,0.567366345,-1.49E-14,1417.087221,16953.85739
30,80,28.22048979,79.99997935,124.130826,11.07995136,38.9006139,0.9995,0.01,6,0.5,1000,10476.78127,8428.428189,3474.977296,5762.309362,5796.015863,1171.71786,288.6128597,0.476197952,0.531189952,-5.14E-15,1460.33072,16239.09063
30,80,28.22048979,79.99997935,125.9062547,11.07995136,38.9006139,0.9995,0.01,7,0.5,1000,9575.345391,7387.99208,3657.221029,5762.309362,5796.015863,1171.71786,331.8563587,0.438684854,0.483133654,4.86E-14,1503.574219,15337.65475
30,80,28.22048979,79.99997935,127.3060122,11.07995136,38.9006139,0.9995,0.01,8,0.5,1000,8516.798339,6216.286586,3813.62297,5762.309362,5796.015863,1171.71786,375.0998577,0.392791348,0.423282983,2.87E-14,1546.817718,14279.1077
30,80,28.22048979,79.99997935,128.4385098,11.07995136,38.9006139,0.9995,0.01,9,0.5,1000,7324.53062,4930.31889,3950.566446,5762.309362,5796.015863,1171.71786,418.3433567,0.335923696,0.351018584,-6.82E-14,1590.061217,13086.83998
30,80,28.22048979,79.99997935,129.3739829,11.07995136,38.9006139,0.9995,0.01,10,0.5,1000,6015.091635,3542.198668,4072.491182,5762.309362,5796.015863,1171.71786,461.5868557,0.26413216,0.264933502,2.03E-14,1633.304716,11777.401
30,80,28.22048979,79.99997935,130.1599558,11.07995136,38.9006139,0.9995,0.01,11,0.5,1000,4602.27616,2062.690859,4182.427015,5762.309362,5796.015863,1171.71786,504.8303547,0.171303708,0.162932359,-1.51E-14,1676.548215,10364.58552
30,80,28.22048979,79.99997935,130.829754,11.07995136,38.9006139,0.9995,0.01,12,0.5,1000,3097.234788,500.7573998,4282.562601,5762.309362,5796.015863,1171.71786,548.0738537,0.047333538,0.042023616,-8.60E-14,1719.791714,8859.54415
,,,,,,,,,,,,,,,,,,,,,,0,0
30,80,28.22048979,79.99997935,94.88574942,11.07995136,38.9006139,0.9995,0.01,1,0.6,1000,10885.88225,10555.60334,1305.431139,6914.771234,6955.219035,937.3742881,78.22573785,0.560983265,0.526315749,-1.45E-14,1015.600026,17800.65348
30,80,28.22048979,79.99997935,106.7817737,11.07995136,38.9006139,0.9995,0.01,2,0.6,1000,11636.20279,10535.3863,2119.212216,6914.771234,6955.219035,937.3742881,121.4692369,0.537250603,0.577730078,0.00E+00,1058.843525,18550.97403
30,80,28.22048979,79.99997935,113.9938065,11.07995136,38.9006139,0.9995,0.01,3,0.6,1000,11855.50028,10288.06969,2629.069814,6914.771234,6955.219035,937.3742881,164.7127359,0.517707532,0.593694512,9.15E-15,1102.087024,18770.27151
30,80,28.22048979,79.99997935,118.6163184,11.07995136,38.9006139,0.9995,0.01,4,0.6,1000,11674.17341,9793.417423,2985.638707,6914.771234,6955.219035,937.3742881,207.9562349,0.496264359,0.586475819,0.00E+00,1145.330523,18588.94464
30,80,28.22048979,79.99997935,121.8031868,11.07995136,38.9006139,0.9995,0.01,5,0.6,1000,11191.54802,9082.822434,3256.851811,6914.771234,6955.219035,937.3742881,251.1997339,0.470737117,0.562673391,-9.43E-15,1188.574022,18106.31926
30,80,28.22048979,79.99997935,124.130826,11.07995136,38.9006139,0.9995,0.01,6,0.6,1000,10476.78127,8193.17369,3474.977296,6914.771234,6955.219035,937.3742881,294.4432329,0.439940445,0.525497079,-1.95E-14,1231.817521,17391.5525
30,80,28.22048979,79.99997935,125.9062547,11.07995136,38.9006139,0.9995,0.01,7,0.6,1000,9575.345391,7152.737581,3657.221029,6914.771234,6955.219035,937.3742881,337.6867319,0.402626854,0.476216533,-1.02E-14,1275.06102,16490.11663
30,80,28.22048979,79.99997935,127.3060122,11.07995136,38.9006139,0.9995,0.01,8,0.6,1000,8516.798339,5981.032087,3813.62297,6914.771234,6955.219035,937.3742881,380.9302309,0.357079227,0.414860603,-3.26E-14,1318.304519,15431.56957
30,80,28.22048979,79.99997935,128.4385098,11.07995136,38.9006139,0.9995,0.01,9,0.6,1000,7324.53062,4695.064391,3950.566446,6914.771234,6955.219035,937.3742881,424.1737299,0.300949271,0.340736351,-2.33E-14,1361.548018,14239.30185
30,80,28.22048979,79.99997935,129.3739829,11.07995136,38.9006139,0.9995,0.01,10,0.6,1000,6015.091635,3306.944168,4072.491182,6914.771234,6955.219035,937.3742881,467.4172289,0.230695773,0.252333339,-5.08E-14,1404.791517,12929.86287
30,80,28.22048979,79.99997935,130.1599558,11.07995136,38.9006139,0.9995,0.01,11,0.6,1000,4602.27616,1827.43636,4182.427015,6914.771234,6955.219035,937.3742881,510.6607279,0.140950617,0.147413378,2.10E-14,1448.035016,11517.04739
30,80,28.22048979,79.99997935,130.829754,11.07995136,38.9006139,0.9995,0.01,12,0.6,1000,3097.234788,265.5029007,4282.562601,6914.771234,6955.219035,937.3742881,553.9042269,0.023080617,0.022781561,-1.03E-13,1491.278515,10012.00602
,,,,,,,,,,,,,,,,,,,,,,0,0
30,80,28.22048979,79.99997935,94.88574942,11.07995136,38.9006139,0.9995,0.01,1,0.7,1000,10885.88225,10320.34884,1305.431139,8067.233106,8114.422208,703.0307161,84.056111,0.522808669,0.524274481,-4.61E-15,787.0868271,18953.11536
30,80,28.22048979,79.99997935,106.7817737,11.07995136,38.9006139,0.9995,0.01,2,0.7,1000,11636.20279,10300.1318,2119.212216,8067.233106,8114.422208,703.0307161,127.29961,0.50161922,0.5750251,8.86E-15,830.3303261,19703.4359
30,80,28.22048979,79.99997935,113.9938065,11.07995136,38.9006139,0.9995,0.01,3,0.7,1000,11855.50028,10052.81519,2629.069814,8067.233106,8114.422208,703.0307161,170.543109,0.483394243,0.590379758,1.75E-14,873.5738251,19922.73338
30,80,28.22048979,79.99997935,118.6163184,11.07995136,38.9006139,0.9995,0.01,4,0.7,1000,11674.17341,9558.162923,2985.638707,8067.233106,8114.422208,703.0307161,213.786608,0.462680771,0.582464101,-2.64E-14,916.8173241,19741.40651
30,80,28.22048979,79.99997935,121.8031868,11.07995136,38.9006139,0.9995,0.01,5,0.7,1000,11191.54802,8847.567934,3256.851811,8067.233106,8114.422208,703.0307161,257.030107,0.437590242,0.557814081,-1.80E-14,960.0608231,19258.78113
30,80,28.22048979,79.99997935,124.130826,11.07995136,38.9006139,0.9995,0.01,6,0.7,1000,10476.78127,7957.919191,3474.977296,8067.233106,8114.422208,703.0307161,300.273606,0.407110526,0.519599183,-9.31E-15,1003.304322,18544.01437
30,80,28.22048979,79.99997935,125.9062547,11.07995136,38.9006139,0.9995,0.01,7,0.7,1000,9575.345391,6917.483082,3657.221029,8067.233106,8114.422208,703.0307161,343.517105,0.370134107,0.469044367,1.95E-14,1046.547821,17642.5785
30,80,28.22048979,79.99997935,127.3060122,11.07995136,38.9006139,0.9995,0.01,8,0.7,1000,8516.798339,5745.777588,3813.62297,8067.233106,8114.422208,703.0307161,386.760604,0.325101008,0.406118044,0.00E+00,1089.79132,16584.03145
30,80,28.22048979,79.99997935,128.4385098,11.07995136,38.9006139,0.9995,0.01,9,0.7,1000,7324.53062,4459.809892,3950.566446,8067.233106,8114.422208,703.0307161,430.004103,0.269885886,0.33004842,-3.30E-14,1133.034819,15391.76373
30,80,28.22048979,79.99997935,129.3739829,11.07995136,38.9006139,0.9995,0.01,10,0.7,1000,6015.091635,3071.689669,4072.491182,8067.233106,8114.422208,703.0307161,473.247602,0.201308708,0.239213728,-1.19E-14,1176.278318,14082.32474
30,80,28.22048979,79.99997935,130.1599558,11.07995136,38.9006139,0.9995,0.01,11,0.7,1000,4602.27616,1592.181861,4182.427015,8067.233106,8114.422208,703.0307161,516.491101,0.11463592,0.131221331,6.55E-15,1219.521817,12669.50927
30,80,28.22048979,79.99997935,130.829754,11.07995136,38.9006139,0.9995,0.01,12,0.7,1000,3097.234788,30.24840163,4282.562601,8067.233106,8114.422208,703.0307161,559.7346,0.002434042,0.002655119,-1.10E-13,1262.765316,11164.46789
,,,,,,,,,,,,,,,,,,,,,,0,0
30,80,28.22048979,79.99997935,94.88574942,11.07995136,38.9006139,0.9995,0.01,1,0.8,1000,10885.88225,10085.09434,1305.431139,9219.694979,9273.62538,468.6871441,89.88648414,0.488047847,0.522154871,-8.80E-15,558.5736282,20105.57723
30,80,28.22048979,79.99997935,106.7817737,11.07995136,38.9006139,0.9995,0.01,2,0.8,1000,11636.20279,10064.8773,2119.212216,9219.694979,9273.62538,468.6871441,133.1299831,0.469056344,0.572220672,8.48E-15,601.8171272,20855.89777
30,80,28.22048979,79.99997935,113.9938065,11.07995136,38.9006139,0.9995,0.01,3,0.8,1000,11855.50028,9817.560687,2629.069814,9219.694979,9273.62538,468.6871441,176.3734821,0.452000232,0.58694563,0.00E+00,645.0606262,21075.19526
30,80,28.22048979,79.99997935,118.6163184,11.07995136,38.9006139,0.9995,0.01,4,0.8,1000,11674.17341,9322.908424,2985.638707,9219.694979,9273.62538,468.6871441,219.6169811,0.431972658,0.578308607,-2.53E-14,688.3041252,20893.86839
30,80,28.22048979,79.99997935,121.8031868,11.07995136,38.9006139,0.9995,0.01,5,0.8,1000,11191.54802,8612.313435,3256.851811,9219.694979,9273.62538,468.6871441,262.8604802,0.40734043,0.55277941,-1.72E-14,731.5476242,20411.243
30,80,28.22048979,79.99997935,124.130826,11.07995136,38.9006139,0.9995,0.01,6,0.8,1000,10476.78127,7722.664692,3474.977296,9219.694979,9273.62538,468.6871441,306.1039792,0.377244093,0.513484984,-8.89E-15,774.7911232,19696.47624
30,80,28.22048979,79.99997935,125.9062547,11.07995136,38.9006139,0.9995,0.01,7,0.8,1000,9575.345391,6682.228583,3657.221029,9219.694979,9273.62538,468.6871441,349.3474782,0.34070275,0.461602785,1.85E-14,818.0346222,18795.04037
30,80,28.22048979,79.99997935,127.3060122,11.07995136,38.9006139,0.9995,0.01,8,0.8,1000,8516.798339,5510.523089,3813.62297,9219.694979,9273.62538,468.6871441,392.5909772,0.296300183,0.397036696,-1.96E-14,861.2781212,17736.49332
30,80,28.22048979,79.99997935,128.4385098,11.07995136,38.9006139,0.9995,0.01,9,0.8,1000,7324.53062,4224.555393,3950.566446,9219.694979,9273.62538,468.6871441,435.8344762,0.242112247,0.318930296,-3.13E-14,904.5216202,16544.2256
30,80,28.22048979,79.99997935,129.3739829,11.07995136,38.9006139,0.9995,0.01,10,0.8,1000,6015.091635,2836.43517,4072.491182,9219.694979,9273.62538,468.6871441,479.0779752,0.175277374,0.225541871,-1.12E-14,947.7651192,15234.78661
30,80,28.22048979,79.99997935,130.1599558,11.07995136,38.9006139,0.9995,0.01,11,0.8,1000,4602.27616,1356.927362,4182.427015,9219.694979,9273.62538,468.6871441,522.3214742,0.091603944,0.11431146,1.23E-14,991.0086182,13821.97114
,,,,,,,,,,,,,,,,,,,,,,0,0
