Zero Calibration,,,,,,,,Span calibration,,,,,
,Ion current,,,Drift correction,,,,,Ion current,,,Drift correction,
0.220833333,2.25846E-11,8.5986E-12,4.69463E-11,0.481073056,0.183158204,,,0.15,2.61E-11,1.22E-11,4.99E-11,5.24E-01,2.44E-01
0.228055556,2.22761E-11,8.53953E-12,4.70302E-11,0.473655226,0.181575456,,,0.15,2.60E-11,1.23E-11,5.03E-11,5.16E-01,2.45E-01
0.235277778,2.24073E-11,8.40139E-12,4.65604E-11,0.481252309,0.180440675,,,0.16,2.61E-11,1.21E-11,5.00E-11,5.22E-01,2.42E-01
0.2425,2.22611E-11,8.08405E-12,4.62712E-11,0.481100555,0.174710187,,,0.16,2.62E-11,1.21E-11,5.01E-11,5.23E-01,2.41E-01
0.249722222,2.24169E-11,8.34367E-12,4.63443E-11,0.483703498,0.180036596,,,0.17,2.61E-11,1.23E-11,5.01E-11,5.22E-01,2.46E-01
0.258055556,2.20729E-11,7.9978E-12,4.66711E-11,0.472945784,0.171365149,,,0.17,2.62E-11,1.22E-11,5.01E-11,5.23E-01,2.44E-01
0.266388889,2.22202E-11,7.87282E-12,4.53833E-11,0.489611818,0.173473943,,,0.18,2.63E-11,1.23E-11,5.02E-11,5.23E-01,2.44E-01
0.274444444,2.2102E-11,7.98093E-12,4.53274E-11,0.487607937,0.176072971,,,0.18,2.62E-11,1.22E-11,5.04E-11,5.19E-01,2.41E-01
0.282777778,2.19246E-11,7.98376E-12,4.57337E-11,0.479397031,0.174570612,,,0.19,2.61E-11,1.21E-11,5.01E-11,5.21E-01,2.41E-01
0.291111111,2.1787E-11,7.90545E-12,4.4477E-11,0.489848686,0.177742429,,,0.19,2.60E-11,1.22E-11,5.03E-11,5.18E-01,2.43E-01
0.299444444,2.13387E-11,7.60696E-12,4.54327E-11,0.469677127,0.167433589,,,0.19,2.61E-11,1.22E-11,5.01E-11,5.21E-01,2.44E-01
0.307777778,2.15591E-11,7.70048E-12,4.49651E-11,0.479462961,0.171254595,,,0.20,2.62E-11,1.22E-11,5.00E-11,5.23E-01,2.44E-01
0.316111111,2.12764E-11,7.17728E-12,4.47942E-11,0.474981136,0.160227887,,,0.20,2.61E-11,1.22E-11,5.01E-11,5.20E-01,2.44E-01
0.324166667,2.15677E-11,7.56361E-12,4.43706E-11,0.486080873,0.170464452,,,0.21,2.62E-11,1.23E-11,5.00E-11,5.24E-01,2.46E-01
0.3325,2.11484E-11,7.23719E-12,4.43824E-11,0.4765042,0.163064413,,,0.21,2.61E-11,1.21E-11,4.99E-11,5.23E-01,2.43E-01
0.340833333,2.0612E-11,7.18401E-12,4.40105E-11,0.468342782,0.163234001,,,0.22,2.61E-11,1.23E-11,5.00E-11,5.23E-01,2.47E-01
0.349166667,2.05937E-11,7.35239E-12,4.37772E-11,0.470420676,0.167950212,,,0.22,2.57E-11,1.22E-11,4.99E-11,5.16E-01,2.44E-01
0.3575,2.07786E-11,7.24616E-12,4.34655E-11,0.478048107,0.16671061,,,0.23,2.60E-11,1.23E-11,4.97E-11,5.23E-01,2.47E-01
0.365833333,2.08098E-11,7.16712E-12,4.35042E-11,0.478340022,0.164745473,,,0.23,2.60E-11,1.22E-11,5.00E-11,5.19E-01,2.44E-01
0.374166667,2.04045E-11,7.05032E-12,4.30795E-11,0.473647559,0.163658353,,,0.24,2.59E-11,1.22E-11,4.98E-11,5.21E-01,2.45E-01
0.382222222,2.04959E-11,7.17464E-12,4.30204E-11,0.476422813,0.166772973,,,0.24,2.60E-11,1.23E-11,5.00E-11,5.21E-01,2.45E-01
0.390555556,2.0727E-11,6.86263E-12,4.3086E-11,0.481061134,0.159277492,,,0.24,2.61E-11,1.23E-11,5.00E-11,5.21E-01,2.46E-01
0.398888889,2.07055E-11,6.90369E-12,4.29624E-11,0.481944677,0.160691442,,,0.25,2.61E-11,1.22E-11,5.01E-11,5.20E-01,2.43E-01
0.407222222,2.0511E-11,6.80091E-12,4.2455E-11,0.483123307,0.160191026,,,0.25,2.59E-11,1.20E-11,5.00E-11,5.18E-01,2.41E-01
0.415555556,2.034E-11,6.87317E-12,4.22002E-11,0.481988237,0.162870555,,,0.26,2.60E-11,1.24E-11,4.98E-11,5.22E-01,2.48E-01
0.423888889,1.96725E-11,6.50809E-12,4.21142E-11,0.467122728,0.154534338,,,0.26,2.60E-11,1.22E-11,4.95E-11,5.25E-01,2.45E-01
0.431944444,1.95015E-11,6.82555E-12,4.25657E-11,0.458150577,0.160353289,,,0.27,2.62E-11,1.20E-11,5.00E-11,5.24E-01,2.41E-01
0.440277778,1.95467E-11,6.39796E-12,4.19776E-11,0.465645964,0.152413668,,,0.27,2.62E-11,1.21E-11,4.99E-11,5.26E-01,2.43E-01
0.448611111,1.94876E-11,6.54093E-12,4.20497E-11,0.46344207,0.155552358,,,0.28,2.61E-11,1.22E-11,4.98E-11,5.25E-01,2.45E-01
0.456944444,1.97036E-11,6.34323E-12,4.19346E-11,0.46986498,0.151264827,,,0.28,2.60E-11,1.22E-11,4.97E-11,5.24E-01,2.45E-01
0.465277778,1.94424E-11,6.5343E-12,4.16035E-11,0.467326066,0.157061305,,,0.29,2.61E-11,1.23E-11,4.98E-11,5.23E-01,2.48E-01
0.473611111,1.95768E-11,6.45892E-12,4.16476E-11,0.470058299,0.155085047,,,0.29,2.61E-11,1.20E-11,4.97E-11,5.26E-01,2.41E-01
0.481944444,1.94919E-11,6.4384E-12,4.10048E-11,0.475356544,0.157015764,,,0.30,2.62E-11,1.20E-11,5.00E-11,5.24E-01,2.40E-01
0.49,1.90758E-11,6.48671E-12,4.0908E-11,0.466309768,0.158568251,,,0.30,2.61E-11,1.22E-11,4.99E-11,5.23E-01,2.44E-01
0.498333333,1.91242E-11,6.18112E-12,4.1036E-11,0.466034701,0.150626767,,,0.31,2.62E-11,1.22E-11,5.01E-11,5.23E-01,2.43E-01
0.506666667,1.88748E-11,6.287E-12,4.07468E-11,0.463221652,0.154294325,,,0.31,2.59E-11,1.22E-11,5.01E-11,5.17E-01,2.44E-01
0.515,1.89683E-11,6.35608E-12,4.08467E-11,0.464377783,0.155608164,,,0.31,2.62E-11,1.23E-11,5.02E-11,5.21E-01,2.45E-01
0.523333333,1.89554E-11,6.01866E-12,4.0979E-11,0.462563752,0.146871812,,,0.32,2.62E-11,1.21E-11,5.01E-11,5.23E-01,2.42E-01
0.531666667,1.91436E-11,6.1238E-12,4.04135E-11,0.473693197,0.151528573,,,0.32,2.61E-11,1.21E-11,5.01E-11,5.21E-01,2.42E-01
0.539722222,1.86362E-11,5.9066E-12,4.05049E-11,0.46009742,0.145824332,,,0.33,2.60E-11,1.22E-11,5.01E-11,5.19E-01,2.44E-01
0.548055556,1.86964E-11,6.22617E-12,4.06769E-11,0.45963188,0.153064024,,,0.33,2.63E-11,1.21E-11,5.01E-11,5.24E-01,2.42E-01
0.556388889,1.8777E-11,6.00955E-12,4.03017E-11,0.465910867,0.149114057,,,0.34,2.61E-11,1.22E-11,4.99E-11,5.23E-01,2.44E-01
0.564722222,1.82965E-11,6.07882E-12,4.03845E-11,0.453057485,0.150523592,,,0.34,2.62E-11,1.22E-11,5.02E-11,5.21E-01,2.42E-01
0.573055556,1.86577E-11,6.05352E-12,4.00104E-11,0.466321256,0.151298662,,,0.35,2.63E-11,1.22E-11,5.01E-11,5.25E-01,2.44E-01
0.581388889,1.83706E-11,6.0762E-12,4.05329E-11,0.453226885,0.149907853,,,0.35,2.62E-11,1.23E-11,5.01E-11,5.23E-01,2.45E-01
0.589722222,1.81567E-11,6.24136E-12,3.98481E-11,0.455647823,0.156628798,,,0.36,2.62E-11,1.22E-11,5.01E-11,5.23E-01,2.43E-01
0.597777778,1.85609E-11,5.93573E-12,3.97019E-11,0.467506593,0.149507454,,,0.36,2.63E-11,1.22E-11,5.02E-11,5.24E-01,2.44E-01
0.606111111,1.8648E-11,5.8195E-12,3.96406E-11,0.470426785,0.146806557,,,0.36,2.62E-11,1.22E-11,5.01E-11,5.23E-01,2.44E-01
0.614444444,1.8734E-11,5.91056E-12,3.99437E-11,0.469010132,0.147972271,,,0.37,2.63E-11,1.21E-11,5.00E-11,5.26E-01,2.43E-01
0.622777778,1.849E-11,5.90795E-12,3.96223E-11,0.466656403,0.14910669,,,0.37,2.63E-11,1.22E-11,5.01E-11,5.25E-01,2.44E-01
0.631111111,1.84276E-11,5.90783E-12,4.03899E-11,0.456242774,0.146269983,,,0.38,2.60E-11,1.22E-11,5.01E-11,5.18E-01,2.43E-01
0.639444444,1.82997E-11,5.87036E-12,3.93729E-11,0.464779074,0.14909646,,,0.38,2.62E-11,1.21E-11,5.02E-11,5.22E-01,2.40E-01
0.6475,1.84362E-11,5.9766E-12,4.00297E-11,0.460563032,0.149304142,,,0.39,2.63E-11,1.22E-11,5.00E-11,5.25E-01,2.43E-01
0.655833333,1.83094E-11,5.85831E-12,3.97588E-11,0.460511887,0.147346248,,,0.39,2.59E-11,1.22E-11,5.00E-11,5.19E-01,2.45E-01
0.664166667,1.85684E-11,5.96168E-12,3.9689E-11,0.467847514,0.150209882,,,0.40,2.61E-11,1.23E-11,4.99E-11,5.23E-01,2.46E-01
0.6725,1.80471E-11,5.68094E-12,3.97492E-11,0.454024232,0.142919606,,,0.40,2.60E-11,1.22E-11,5.04E-11,5.16E-01,2.41E-01
0.680833333,1.82965E-11,5.80696E-12,3.93837E-11,0.464570368,0.147445771,,,0.41,2.61E-11,1.22E-11,4.99E-11,5.23E-01,2.45E-01
0.689166667,1.83287E-11,5.696E-12,4.03318E-11,0.454447855,0.14122851,,,0.41,2.61E-11,1.24E-11,5.00E-11,5.23E-01,2.47E-01
0.6975,1.82384E-11,5.69833E-12,4.00749E-11,0.455107811,0.142191995,,,0.42,2.61E-11,1.22E-11,5.04E-11,5.17E-01,2.42E-01
0.705555556,1.80911E-11,5.85706E-12,3.93869E-11,0.459317692,0.148705788,,,0.42,2.63E-11,1.22E-11,4.98E-11,5.28E-01,2.44E-01
0.713888889,1.80019E-11,5.63331E-12,3.94288E-11,0.456567281,0.142872976,,,0.43,2.62E-11,1.24E-11,5.03E-11,5.22E-01,2.46E-01
0.722222222,1.8103E-11,5.67775E-12,3.97094E-11,0.455887019,0.142982518,,,0.43,2.62E-11,1.22E-11,5.02E-11,5.21E-01,2.42E-01
0.730555556,1.82879E-11,5.69318E-12,3.95879E-11,0.46195681,0.143811114,,,0.43,2.60E-11,1.22E-11,5.01E-11,5.20E-01,2.43E-01
0.738888889,1.79772E-11,5.67639E-12,3.94191E-11,0.45605303,0.144001005,,,0.44,2.61E-11,1.21E-11,4.97E-11,5.25E-01,2.43E-01
0.747222222,1.80084E-11,5.57873E-12,3.903E-11,0.461398924,0.142934409,,,0.44,2.58E-11,1.22E-11,5.01E-11,5.15E-01,2.43E-01
0.755277778,1.83319E-11,5.6297E-12,3.88999E-11,0.471258281,0.144722737,,,0.45,2.62E-11,1.20E-11,5.00E-11,5.25E-01,2.40E-01
0.763611111,1.78514E-11,5.58566E-12,3.90676E-11,0.456936182,0.142974229,,,0.45,2.61E-11,1.23E-11,5.02E-11,5.21E-01,2.45E-01
0.771944444,1.79224E-11,5.49229E-12,3.94406E-11,0.454414994,0.139254727,,,0.46,2.62E-11,1.23E-11,5.00E-11,5.24E-01,2.46E-01
0.780277778,1.83997E-11,5.81014E-12,3.93676E-11,0.467381806,0.147586848,,,0.46,2.63E-11,1.23E-11,4.99E-11,5.26E-01,2.46E-01
0.788611111,1.77676E-11,5.42549E-12,3.93976E-11,0.450981786,0.13771118,,,0.47,2.61E-11,1.23E-11,5.03E-11,5.18E-01,2.44E-01
0.796944444,1.77848E-11,5.80578E-12,3.90128E-11,0.455870894,0.148817311,,,0.47,2.62E-11,1.22E-11,4.99E-11,5.24E-01,2.45E-01
0.805277778,1.79148E-11,5.64435E-12,3.93923E-11,0.454779234,0.143285617,,,0.48,2.61E-11,1.23E-11,5.03E-11,5.20E-01,2.44E-01
0.813333333,1.8003E-11,5.68074E-12,3.86559E-11,0.465724508,0.146956609,,,0.48,2.62E-11,1.22E-11,4.99E-11,5.26E-01,2.44E-01
0.821666667,1.76622E-11,5.57464E-12,3.87967E-11,0.45525006,0.14368851,,,0.49,2.59E-11,1.22E-11,5.01E-11,5.16E-01,2.44E-01
0.83,1.79019E-11,5.55269E-12,3.87602E-11,0.461862942,0.143257517,,,0.49,2.59E-11,1.22E-11,5.04E-11,5.15E-01,2.43E-01
0.838333333,1.77375E-11,5.57678E-12,3.88354E-11,0.45673535,0.143600426,,,0.49,2.62E-11,1.22E-11,5.00E-11,5.24E-01,2.45E-01
0.846666667,1.84093E-11,5.44523E-12,3.97137E-11,0.463550362,0.13711213,,,0.50,2.58E-11,1.21E-11,4.98E-11,5.19E-01,2.43E-01
0.855,1.8089E-11,5.72026E-12,3.94471E-11,0.458563494,0.145010913,,,0.50,2.59E-11,1.22E-11,5.01E-11,5.18E-01,2.43E-01
0.863055556,1.85813E-11,5.6787E-12,3.86462E-11,0.480805357,0.146940708,,,0.51,2.60E-11,1.22E-11,4.97E-11,5.22E-01,2.44E-01
0.871388889,1.78976E-11,5.41841E-12,3.88838E-11,0.460284231,0.139348778,,,0.51,2.60E-11,1.21E-11,5.00E-11,5.20E-01,2.42E-01
0.879166667,1.79503E-11,5.7722E-12,3.91633E-11,0.45834493,0.147387988,,,0.52,2.61E-11,1.23E-11,5.02E-11,5.20E-01,2.45E-01
0.8875,1.78675E-11,5.61028E-12,3.93332E-11,0.454260014,0.142634721,,,0.52,2.60E-11,1.21E-11,5.00E-11,5.21E-01,2.42E-01
0.895833333,1.82879E-11,5.66181E-12,3.92923E-11,0.465432158,0.144094644,,,0.53,2.61E-11,1.22E-11,5.01E-11,5.20E-01,2.44E-01
0.904166667,1.77536E-11,5.41607E-12,3.91665E-11,0.453285333,0.138283227,,,0.53,2.60E-11,1.22E-11,5.01E-11,5.20E-01,2.43E-01
0.9125,1.78224E-11,5.41621E-12,3.8772E-11,0.459671928,0.139693851,,,0.54,2.61E-11,1.22E-11,4.98E-11,5.24E-01,2.44E-01
0.920555556,1.7888E-11,5.41985E-12,3.92902E-11,0.455278925,0.137944067,,,0.54,2.60E-11,1.22E-11,4.99E-11,5.21E-01,2.45E-01
0.928888889,1.83341E-11,5.43589E-12,3.89967E-11,0.47014491,0.13939359,,,0.55,2.60E-11,1.22E-11,5.00E-11,5.20E-01,2.45E-01
0.937222222,1.79439E-11,5.5516E-12,3.91644E-11,0.458168643,0.141751182,,,0.55,2.61E-11,1.23E-11,5.03E-11,5.20E-01,2.45E-01
0.945555556,1.79998E-11,5.53268E-12,3.88698E-11,0.463079306,0.142338782,,,0.56,2.61E-11,1.22E-11,5.00E-11,5.22E-01,2.43E-01
0.953888889,1.82223E-11,5.7683E-12,3.93202E-11,0.463433553,0.146700678,,,0.56,2.60E-11,1.22E-11,5.01E-11,5.19E-01,2.45E-01
0.962222222,1.80245E-11,5.50387E-12,3.87398E-11,0.465270858,0.142072752,,,0.56,2.59E-11,1.21E-11,4.98E-11,5.20E-01,2.44E-01
0.970555556,1.79417E-11,5.68881E-12,3.91461E-11,0.458326628,0.145322523,,,0.57,2.59E-11,1.23E-11,5.01E-11,5.17E-01,2.46E-01
0.978611111,1.82535E-11,5.44931E-12,3.99534E-11,0.456869753,0.136391646,,,0.57,2.62E-11,1.21E-11,5.01E-11,5.23E-01,2.41E-01
0.986944444,1.76364E-11,5.72344E-12,3.91364E-11,0.450639303,0.146243395,,,0.58,2.61E-11,1.22E-11,5.02E-11,5.21E-01,2.43E-01
0.995277778,1.80266E-11,5.49788E-12,3.9059E-11,0.461522312,0.14075834,,,0.58,2.62E-11,1.22E-11,5.00E-11,5.23E-01,2.44E-01
1.003611111,1.78923E-11,5.57702E-12,3.91418E-11,0.4571149,0.142482461,,,0.59,2.61E-11,1.22E-11,5.05E-11,5.17E-01,2.42E-01
1.011944444,1.79611E-11,5.46435E-12,3.90321E-11,0.460162277,0.139996311,,,0.59,2.59E-11,1.21E-11,5.02E-11,5.17E-01,2.42E-01
1.020277778,1.77095E-11,5.51708E-12,3.8744E-11,0.45709013,0.142398307,,,0.60,2.61E-11,1.22E-11,5.02E-11,5.20E-01,2.43E-01
1.028333333,1.76579E-11,5.77531E-12,3.89289E-11,0.453593603,0.148355335,,,0.60,2.61E-11,1.21E-11,5.02E-11,5.20E-01,2.42E-01
1.036666667,1.77783E-11,5.33264E-12,3.9303E-11,0.452339516,0.135680228,,,0.60,2.62E-11,1.25E-11,4.99E-11,5.25E-01,2.49E-01
1.045,1.77923E-11,5.44738E-12,3.87935E-11,0.458641267,0.140419916,,,0.61,2.62E-11,1.22E-11,5.02E-11,5.23E-01,2.43E-01
1.053333333,1.76547E-11,5.45256E-12,3.88515E-11,0.454414887,0.140343616,,,0.61,2.62E-11,1.24E-11,4.99E-11,5.25E-01,2.49E-01
1.061666667,1.77858E-11,5.53557E-12,3.92482E-11,0.453162183,0.141040099,,,0.62,2.62E-11,1.23E-11,5.01E-11,5.24E-01,2.45E-01
1.07,1.78428E-11,5.38494E-12,3.92084E-11,0.455075953,0.137341488,,,0.62,2.61E-11,1.21E-11,5.02E-11,5.21E-01,2.40E-01
1.077222222,1.80062E-11,5.62615E-12,3.8844E-11,0.463551642,0.144839615,,,0.63,2.62E-11,1.23E-11,5.01E-11,5.23E-01,2.45E-01
1.085555556,1.77987E-11,5.5635E-12,3.92762E-11,0.453167567,0.141650669,,,0.63,2.60E-11,1.22E-11,5.00E-11,5.21E-01,2.45E-01
1.093888889,1.79933E-11,5.5431E-12,3.93847E-11,0.456860151,0.140742471,,,0.64,2.61E-11,1.22E-11,5.01E-11,5.20E-01,2.43E-01
1.102222222,1.71688E-11,5.43638E-12,3.969E-11,0.432572436,0.136971025,,,0.64,2.62E-11,1.21E-11,5.06E-11,5.17E-01,2.39E-01
1.110555556,1.78686E-11,5.26986E-12,3.94148E-11,0.453347474,0.133702569,,,0.65,2.60E-11,1.22E-11,5.02E-11,5.18E-01,2.44E-01
1.118888889,1.75784E-11,5.44219E-12,3.89225E-11,0.451625666,0.139821183,,,0.65,2.62E-11,1.20E-11,5.00E-11,5.25E-01,2.41E-01
1.126944444,1.79815E-11,5.2173E-12,3.91407E-11,0.459406705,0.133296032,,,0.66,2.60E-11,1.22E-11,5.02E-11,5.19E-01,2.43E-01
1.134444444,1.78923E-11,5.4615E-12,3.89225E-11,0.45969041,0.140317297,,,0.66,2.61E-11,1.23E-11,4.98E-11,5.25E-01,2.48E-01
1.142777778,1.79879E-11,5.59763E-12,3.91354E-11,0.459632456,0.143032395,,,0.67,2.63E-11,1.22E-11,5.02E-11,5.23E-01,2.43E-01
1.151111111,1.77783E-11,5.55338E-12,3.90859E-11,0.454852005,0.142081416,,,0.67,2.62E-11,1.22E-11,5.01E-11,5.23E-01,2.44E-01
1.159444444,1.77676E-11,5.47123E-12,3.96653E-11,0.447938122,0.13793492,,,0.67,2.59E-11,1.22E-11,5.04E-11,5.15E-01,2.42E-01
1.1675,1.80148E-11,5.53594E-12,3.91321E-11,0.460358631,0.141468002,,,0.68,2.61E-11,1.22E-11,5.00E-11,5.23E-01,2.45E-01
1.175277778,1.74805E-11,5.50119E-12,3.90106E-11,0.448096158,0.141017826,,,0.68,2.61E-11,1.22E-11,5.02E-11,5.20E-01,2.43E-01
1.183611111,1.77708E-11,5.46211E-12,3.92063E-11,0.453263889,0.139317151,,,0.69,2.60E-11,1.23E-11,4.97E-11,5.23E-01,2.47E-01
1.191944444,1.81126E-11,5.44812E-12,3.95116E-11,0.458412213,0.137886595,,,0.69,2.60E-11,1.23E-11,5.02E-11,5.18E-01,2.45E-01
1.200277778,1.78987E-11,5.38858E-12,3.97051E-11,0.450790956,0.135715059,,,0.70,2.62E-11,1.22E-11,5.01E-11,5.24E-01,2.44E-01
1.208611111,1.77407E-11,5.38476E-12,3.94707E-11,0.449465046,0.136424234,,,0.70,2.59E-11,1.22E-11,5.03E-11,5.15E-01,2.43E-01
1.216944444,1.82008E-11,5.55508E-12,3.94396E-11,0.461485411,0.140850313,,,0.71,2.61E-11,1.23E-11,4.99E-11,5.23E-01,2.47E-01
1.225277778,1.76579E-11,5.41979E-12,3.94095E-11,0.448062016,0.137524962,,,0.71,2.59E-11,1.22E-11,5.01E-11,5.17E-01,2.43E-01
1.233333333,1.78149E-11,5.56492E-12,3.92504E-11,0.453878177,0.141779956,,,0.72,2.62E-11,1.23E-11,5.01E-11,5.22E-01,2.46E-01
1.241666667,1.79987E-11,5.56082E-12,3.89365E-11,0.462257779,0.142817665,,,0.72,2.60E-11,1.21E-11,4.98E-11,5.21E-01,2.43E-01
1.25,1.79396E-11,5.29305E-12,3.98739E-11,0.449908336,0.132744728,,,0.73,2.61E-11,1.24E-11,4.99E-11,5.23E-01,2.48E-01
1.258333333,1.76063E-11,5.50326E-12,3.92278E-11,0.448822009,0.140289794,,,0.73,2.61E-11,1.21E-11,5.01E-11,5.22E-01,2.42E-01
1.266666667,1.7759E-11,5.26706E-12,3.90386E-11,0.454908731,0.134919285,,,0.73,2.63E-11,1.21E-11,5.02E-11,5.24E-01,2.42E-01
1.275,1.80793E-11,5.43921E-12,3.93396E-11,0.459570001,0.138262972,,,0.74,2.60E-11,1.22E-11,5.03E-11,5.18E-01,2.42E-01
1.283055556,1.73816E-11,5.48669E-12,3.91074E-11,0.444458082,0.140298,,,0.74,2.62E-11,1.23E-11,5.03E-11,5.22E-01,2.44E-01
1.291388889,1.77106E-11,5.36915E-12,3.88494E-11,0.45587834,0.138204194,,,0.75,2.63E-11,1.23E-11,5.05E-11,5.21E-01,2.43E-01
1.299722222,1.7487E-11,5.53629E-12,3.91891E-11,0.446221016,0.14127117,,,0.75,2.61E-11,1.22E-11,5.03E-11,5.18E-01,2.43E-01
1.308055556,1.78675E-11,5.5877E-12,3.86978E-11,0.461718754,0.144393221,,,0.76,2.62E-11,1.22E-11,5.01E-11,5.22E-01,2.44E-01
1.316388889,1.81427E-11,5.33878E-12,3.93407E-11,0.461168713,0.135706279,,,0.76,2.62E-11,1.22E-11,5.00E-11,5.24E-01,2.45E-01
1.324722222,1.75117E-11,5.4999E-12,3.90762E-11,0.448142348,0.140748077,,,0.77,2.63E-11,1.23E-11,5.01E-11,5.25E-01,2.45E-01
