BS2b_time,BS2b_WTE_10_Temp,BS2b_WTE_10_VWC,BS2b_WTE_10_Cond,BS2b_Pot_05_Soil_Water_Pot,BS2b_Pot_15_Soil_Water_Pot
2011-05-16,11.3000001907349,0.376842922220627,NaN,-97.1840848922729,-17.9888532956441
2011-05-17,11.2875001430511,0.37602540726463,NaN,-106.640375773112,-17.9889054298401
2011-05-18,11.3000001907349,0.375480410953363,NaN,-119.469491958618,-18.0522748629252
2011-05-19,11.3333333333333,0.374889999628067,NaN,-135.482721964518,-18.0103504657745
2011-05-20,11.3999996185303,0.373936258256435,NaN,-157.563732783,-18.0135679244995
2011-05-21,11.3999996185303,0.373618339498838,NaN,-183.50860786438,-18.0346736907959
2011-05-22,11.3999996185303,0.372891659537951,NaN,-209.306001027425,-18.0735643704732
2011-05-23,11.3999996185303,0.372119578222434,NaN,-235.54506556193,-18.1053667068481
2011-05-24,11.3999996185303,0.371302085618178,NaN,-261.026988983154,-18.0913232167562
2011-05-25,11.3458332618078,0.370030416796605,NaN,-285.320521036784,-18.0699809392293
2011-05-26,11.3000001907349,0.369439989328384,NaN,-310.225549062093,-18.2015929222107
2011-05-27,11.3000001907349,0.367895836631457,NaN,-330.953378041585,-18.1909748713175
2011-05-28,11.3874996900558,0.367169174055258,NaN,-351.179224650065,-18.2733988761902
2011-05-29,11.3999996185303,0.365806659062703,NaN,-370.934234619141,-18.3238637447357
2011-05-30,11.3999996185303,0.36458042015632,NaN,-391.308526357015,-18.3456340630849
2011-05-31,11.3999996185303,0.363399581362804,NaN,-410.161507924398,-18.3171004454295
2011-06-01,11.4458331267039,0.361673749983311,NaN,-426.407525380452,-18.3023091157277
2011-06-02,11.5208334128062,0.360038748631875,NaN,-441.504290262858,-18.2019651730855
2011-06-03,11.6708334684372,0.358176668485006,NaN,-448.903299967448,-18.2883762518565
2011-06-04,11.9583333730698,0.356768745929003,NaN,-462.328989664714,-18.473107735316
2011-06-05,12.241666674614,0.355769577125708,NaN,-482.4002049764,-18.6242377758026
2011-06-06,12.3000001907349,0.353952913234631,NaN,-496.0752881368,-18.7623462677002
2011-06-07,12.3000001907349,0.351818333069483,NaN,-501.022281646729,-18.9858336448669
2011-06-08,12.3000001907349,0.350047076741854,NaN,-505.143329620361,-19.1164104938507
2011-06-09,12.2791667779287,0.348321251571178,NaN,-510.650857289632,-19.1281695365906
2011-06-10,12.2583333651225,0.346459156523148,NaN,-516.667344411214,-19.2056949138641
2011-06-11,12.3000001907349,0.344869586328665,NaN,-523.203987121582,-19.381808757782
2011-06-12,12.233333269755,0.342871241271496,NaN,-525.028900146484,-19.5251036485036
2011-06-13,12.1999998092651,0.341508753597736,NaN,-518.231913248698,-19.893087943395
2011-06-14,12.1999998092651,0.33996457234025,NaN,-511.329123179118,-19.9142464001973
2011-06-15,12.2749999761581,0.338829164703687,NaN,-498.459725697835,-20.3277264436086
2011-06-16,12.4624998569489,0.337920839587847,NaN,-494.800094604492,-20.7367158730825
2011-06-17,12.637500166893,0.33746666709582,NaN,-498.216253916423,-21.0598741372426
2011-06-18,12.6999998092651,0.336739987134933,NaN,-503.835708618164,-21.5653855800629
2011-06-19,12.7541666825612,0.336058743298054,NaN,-503.635065714518,-21.5836640993754
2011-06-20,12.8000001907349,0.335014169414838,NaN,-494.378348032633,-21.9463289578756
2011-06-21,12.8458332618078,0.334560006856918,NaN,-488.009601593018,-22.7024397055308
2011-06-22,12.9791665871938,0.334378336866697,NaN,-485.483769734701,-23.3658854961395
2011-06-23,13.0958336989085,0.333742491900921,NaN,-484.858388264974,-23.761220296224
2011-06-24,13.1458334525426,0.33342457190156,NaN,-481.995118459066,-26.7004008293152
2011-06-25,13.1999998092651,0.333061240613461,NaN,-472.754271189372,-30.6973553498586
2011-06-26,13.2583333651225,0.332607078055541,NaN,-464.109025319417,-31.6886008580526
2011-06-27,13.4124998648961,0.332743326822917,NaN,-452.966316223145,-32.5582925478617
2011-06-28,13.6625001033147,0.333061240613461,NaN,-442.09171295166,-33.5732479095459
2011-06-29,13.9291665554047,0.333015824357669,NaN,-442.262339274089,-34.5384987195333
2011-06-30,14.1041669050852,0.333061240613461,NaN,-448.313275655111,-35.1448971430461
2011-07-01,14.1999998092651,0.332970408101877,NaN,-456.423123677572,-35.5884807904561
2011-07-02,14.1999998092651,0.332425413032373,NaN,-461.528063456217,-35.9075768788656
2011-07-03,14.2041664918264,0.331698752939701,NaN,-462.935026804606,-36.3069675763448
2011-07-04,14.3250000476837,0.331290006637573,NaN,-467.101765950521,-36.9064574241638
2011-07-05,14.4458331267039,0.331108336647352,NaN,-473.550378163656,-37.409206867218
2011-07-06,14.5291667779287,0.329791240394115,NaN,-464.295738220215,-37.7797991434733
2011-07-07,14.6000003814697,0.328928331534068,NaN,-368.070594787598,-38.4946473439535
2011-07-08,14.5583335558573,0.327883753925562,NaN,-331.344253540039,-39.068461894989
2011-07-09,14.5,0.326702905197938,NaN,-348.772944132487,-39.761966864268
2011-07-10,14.5,0.325839996337891,NaN,-376.873816172282,-40.5255953470866
2011-07-11,14.5,0.325839996337891,NaN,-402.171015421549,-41.2529956499735
2011-07-12,14.5625002384186,0.325431250035763,NaN,-418.893575032552,-41.9846881230672
2011-07-13,14.6000003814697,0.324931671222051,NaN,-425.896152496338,-42.4866042137146
2011-07-14,14.6000003814697,0.324613753706217,NaN,-439.633403778076,-42.8888850212097
2011-07-15,14.6416668097178,0.324068743735552,NaN,-448.326480865479,-43.3070983886719
2011-07-16,14.7291665871938,0.323796238750219,NaN,-462.113894144694,-43.8162700335185
2011-07-17,14.7958335081736,0.323114991188049,NaN,-441.786666870117,-44.1357143719991
2011-07-18,14.6999998092651,0.322569996118546,NaN,-420.823740641276,-44.6456446647644
2011-07-19,14.6999998092651,0.322569996118546,NaN,-419.932282765706,-45.3291123708089
2011-07-20,14.7208332220713,0.321888752281666,NaN,-407.113309224447,-46.2082025210063
2011-07-21,14.8000001907349,0.321570838491122,NaN,-312.378531138102,-46.8553689320882
2011-07-22,14.8000001907349,0.321480005979538,NaN,-235.586808522542,-47.3105711936951
2011-07-23,14.8000001907349,0.321480005979538,NaN,-198.334613164266,-47.1495763460795
2011-07-24,14.8000001907349,0.321480005979538,NaN,-177.977209091187,-46.8959328333537
2011-07-25,14.8000001907349,0.321389170984427,NaN,-163.702760696411,-47.0956384340922
2011-07-26,14.8499999046326,0.321480005979538,NaN,-155.558456420898,-47.2837192217509
2011-07-27,14.8999996185303,0.321480005979538,NaN,-150.019366582235,-47.3784640630086
2011-07-28,14.8999996185303,0.321207500994205,NaN,-146.9889793396,-47.4056695302327
2011-07-29,14.8999996185303,0.321207500994205,NaN,-144.558278401693,-47.5269141197205
2011-07-30,14.9416664441427,0.320889578511318,NaN,-141.974031448364,-47.2977911631266
2011-07-31,14.9416664441427,0.320526238530874,NaN,-140.238160451253,-47.2572194735209
2011-08-01,15,0.320707908521096,NaN,-140.081976572673,-47.2298982938131
2011-08-02,15.0750002861023,0.320934996008873,NaN,-140.48738416036,-47.0951704978943
2011-08-03,15.1625000238419,0.320980413506428,NaN,-140.38769976298,-47.0154323577881
2011-08-04,15.2625000476837,0.321480005979538,NaN,-133.870117823283,-45.0565114021301
2011-08-05,15.3666664759318,0.321480005979538,NaN,-124.759122212728,-42.3223112424215
2011-08-06,15.4166663487752,0.37284625445803,NaN,-89.8632969856262,-42.2171306610107
2011-08-07,15.4499998092651,0.481800833096107,NaN,-9.73599513371786,-39.2702105840047
2011-08-08,15.3333333333333,0.473762082556884,NaN,-9.36382301648458,-35.290403842926
2011-08-09,15.2124998569489,0.399278748780489,NaN,-8.93361103534698,-33.5457903544108
2011-08-10,15.1000003814697,0.330744997908672,NaN,-8.92193174362183,-34.2081753412882
2011-08-11,15.0041666825612,0.358903337270021,NaN,-8.99577283859253,-34.7204818725586
2011-08-12,14.9458331267039,0.35649624094367,NaN,-8.98439459005992,-29.4597437381744
2011-08-13,14.8999996185303,0.35536083082358,NaN,-9.04277125994364,-19.7587065696716
2011-08-14,14.8999996185303,0.353998338182767,NaN,-8.94345231850942,-14.8127169211706
2011-08-15,14.8999996185303,0.354134590675433,NaN,-8.73267141977946,-12.9488831758499
2011-08-16,14.8999996185303,0.343915828814109,NaN,-8.67832330862681,-12.6064590613047
2011-08-17,14.9458331267039,0.331653327991565,NaN,-8.66991901397705,-13.5639846324921
2011-08-18,14.8999996185303,0.328882915278276,NaN,-8.65835189819336,-16.445777575175
2011-08-19,14.8999996185303,0.327974588920673,NaN,-8.66153228282928,-21.3191672166189
2011-08-20,14.8999996185303,0.327929171423117,NaN,-8.68090927600861,-25.0035441716512
2011-08-21,14.8999996185303,0.327293326457341,NaN,-8.70640750726064,-26.4512926737467
2011-08-22,14.9041663010915,0.327157073964675,NaN,-8.7524440685908,-27.1531790892283
2011-08-23,15,0.327429578950008,NaN,-8.80655388037364,-27.3740559418996
2011-08-24,15,0.327565831442674,NaN,-8.87301154931386,-27.2827926476796
2011-08-25,15.016666730245,0.327338743954897,NaN,-8.95063173770905,-27.2698362668355
2011-08-26,15,0.327202491462231,NaN,-9.05387016137441,-27.0886041323344
2011-08-27,15,0.326929986476898,NaN,-9.14381984869639,-27.0307125250498
2011-08-28,14.912499666214,0.326929986476898,NaN,-9.18481942017873,-26.9092679023743
2011-08-29,14.8374999761581,0.326929986476898,NaN,-9.24593110879262,-26.8710136413574
2011-08-30,14.733333269755,0.32652124017477,NaN,-9.28946173191071,-26.8328098456065
2011-08-31,14.6208335955938,0.326021661361059,NaN,-9.2076477209727,-26.2867132027944
2011-09-01,14.5375001430511,0.325839996337891,NaN,-9.08758632342021,-25.729455947876
2011-09-02,14.5,0.325839996337891,NaN,-9.09391399224599,-25.6578302383423
2011-09-03,14.4249997138977,0.325839996337891,NaN,-9.09472791353861,-25.5626890659332
2011-09-04,14.3999996185303,0.326021661361059,NaN,-9.10032025973002,-25.485781510671
2011-09-05,14.4791665871938,0.325930828849475,NaN,-9.15365437666575,-25.4565583070119
2011-09-06,14.5,0.325885412593683,NaN,-9.18983737627665,-25.2922112147013
2011-09-07,14.5,0.326067077616851,NaN,-9.25626730918884,-25.1987400054932
2011-09-08,14.5,0.325885412593683,NaN,-9.34185135364532,-25.1581925551097
2011-09-09,14.4666665395101,0.325839996337891,NaN,-9.42841331164042,-25.1233529249827
2011-09-10,14.3999996185303,0.325839996337891,NaN,-9.48989546298981,-24.9508768717448
2011-09-11,14.3999996185303,0.325839996337891,NaN,-9.55661821365356,-24.8307688236237
2011-09-12,14.3999996185303,0.325839996337891,NaN,-9.63749472300212,-24.6215924421946
2011-09-13,14.3999996185303,0.325839996337891,NaN,-9.78670291105906,-24.6214598814646
2011-09-14,14.3708331187566,0.325839996337891,NaN,-9.98607218265533,-24.6327439149221
2011-09-15,14.3000001907349,0.325839996337891,NaN,-10.2033402522405,-24.7231487433116
2011-09-16,14.2124998569489,0.325794580082099,NaN,-10.3863607645035,-24.6723484992981
2011-09-17,14.1458334525426,0.325476666291555,NaN,-10.4509571393331,-24.437053044637
2011-09-18,14.0833336512248,0.325612915058931,NaN,-10.591411391894,-24.248894850413
2011-09-19,14,0.325158752501011,NaN,-10.7762166261673,-24.2708104451497
2011-09-20,13.9499998092651,0.324931671222051,NaN,-10.9583783149719,-24.2874086697896
2011-09-21,13.8999996185303,0.324795422454675,NaN,-11.1839311122894,-24.3316275278727
2011-09-22,13.8999996185303,0.324750006198883,NaN,-11.4224373499552,-24.2599172592163
2011-09-23,13.8208334048589,0.324750006198883,NaN,-11.6947896083196,-24.2434051831563
2011-09-24,13.7875001430511,0.324750006198883,NaN,-11.9667107264201,-24.1720816294352
2011-09-25,13.6999998092651,0.324750006198883,NaN,-12.2557750145594,-24.1285050710042
2011-09-26,13.6999998092651,0.324750006198883,NaN,-12.5601292848587,-24.1284198760986
2011-09-27,13.6999998092651,0.324750006198883,NaN,-12.9230153560638,-24.1721668243408
2011-09-28,13.6999998092651,0.324750006198883,NaN,-13.2297598520915,-24.0687986214956
2011-09-29,13.6999998092651,0.324750006198883,NaN,-13.6033691167831,-23.9817701975505
2011-09-30,13.7750000953674,0.324750006198883,NaN,-14.0271056493123,-23.8526815573374
2011-10-01,13.9333330790202,0.324750006198883,NaN,-14.5070962508519,-23.8037897745768
2011-10-02,14.0666669209798,0.324840838710467,NaN,-14.9209857781728,-23.7502861817678
2011-10-03,14.1791665951411,0.325158752501011,NaN,-15.2464900811513,-23.4387921492259
2011-10-04,14.1999998092651,0.325839996337891,NaN,-15.7270355621974,-23.1530900001526
2011-10-05,14.1999998092651,0.325749163826307,NaN,-16.1416279474894,-22.8475660483042
2011-10-06,14.1208335955938,0.325567498803139,NaN,-16.6963237921397,-22.5770885944366
2011-10-07,14.0416668256124,0.324795422454675,NaN,-17.2594362099965,-22.4879438082377
2011-10-08,13.8749998013179,0.324750006198883,NaN,-17.8289597829183,-22.5768974622091
2011-10-09,13.7374999523163,0.32438666621844,NaN,-18.1844724814097,-22.4336937268575
2011-10-10,13.6625000238419,0.324659171203772,NaN,-18.6288455327352,-22.4189566771189
2011-10-11,13.6000003814697,0.324341248720884,NaN,-19.0975941022237,-22.4337692260742
2011-10-12,13.6000003814697,0.324068743735552,NaN,-19.472948551178,-22.4977178573608
2011-10-13,13.5458335081736,0.324477501213551,NaN,-19.6653212706248,-22.5223805904388
2011-10-14,13.4416664441427,0.324341248720884,NaN,-19.9012904961904,-22.522342522939
2011-10-15,13.3958329757055,0.324114161233107,NaN,-20.0626430511475,-22.3702351252238
2011-10-16,13.3000001907349,0.32388707374533,NaN,-20.1921299298604,-22.3456859588623
2011-10-17,13.3000001907349,0.323796238750219,NaN,-20.280614455541,-22.2676783402761
2011-10-18,13.25,0.323659986257553,NaN,-20.3356970151265,-22.1130063533783
2011-10-19,13.1125001509984,0.323659986257553,NaN,-20.5367960929871,-22.1612441539764
2011-10-20,12.9041665395101,0.323478321234385,NaN,-20.6753780047099,-22.3797834714254
2011-10-21,12.6916667222977,0.322933326164881,NaN,-20.6058564186096,-22.2967013518016
2011-10-22,12.5375001430511,0.322569996118546,NaN,-20.6797355810801,-22.2675658067067
2011-10-23,12.4666665395101,0.322569996118546,NaN,-20.6710205078125,-22.1803084214528
2011-10-24,12.3999996185303,0.322569996118546,NaN,-20.7363830407461,-22.1754958629608
2011-10-25,12.3999996185303,0.322569996118546,NaN,-20.7014899253845,-22.1754958629608
2011-10-26,12.3999996185303,0.322569996118546,NaN,-20.7277011871338,-22.2045196692149
2011-10-27,12.3749997615814,0.322569996118546,NaN,-20.7890044053396,-22.3162125746409
2011-10-28,12.2958335081736,0.322569996118546,NaN,-20.8110584417979,-22.4583564599355
2011-10-29,12.1958331664403,0.322479163606962,NaN,-20.7278999487559,-22.4978320598602
2011-10-30,12.1000003814697,0.322342914839586,NaN,-20.6404849688212,-22.4583564599355
2011-10-31,12.0208334128062,0.322115833560626,NaN,-20.498039484024,-22.4829430580139
2011-11-01,12.0791669686635,0.321661671002706,NaN,-20.3740635712941,-22.4535067081451
2011-11-02,12.1000003814697,0.322070417304834,NaN,-20.2810630003611,-22.4929071267446
2011-11-03,12.1000003814697,0.321616254746914,NaN,-19.9921727180481,-22.2871895631154
2011-11-04,12.1000003814697,0.321480005979538,NaN,-19.6656554539998,-22.3016635576884
2011-11-05,12.1000003814697,0.321570838491122,NaN,-19.3388359546661,-22.5970567067464
2011-11-06,12.1000003814697,0.321797919770082,NaN,-19.0325487454732,-22.8979705969493
2011-11-07,12.0583335558573,0.322297498583794,NaN,-18.6336476008097,-23.0656317869822
2011-11-08,11.8958331743876,0.321570838491122,NaN,-18.0847357114156,-22.9179348945618
2011-11-09,11.7583333651225,0.321480005979538,NaN,-17.6913219292959,-22.8016963799795
2011-11-10,11.6999998092651,0.321071248501539,NaN,-17.3676048914591,-22.8319378693899
2011-11-11,11.6999998092651,0.321389170984427,NaN,-17.1118576526642,-22.8722598552704
2011-11-12,11.6666666666667,0.320753326018651,NaN,-16.8552955786387,-22.8271706899007
2011-11-13,11.6000003814697,0.321207500994205,NaN,-16.6486985683441,-23.050235748291
2011-11-14,11.6000003814697,0.320889578511318,NaN,-16.4644075234731,-23.0093639691671
2011-11-15,11.6000003814697,0.32116208349665,NaN,-16.2657392024994,-22.9026577472687
2011-11-16,11.5625002384186,0.321116665999095,NaN,-16.1058717568715,-22.7966561317444
2011-11-17,11.4916666348775,0.321116665999095,NaN,-15.9172346591949,-22.6565747261047
2011-11-18,11.3999996185303,0.32066249102354,NaN,-15.7347262700399,-22.5471575260162
2011-11-19,11.3999996185303,0.320753326018651,NaN,-15.7545237143834,-22.6266043980916
2011-11-20,11.3250000476837,0.320707908521096,NaN,-15.7575401862462,-22.7264413833618
2011-11-21,11.2583333651225,0.320435403535763,NaN,-15.6476783355077,-22.6514194011688
2011-11-22,11.1541667381922,0.320389986038208,NaN,-15.5504057010015,-22.7013955911001
2011-11-23,11.087500333786,0.320389986038208,NaN,-15.4679687420527,-22.7264029184977
2011-11-24,11,0.320389986038208,NaN,-15.3832008043925,-22.7364058494568
2011-11-25,11,0.320389986038208,NaN,-15.3534875710805,-22.7314043839773
2011-11-26,11,0.320389986038208,NaN,-15.1189456780752,-22.6914695898692
2011-11-27,10.9041663010915,0.320389986038208,NaN,-14.982639392217,-22.6117538611094
2011-11-28,10.8916663328807,0.320389986038208,NaN,-14.8263052304586,-22.7564504941305
2011-11-29,10.8000001907349,0.320389986038208,NaN,-14.4552655220032,-22.5126068592072
2011-11-30,10.7041664918264,0.320344569782416,NaN,-14.1666513284047,-22.6514578660329
2011-12-01,10.6416668097178,0.320299153526624,NaN,-13.746555129687,-22.5421945254008
2011-12-02,10.5416668256124,0.319844990968704,NaN,-13.3096930185954,-22.6017124652863
2011-12-03,10.3749998410543,0.319390828410784,NaN,-12.8522066275279,-22.4632810751597
2011-12-04,10.2416666348775,0.3192999958992,NaN,-12.5134608745575,-22.542156457901
2011-12-05,10.0750002066294,0.319254579643408,NaN,-12.2188017765681,-22.5620084603628
2011-12-06,9.8708332379659,0.318936665852865,NaN,-11.9567067623138,-22.6364534695943
2011-12-07,9.64166676998138,0.318255422015985,NaN,-11.6281354824702,-22.6117538611094
2011-12-08,9.4458331267039,0.318210005760193,NaN,-11.2255326509476,-22.7063970565796
2011-12-09,9.27916673819224,0.319708748410145,NaN,-10.4792596499125,-22.8222467899323
2011-12-10,9.14583345254262,0.360402082403501,NaN,-9.68128669261932,-23.1270184516907
2011-12-11,8.97916658719381,0.415447084854047,NaN,-8.76793630917867,-20.5358204841614
2011-12-12,8.8666664759318,0.376979163537423,NaN,-8.70245265960693,-15.5176444848379
2011-12-13,8.80000019073486,0.364353331426779,NaN,-8.88034315903982,-14.2741476297379
2011-12-14,8.72499990463257,0.359947911153237,NaN,-8.921666264534,-13.653793891271
2011-12-15,8.62916688124339,0.356496244668961,NaN,-8.84177271525065,-13.3503832817078
2011-12-16,8.48333326975504,0.355814997106791,NaN,-8.83949542045593,-13.1880946954091
2011-12-17,8.34999990463257,0.3624004162848,NaN,-8.96664369106293,-12.873633980751
2011-12-18,8.19583332538605,0.356359998385112,NaN,-9.00289261341095,-12.65156630675
2011-12-19,8.03750014305115,0.350819163024426,NaN,-8.94768488407135,-12.5574480692546
2011-12-20,7.89166676998138,0.351636666804552,NaN,-8.95076982180277,-12.533345580101
2011-12-21,7.80000019073486,0.354877592325211,NaN,-8.54172143936157,-12.2841058731079
2011-12-22,7.80000019073486,0.35272666439414,NaN,-8.43907205263774,-12.1795248587926
2011-12-23,7.90000009536743,0.346958744029204,NaN,-8.8751966158549,-12.2305585940679
2011-12-24,8.06666692097982,0.347639994074901,NaN,-8.7437352736791,-12.228773911794
2011-12-25,8.12916688124339,0.346686240285635,NaN,-8.69459013144175,-12.2181545495987
2011-12-26,8.22916658719381,0.347276667753855,NaN,-8.64944545427958,-12.1970425844193
2011-12-27,8.39583317438761,0.348185000320276,NaN,-8.62099385261536,-12.1988019148509
2011-12-28,8.55833355585734,0.351954580595096,NaN,-8.61410140991211,-12.2393933534622
2011-12-29,8.60000038146973,0.350137914220492,NaN,-8.62918496131897,-12.1812086105347
2011-12-30,8.59583369890849,0.351409583042065,NaN,-8.68292991320292,-12.1602603991826
2011-12-31,8.47499990463257,0.354679582019647,NaN,-8.71231325467428,-12.0873339176178
2012-01-01,8.39999961853027,0.351227910568317,NaN,-8.72559948762258,-12.116766611735
2012-01-02,8.39999961853027,0.350047075500091,NaN,-8.82341694831848,-12.1480331420898
2012-01-03,8.39999961853027,0.354179995755355,NaN,-8.76883614063263,-12.1760061979294
2012-01-04,8.31250011920929,0.356768745929003,NaN,-8.83802366256714,-12.1271471977234
2012-01-05,8.21666653951009,0.359630001087983,NaN,-8.73597224553426,-12.1272095441818
2012-01-06,8.14166680971781,0.358630834768216,NaN,-8.86435027917226,-11.9917334318161
2012-01-07,8.06666692097982,0.354952084521453,NaN,-8.79838403065999,-11.9915628035863
2012-01-08,8,0.354815835754077,NaN,-8.67453181743622,-11.9543561935425
2012-01-09,8,0.353907499462366,NaN,-8.63102654616038,-11.9476397037506
2012-01-10,8.05833355585734,0.352817494422197,NaN,-8.61037198702494,-11.9442453384399
2012-01-11,8.10000038146973,0.351545833051205,NaN,-8.57659709453583,-11.9509979486465
2012-01-12,8.15000009536743,0.352817498147488,NaN,-8.53920145829519,-11.9932477871577
2012-01-13,8.23333326975504,0.352953740706046,NaN,-8.5445591211319,-11.9746626615524
2012-01-14,8.24583331743876,0.351409586767356,NaN,-8.54107669989268,-12.010281642278
2012-01-15,8.13750012715658,0.357677087187767,NaN,-8.4421398639679,-12.0512493848801
2012-01-16,7.92083340883255,0.360947081198295,NaN,-8.44981614748637,-12.0598707596461
2012-01-17,7.68333325783412,0.365534167736769,NaN,-8.46441988150279,-12.0925740003586
2012-01-18,7.44583338499069,0.372891664505005,NaN,-8.45203272501628,-12.1098419825236
2012-01-19,7.30000019073486,0.377842078606288,NaN,-8.4582181374232,-12.2005612452825
2012-01-20,7.27916677792867,0.381657082587481,NaN,-8.43993786970774,-12.2058392365774
2012-01-21,7.19999980926514,0.388560413072507,NaN,-8.38432804743449,-12.2517973184586
2012-01-22,7.19999980926514,0.391376253217459,NaN,-8.3764396905899,-12.2553667624791
2012-01-23,7.30000019073486,0.393192923317353,NaN,-8.36504511038462,-12.7334601538522
2012-01-24,7.30000019073486,0.392647913346688,NaN,-8.35396965344747,NaN
2012-01-25,7.25833336512248,0.39210290958484,NaN,-8.33539474010468,NaN
2012-01-26,7.25416668256124,0.393283758312464,NaN,-8.34681073824565,NaN
2012-01-27,7.30000019073486,0.395282082259655,NaN,-8.35437424977621,NaN
2012-01-28,7.30000019073486,0.398279579977194,NaN,-8.31555418173472,NaN
2012-01-29,7.21666653951009,0.399823758751154,NaN,-8.215691725413,NaN
2012-01-30,7.13333320617676,0.39996001124382,NaN,-8.30211587746938,NaN
2012-01-31,7.02916663885117,0.400232508778572,NaN,-8.27574261029561,NaN
2012-02-01,6.93333339691162,0.401050001382828,NaN,-8.24335551261902,NaN
2012-02-02,6.82083350419998,0.400595838824908,NaN,-8.21715521812439,NaN
2012-02-03,6.72083322207133,0.39996001124382,NaN,-8.23400835196177,NaN
2012-02-04,6.57916659116745,0.398960832506418,NaN,-8.24337025483449,NaN
2012-02-05,6.44583338499069,0.398279582460721,NaN,-8.22307586669922,NaN
2012-02-06,6.31666684150696,0.400096260011196,NaN,-8.19683142503103,NaN
2012-02-07,6.30000019073486,0.400913752615452,NaN,-8.19756829738617,NaN
2012-02-08,6.30000019073486,0.400732087592284,NaN,-8.27120304107666,NaN
2012-02-09,6.26666673024495,0.400868342568477,NaN,-8.40400826931,NaN
2012-02-10,6.17916649580002,0.403956671555837,NaN,-8.46383035182953,NaN
2012-02-11,6.09166657924652,0.403366260230541,NaN,-8.45879133542379,NaN
2012-02-12,6,0.402639583994945,NaN,-8.48432393868764,NaN
2012-02-13,6,0.402185409019391,NaN,-8.51627373695374,NaN
2012-02-14,6,0.401640412708124,NaN,-8.54343005021413,NaN
2012-02-15,6.06666660308838,0.401050001382828,NaN,-8.50167377789815,NaN
2012-02-16,6.11666655540466,0.40041417380174,NaN,-8.44504761695862,NaN
2012-02-17,6.22083322207133,0.399687505016724,NaN,-8.34976617495219,NaN
2012-02-18,6.32916682958603,0.398007082442443,NaN,-8.32709272702535,NaN
2012-02-19,6.45833337306976,0.398915408800046,NaN,-8.30496641000112,NaN
2012-02-20,6.5,0.398597495009502,NaN,-8.29006052017212,NaN
2012-02-21,6.5,0.397916249930859,NaN,-8.26962765057882,NaN
