,GBCO,GB8S2CO,GB7S3CO,GB8S4CO
801.68,0.24203,0.24764,0.27818,0.26483
801.58,0.24161,0.24292,0.27483,0.26927
801.48,0.23895,0.2499,0.27116,0.28317
801.38,0.23448,0.24307,0.27198,0.27122
801.28,0.23587,0.24522,0.27125,0.26599
801.18,0.23429,0.24442,0.27523,0.26531
801.08,0.23373,0.2435,0.26969,0.26458
800.98,0.22712,0.24462,0.27055,0.27231
800.88,0.2297,0.23658,0.26457,0.25716
800.78,0.22117,0.24031,0.26489,0.26141
800.68,0.22836,0.23972,0.26086,0.26139
800.58,0.21625,0.23123,0.26203,0.26059
800.48,0.2212,0.23818,0.26486,0.2678
800.38,0.21965,0.22843,0.26489,0.25773
800.28,0.22018,0.23153,0.25929,0.25374
800.18,0.21711,0.23137,0.24889,0.26383
800.08,0.22211,0.22679,0.26527,0.25627
799.98,0.21921,0.23244,0.26218,0.25621
799.88,0.2158,0.23363,0.26338,0.26309
799.78,0.2196,0.23056,0.26472,0.24872
799.68,0.22031,0.22968,0.26103,0.25724
799.58,0.2168,0.2314,0.26773,0.2604
799.48,0.2235,0.23068,0.26697,0.26167
799.38,0.2219,0.23812,0.26972,0.26105
799.28,0.22185,0.23664,0.27169,0.2637
799.18,0.2218,0.24011,0.2714,0.26496
799.08,0.22608,0.23485,0.26932,0.26823
798.98,0.22774,0.24035,0.2741,0.26959
798.88,0.22457,0.24546,0.26624,0.26715
798.78,0.22503,0.23915,0.27588,0.2722
798.68,0.23045,0.25162,0.28021,0.28459
798.58,0.23756,0.25503,0.28554,0.28209
798.48,0.23703,0.25523,0.28942,0.28488
798.38,0.24285,0.25548,0.28528,0.28448
798.28,0.24718,0.26339,0.29322,0.2871
798.18,0.24988,0.26813,0.2988,0.29761
798.08,0.25051,0.27434,0.30333,0.29572
797.98,0.26143,0.28067,0.28971,0.30077
797.88,0.26087,0.2781,0.31158,0.3072
797.78,0.26399,0.2828,0.31375,0.3199
797.68,0.26941,0.29107,0.32032,0.32439
797.58,0.27358,0.29726,0.33148,0.32515
797.48,0.28119,0.30183,0.33512,0.33269
797.38,0.28677,0.3161,0.33831,0.35087
797.28,0.29253,0.31263,0.34212,0.35526
797.18,0.30397,0.31966,0.36116,0.36849
797.08,0.30515,0.33238,0.37046,0.37504
796.98,0.31444,0.33866,0.37761,0.40023
796.88,0.3311,0.351,0.38799,0.39445
796.78,0.33848,0.36044,0.41064,0.41846
796.68,0.35659,0.37981,0.41692,0.43153
796.58,0.36387,0.39035,0.43885,0.45621
796.48,0.38752,0.40819,0.4475,0.47984
796.38,0.40398,0.42311,0.47038,0.49731
796.28,0.42593,0.43643,0.48113,0.52398
796.18,0.45078,0.46028,0.51498,0.55086
796.08,0.47891,0.48053,0.53298,0.56483
795.98,0.49957,0.5066,0.55751,0.60485
795.88,0.52953,0.53751,0.5866,0.61067
795.78,0.55826,0.56003,0.60525,0.65845
795.68,0.58652,0.58679,0.6372,0.67806
795.58,0.61392,0.61041,0.65531,0.69365
795.48,0.62985,0.63723,0.67872,0.71363
795.38,0.66488,0.66091,0.69403,0.72936
795.28,0.67746,0.67522,0.70728,0.73202
795.18,0.69623,0.69189,0.7222,0.72458
795.08,0.70762,0.71409,0.73232,0.73079
794.98,0.71916,0.72555,0.7398,0.72073
794.88,0.73664,0.73851,0.73238,0.69957
794.78,0.74431,0.74152,0.74566,0.67886
794.68,0.76018,0.74739,0.74183,0.67162
794.58,0.77662,0.75515,0.73634,0.65677
794.48,0.80538,0.76721,0.74708,0.64781
794.38,0.82316,0.77492,0.74957,0.64684
794.28,0.8514,0.79438,0.78149,0.64111
794.18,0.87564,0.80596,0.79659,0.63638
794.08,0.89793,0.82801,0.81323,0.62734
793.98,0.91076,0.85271,0.82984,0.64229
793.88,0.89704,0.85213,0.83541,0.64468
793.78,0.86443,0.8676,0.84977,0.64308
793.68,0.81247,0.85302,0.8374,0.64299
793.58,0.75737,0.83619,0.81588,0.65215
793.48,0.68743,0.79133,0.78915,0.6315
793.38,0.60806,0.73302,0.73049,0.61127
793.28,0.53469,0.66014,0.65723,0.5824
793.18,0.47062,0.59483,0.61092,0.54895
793.08,0.41581,0.52594,0.55863,0.49934
792.98,0.36537,0.4625,0.49034,0.46208
792.88,0.32221,0.41603,0.4267,0.43072
792.78,0.29899,0.37009,0.38518,0.3798
792.68,0.26857,0.32629,0.3552,0.35377
792.58,0.25839,0.30076,0.32674,0.32093
792.48,0.23278,0.28084,0.30381,0.29993
792.38,0.22795,0.26291,0.28665,0.27597
792.28,0.22245,0.24906,0.27186,0.26667
792.18,0.21137,0.2448,0.25929,0.25007
792.08,0.20561,0.23457,0.25057,0.24295
791.98,0.20337,0.22506,0.24246,0.23375
791.88,0.19782,0.22067,0.24817,0.23239
791.78,0.19662,0.21843,0.23693,0.23302
791.68,0.19173,0.21147,0.23223,0.22385
791.58,0.19236,0.20447,0.22864,0.21891
791.48,0.19294,0.21212,0.22879,0.21575
791.38,0.19129,0.20804,0.22446,0.21671
791.28,0.18926,0.20182,0.21959,0.21309
791.18,0.19401,0.20327,0.22224,0.21121
791.08,0.18353,0.20543,0.22616,0.21588
790.98,0.18935,0.20697,0.22587,0.21228
790.88,0.18365,0.19971,0.22417,0.2158
790.78,0.18936,0.20274,0.2179,0.21145
790.68,0.18287,0.19884,0.22279,0.21024
790.58,0.17979,0.19901,0.22356,0.22355
790.48,0.18694,0.20344,0.22405,0.21008
790.38,0.18296,0.20414,0.22644,0.21868
790.28,0.19137,0.20223,0.21684,0.21629
790.18,0.18519,0.20258,0.21823,0.22146
790.08,0.18869,0.20267,0.2233,0.21517
789.98,0.1886,0.20783,0.22276,0.21773
789.88,0.19184,0.19989,0.22327,0.21775
789.78,0.18735,0.2004,0.22617,0.22028
789.68,0.18856,0.20886,0.23138,0.22564
789.58,0.18765,0.20601,0.22952,0.22408
789.48,0.18594,0.20844,0.22576,0.21548
789.38,0.18504,0.20304,0.22655,0.21514
789.28,0.19046,0.20651,0.22833,0.21959
789.18,0.18814,0.19826,0.22233,0.21525
789.08,0.18661,0.20276,0.22069,0.21505
788.98,0.18629,0.20397,0.22255,0.21468
788.88,0.18919,0.19959,0.22454,0.21059
788.78,0.1867,0.20098,0.22053,0.21378
788.68,0.19054,0.20503,0.21981,0.21734
788.58,0.18364,0.20525,0.21471,0.21803
788.48,0.18568,0.19872,0.22519,0.20838
788.38,0.18332,0.19344,0.22397,0.21298
788.28,0.18442,0.20048,0.21606,0.20783
788.18,0.18057,0.193,0.22143,0.21528
788.08,0.18569,0.19556,0.21854,0.20702
787.98,0.17906,0.19044,0.21299,0.2147
787.88,0.18251,0.19563,0.21006,0.20962
787.78,0.18022,0.19282,0.21269,0.21299
787.68,0.17432,0.1917,0.2156,0.20781
787.58,0.17068,0.1892,0.20965,0.19914
787.48,0.17167,0.18991,0.21723,0.19812
787.38,0.17467,0.18695,0.21326,0.19079
787.28,0.17285,0.18729,0.2101,0.20646
787.18,0.17319,0.18491,0.20219,0.19537
787.08,0.17173,0.18532,0.20933,0.20331
786.98,0.17049,0.18172,0.21036,0.20024
786.88,0.1673,0.17943,0.21087,0.20032
786.78,0.16456,0.18294,0.20636,0.20594
786.68,0.17465,0.17712,0.21097,0.20187
786.58,0.17464,0.18244,0.21035,0.20088
786.48,0.17087,0.18291,0.2073,0.19408
786.38,0.17777,0.17946,0.20334,0.20334
786.28,0.17044,0.17944,0.21194,0.19304
786.18,0.1753,0.1872,0.21119,0.20759
786.08,0.17042,0.18351,0.2085,0.20516
785.98,0.16845,0.17707,0.2088,0.20379
785.88,0.17294,0.18497,0.21186,0.20543
785.78,0.16995,0.18319,0.20771,0.2036
785.68,0.17171,0.18349,0.21223,0.19905
785.58,0.16854,0.18484,0.20151,0.20393
785.48,0.16841,0.18375,0.21338,0.1991
785.38,0.17627,0.18484,0.20971,0.20211
785.28,0.1725,0.18939,0.21094,0.19821
785.18,0.17172,0.18317,0.20223,0.20558
785.08,0.16954,0.18181,0.21395,0.21167
784.98,0.17299,0.18705,0.21452,0.21159
784.88,0.16811,0.18752,0.20662,0.20147
784.78,0.17461,0.19296,0.21469,0.21721
784.68,0.17956,0.18996,0.21329,0.20542
784.58,0.17786,0.19095,0.22096,0.21279
784.48,0.17874,0.19892,0.22459,0.2098
784.38,0.1845,0.20041,0.22293,0.21091
784.28,0.18401,0.2007,0.23134,0.22108
784.18,0.18432,0.19723,0.22974,0.22794
784.08,0.18728,0.20906,0.23942,0.22616
783.98,0.19428,0.21213,0.23127,0.23154
783.88,0.1899,0.21177,0.23871,0.23415
783.78,0.19488,0.21572,0.24932,0.22887
783.68,0.2029,0.22631,0.24441,0.24585
783.58,0.20226,0.227,0.25169,0.24165
783.48,0.21017,0.23524,0.25963,0.25478
783.38,0.21169,0.23809,0.26704,0.26235
783.28,0.22117,0.24513,0.27832,0.25877
783.18,0.22314,0.24617,0.28368,0.2699
783.08,0.23006,0.24963,0.28369,0.28001
782.98,0.2373,0.25807,0.29189,0.27737
782.88,0.24032,0.26627,0.29329,0.28111
782.78,0.2468,0.27771,0.30516,0.2975
782.68,0.2568,0.28334,0.32582,0.29632
782.58,0.26405,0.29085,0.31912,0.31815
782.48,0.26612,0.29736,0.33552,0.32878
782.38,0.27804,0.3054,0.34724,0.34356
782.28,0.29037,0.3097,0.35795,0.3434
782.18,0.29547,0.3273,0.37431,0.3606
782.08,0.31163,0.33668,0.3848,0.35824
781.98,0.3227,0.35109,0.38843,0.3902
781.88,0.32713,0.36027,0.40964,0.40025
781.78,0.33993,0.37629,0.4216,0.42252
781.68,0.36117,0.39218,0.42948,0.44631
781.58,0.37434,0.41136,0.45278,0.46165
781.48,0.38987,0.42524,0.47662,0.48559
781.38,0.41381,0.44218,0.50068,0.51078
781.28,0.43517,0.46953,0.52036,0.54722
781.18,0.46427,0.49401,0.55642,0.56416
781.08,0.49028,0.5215,0.58,0.60822
780.98,0.52186,0.55288,0.62203,0.66089
780.88,0.55995,0.58707,0.64013,0.67914
780.78,0.59992,0.6213,0.68193,0.72502
780.68,0.64552,0.66221,0.72256,0.76058
780.58,0.67817,0.68744,0.75952,0.8209
780.48,0.71534,0.72769,0.80619,0.84906
780.38,0.77378,0.77425,0.83813,0.90337
780.28,0.80695,0.80881,0.88359,0.91924
780.18,0.83999,0.8492,0.90505,0.95947
780.08,0.87707,0.88543,0.93691,0.97497
779.98,0.91294,0.90948,0.96167,0.98617
779.88,0.93019,0.94699,0.97651,1
779.78,0.94407,0.96669,0.99114,0.98314
779.68,0.97069,0.98422,0.99403,0.9623
779.58,0.98098,0.98958,0.99398,0.93956
779.48,1,1,1,0.91622
779.38,1.01628,1.00129,0.99471,0.8959
779.28,1.03269,1.00976,0.98811,0.87284
779.18,1.06413,1.01727,0.98483,0.83605
779.08,1.09776,1.01945,0.99458,0.82707
778.98,1.12408,1.03443,1.01,0.81169
778.88,1.16676,1.0461,1.01328,0.78682
778.78,1.19028,1.06647,1.04379,0.78215
778.68,1.19628,1.08746,1.06535,0.76929
778.58,1.17434,1.10308,1.061,0.77193
778.48,1.13472,1.09959,1.05952,0.77333
778.38,1.05828,1.08242,1.03759,0.76549
778.28,0.96164,1.04133,1.00127,0.76368
778.18,0.84956,0.97602,0.94402,0.75008
778.08,0.73707,0.88744,0.87726,0.70461
777.98,0.61922,0.79252,0.78322,0.6591
777.88,0.5237,0.68577,0.69014,0.60559
777.78,0.43981,0.59053,0.59474,0.53618
777.68,0.35834,0.49244,0.49671,0.47342
777.58,0.29764,0.41794,0.42728,0.41013
777.48,0.24931,0.34468,0.36261,0.35384
777.38,0.21332,0.28836,0.2988,0.29459
777.28,0.18595,0.24522,0.26147,0.25227
777.18,0.1596,0.21241,0.21783,0.21023
777.08,0.14094,0.17769,0.19319,0.19081
776.98,0.12995,0.16069,0.16091,0.16009
776.88,0.11872,0.13874,0.14961,0.13965
776.78,0.10657,0.12591,0.13026,0.12408
776.68,0.10017,0.11817,0.12104,0.12148
776.58,0.08698,0.10737,0.10092,0.10372
776.48,0.08254,0.09387,0.09362,0.09401
776.38,0.07534,0.0902,0.09461,0.08473
776.28,0.07742,0.08617,0.08189,0.09005
776.18,0.06877,0.07905,0.07906,0.08589
776.08,0.0615,0.07195,0.07804,0.06957
775.98,0.06193,0.06919,0.07184,0.07771
775.88,0.06274,0.06702,0.06634,0.06614
775.78,0.05984,0.05671,0.06225,0.06372
775.68,0.05047,0.0578,0.06581,0.05299
775.58,0.05009,0.05721,0.06041,0.05892
775.48,0.05037,0.05592,0.05496,0.05112
775.38,0.04565,0.04994,0.05989,0.05449
775.28,0.0463,0.05034,0.04661,0.04185
775.18,0.04528,0.04818,0.05113,0.04528
775.08,0.04016,0.03853,0.04425,0.04673
774.98,0.03675,0.04088,0.04431,0.04535
774.88,0.03566,0.03544,0.0389,0.04208
774.78,0.03754,0.03982,0.04677,0.03361
774.68,0.03439,0.03613,0.04126,0.04177
774.58,0.0345,0.03738,0.04093,0.04148
774.48,0.02811,0.03808,0.03615,0.04242
774.38,0.02768,0.03403,0.03293,0.04027
774.28,0.02591,0.03047,0.0333,0.04172
774.18,0.02823,0.02789,0.02901,0.033
774.08,0.02753,0.02729,0.03205,0.02431
773.98,0.02343,0.02422,0.03816,0.03436
773.88,0.02282,0.02487,0.02664,0.03587
773.78,0.02436,0.02352,0.02253,0.03015
773.68,0.02036,0.022,0.02582,0.02605
773.58,0.0197,0.01893,0.02347,0.02386
773.48,0.01864,0.01976,0.02811,0.02041
773.38,0.01719,0.02008,0.02691,0.02492
773.28,0.01666,0.02006,0.02682,0.02275
773.18,0.01669,0.02062,0.02471,0.02922
773.08,0.01915,0.01352,0.01957,0.02466
772.98,0.01927,0.01708,0.01959,0.01737
772.88,0.01529,0.01593,0.02145,0.02307
772.78,0.01474,0.01779,0.01921,0.01958
772.68,0.01059,0.01303,0.01355,0.01877
772.58,0.01446,0.01334,0.0101,0.01731
772.48,0.01161,0.01658,0.01523,0.01951
772.38,0.01315,0.00993,0.0155,0.01871
772.28,0.0123,0.00953,0.01217,0.02031
772.18,0.00776,0.00635,0.00568,0.026
772.08,0.00991,0.00527,0.0124,0.01817
771.98,0.00874,0.01261,0.01287,0.0164
771.88,0.00635,0.00946,0.00993,0.0145
771.78,0.00861,0.00924,0.01107,0.0158
771.68,0.00743,0.00985,0.00391,0.00564
771.58,0.00734,0.00792,0.01474,0.01765
771.48,0.00472,0.00453,0.01115,0.00931
771.38,0.00775,0.00705,0.00975,0.00944
771.28,0.00172,0.00126,0.00122,0.01089
771.18,0.007,0.00789,0.00794,0.00749
771.08,0.006,0.00638,0.00217,0.01473
770.98,0.00782,0,0,0.01098
770.88,0.00593,0.00845,0.0027,0.01249
770.78,0.00256,0.00606,0.00161,0.01166
770.68,0.00342,0.00432,0.00827,0.01204
770.58,0.00593,0.00928,0.00304,0.0057
770.48,6.78E-04,0.00399,0.00337,0.00738
770.38,0.00275,0.00223,3.43E-04,0.00934
770.28,0.00275,7.75E-04,0.00614,0.00629
770.18,0.00522,0.00171,0.00574,0.00537
770.08,0,8.51E-05,0.00583,0
