user_id,site_user_id
2,5621
2,5623
2,5624
2,5625
1,5660
2,5663
2,5664
2,5665
2,5666
2,5669
592,5680
593,5686
594,5687
595,5689
2,5691
2,5692
2,5693
2,5694
2,5701
2,5702
2,5705
2,5706
2,5707
2,5708
2,5709
2,5710
2,5711
2,5713
2,5714
2,5715
2,5716
2,5717
2,5718
2,5719
2,5720
2,5721
2,5722
2,5723
2,5724
2,5725
596,5727
2,5731
2,5732
2,5733
2,5734
2,5735
2,5736
2,5740
2,5741
2,5743
2,5747
2,5748
2,5751
2,5752
2,5755
2,5756
2,5757
2,5758
2,5759
2,5760
2,5761
2,5762
2,5763
2,5764
2,5765
2,5766
2,5767
2,5769
2,5770
2,5771
2,5772
2,5773
2,5774
2,5777
2,5778
2,5787
2,5788
2,5790
2,5791
2,5792
2,5803
2,5804
2,5805
2,5806
2,5808
2,5809
2,5816
2,5817
2,5818
2,5819
2,5820
2,5821
2,5826
597,5830
598,5833
599,5844
2,5848
2,5851
600,5840
2,5852
2,5855
2,5856
2,5862
2,5863
2,5864
2,5866
2,5869
2,5870
2,5871
2,5878
2,5879
2,5880
2,5881
2,5882
2,5883
2,5884
2,5885
2,5888
2,5891
2,5892
2,5893
2,5894
2,5895
2,5896
2,5897
601,5822
2,5900
2,5903
2,5904
602,5899
2,5905
2,5906
2,5907
603,5909
604,5913
2,5921
2,5922
2,5923
2,5934
2,5935
2,5938
2,5940
2,5941
2,5944
2,5949
605,5951
2,5960
2,5961
2,5962
2,5963
2,5964
2,5965
2,5970
2,5971
2,5972
606,5979
2,5980
2,5984
2,5985
2,5987
2,5988
2,5989
2,5990
2,5992
2,5993
2,5994
2,5995
461,2874
2,6000
2,6001
2,6002
2,6003
2,6004
2,6005
2,6006
2,6007
2,6008
2,6009
2,6010
2,6011
2,6012
2,6013
2,6014
2,6015
2,6016
2,6018
2,6019
2,6020
2,6021
2,6022
2,6023
2,6024
2,6025
2,6026
2,6027
2,6028
2,6029
2,6030
2,6031
2,6032
2,6033
2,6037
2,6038
2,6039
2,6040
2,6041
2,6042
2,6043
2,6051
2,6052
2,6053
2,6056
2,6057
2,6058
2,6059
2,6060
2,6061
2,6062
2,6063
2,6064
2,6065
2,6066
2,6067
2,6068
2,6069
2,6070
2,6071
2,6072
2,6073
2,6074
2,6075
2,6076
2,6077
2,6078
2,6079
2,6080
2,6081
2,6082
2,6083
2,6084
2,6085
2,6086
2,6087
2,6088
2,6089
2,6090
2,6091
2,6092
2,6093
2,6094
2,6095
2,6096
2,6097
2,6098
2,6099
2,6100
2,6101
2,6102
2,6103
2,6104
2,6105
2,6106
2,6107
2,6108
2,6109
2,6110
2,6111
2,6112
2,6113
2,6114
2,6115
2,6116
2,6117
2,6119
2,6120
2,6123
2,6125
2,6126
2,6127
2,6128
2,6129
2,6130
2,6131
2,6132
2,6133
2,6134
2,6135
2,6136
2,6137
2,6138
2,6139
2,6140
2,6141
2,6142
2,6143
2,6144
2,6145
2,6146
2,6147
2,6148
2,6150
2,6151
2,6152
2,6153
2,6154
2,6155
2,6156
2,6157
2,6160
2,6161
2,6163
2,6164
2,6165
2,6166
2,6167
2,6174
2,6175
2,6176
2,6177
2,6178
2,6179
2,6180
2,6181
2,6182
2,6183
2,6184
2,6185
2,6186
2,6187
2,6188
2,6189
2,6190
2,6191
2,6192
2,6193
2,6196
2,6197
2,6198
2,6199
2,6200
2,6201
2,6202
2,6203
2,6204
2,6205
2,6206
2,6209
607,6208
2,6210
2,6211
2,6212
2,6213
2,6214
2,6215
2,6216
2,6217
2,6218
2,6219
2,6220
2,6221
2,6222
2,6223
2,6224
2,6225
2,6226
2,6227
2,6228
2,6229
2,6230
2,6231
2,6232
2,6233
2,6234
2,6235
2,6236
2,6237
2,6238
2,6239
2,6240
2,6241
2,6242
2,6243
2,6244
2,6247
2,6248
2,6249
2,6250
2,6251
2,6254
2,6255
2,6256
2,6257
2,6258
2,6259
2,6260
608,6253
2,6262
2,6265
2,6266
2,6267
2,6268
2,6269
2,6270
2,6272
2,6273
2,6274
2,6275
2,6276
2,6278
2,6279
2,6282
2,6283
2,6288
2,6289
609,6287
2,6290
2,6291
2,6292
2,6307
2,6309
2,6310
2,6311
2,6312
2,6313
2,6314
2,6315
2,6316
2,6317
2,6318
2,6319
2,6320
2,6321
2,6322
2,6323
2,6324
2,6325
2,6326
2,6331
2,6332
2,6333
2,6334
2,6335
2,6337
2,6338
2,6339
2,6340
2,6341
2,6342
610,6124
2,6362
504,3385
2,6385
2,6386
2,6387
2,6388
2,6389
2,6390
2,6391
2,6392
2,6393
2,6394
2,6395
2,6396
2,6397
2,6398
2,6399
2,6400
2,6401
2,6402
2,6403
2,6404
2,6405
2,6406
2,6407
2,6408
2,6409
2,6410
2,6411
2,6412
2,6413
2,6414
2,6415
2,6416
2,6417
2,6418
2,6419
2,6420
589,6382
514,6446
445,2815
611,6471
612,6483
613,6492
614,6520
2,6523
2,6527
2,6528
2,6529
2,6530
2,6531
2,6532
2,6533
2,6534
2,6535
2,6536
2,6537
615,6045
2,6540
2,6541
2,6542
2,6543
2,6544
2,6545
2,6546
2,6547
2,6548
2,6549
2,6550
2,6551
2,6552
2,6553
2,6558
2,6559
2,6560
2,6561
2,6562
2,6563
2,6564
2,6565
2,6566
2,6567
2,6568
2,6569
2,6570
2,6571
2,6572
2,6573
2,6574
2,6580
2,6581
2,6582
2,6583
2,6591
2,6592
2,6593
2,6594
2,6595
2,6596
2,6597
2,6598
2,6599
2,6600
2,6601
2,6602
2,6603
2,6604
2,6605
2,6606
2,6607
2,6608
447,6609
2,6610
2,6611
2,6614
2,6615
2,6617
2,6618
2,6620
2,6621
2,6624
2,6625
2,6626
616,6623
2,6627
2,6628
2,6629
2,6630
2,6631
2,6632
2,6633
2,6634
2,6635
2,6638
2,6639
2,6640
2,6641
2,6642
2,6643
2,6644
2,6645
2,6646
2,6647
2,6648
2,6649
2,6650
2,6651
2,6652
2,6653
2,6654
2,6655
2,6656
2,6657
2,6658
2,6659
2,6660
2,6661
2,6662
2,6663
2,6664
2,6685
2,6698
2,6701
2,6708
2,6719
2,6720
2,6721
2,6722
2,6727
2,6728
2,6733
2,6734
2,6735
2,6740
2,6741
2,6742
2,6743
2,6744
2,6745
2,6746
2,6751
2,6752
2,6753
2,6754
2,6755
2,6756
2,6757
2,6758
2,6759
2,6760
2,6761
2,6762
2,6763
2,6764
2,6765
2,6766
2,6769
2,6775
2,6776
2,6777
2,6778
2,6779
2,6780
2,6781
2,6782
2,6783
2,6784
2,6785
2,6788
2,6789
2,6790
2,6791
2,6792
2,6793
2,6794
2,6795
2,6796
2,6799
2,6800
2,6803
2,6804
2,6805
2,6808
2,6809
2,6810
2,6811
2,6812
2,6813
2,6814
2,6815
2,6816
2,6817
2,6818
2,6819
2,6820
2,6821
2,6822
2,6823
2,6824
2,6825
2,6826
2,6827
2,6828
2,6829
2,6830
2,6831
2,6832
2,6833
2,6834
2,6835
2,6836
2,6837
2,6841
2,6842
2,6853
2,6854
2,6857
2,6858
2,6859
2,6860
2,6861
2,6862
2,6863
2,6864
2,6865
2,6866
2,6867
2,6868
2,6879
2,6880
2,6881
2,6882
2,6885
617,6889
2,6890
2,6891
2,6893
2,6894
2,6895
2,6896
2,6897
5407,6903
1,6912
1,6915
2,6933
2,6934
2,6935
473,2935
2,6972
2,6973
2,6974
2,6975
2,6976
2,6977
2,6978
2,6979
2,6980
2,6981
2,6982
2,6983
2,6987
2,6988
2,6989
2,6990
2,6991
2,6992
618,7003
619,7009
620,7026
621,7100
621,7101
622,7113
623,7145
624,7150
2,7164
2,7165
2,7166
2,7167
2,7170
2,7171
2,7172
2,7173
2,7174
624,7149
625,7179
2,7180
2,7181
2,7183
2,7238
2,7239
2,7241
2,7242
2,7243
2,7246
2,7247
2,7248
2,7249
2,7250
2,7251
2,7252
2,7253
2,7254
2,7255
2,7256
2,7257
2,7258
2,7269
2,7270
2,7272
2,7273
2,7274
2,7275
2,7276
2,7277
2,7278
2,7279
2,7289
2,7290
2,7292
2,7293
2,7294
2,7295
2,7296
2,7297
2,7304
2,7307
2,7308
2,7309
2,7312
2,7313
2,7314
2,7315
2,7316
2,7317
2,7318
2,7319
1,7320
2,7330
2,7331
2,7332
2,7336
2,7337
2,7339
2,7342
2,7343
2,7346
2,7348
2,7352
626,7353
2,7358
2,7359
2,7361
2,7363
2,7364
2,7366
2,7373
2,7374
2,7375
2,7376
2,7385
2,7386
2,7387
2,7390
2,7391
2,7392
2,7393
2,7395
2,7396
2,7397
2,7399
2,7400
2,7401
2,7403
2,7409
2,7410
2,7411
2,7412
2,7414
2,7415
2,7420
2,7423
2,7424
2,7425
2,7426
2,7427
2,7428
2,7429
2,7430
2,7431
2,7432
2,7433
2,7434
2,7435
2,7436
2,7438
2,7441
2,7442
2,7444
2,7445
2,7446
2,7447
2,7448
2,7450
2,7451
2,7452
2,7454
2,7457
2,7459
2,7460
2,7461
2,7462
2,7464
2,7465
2,7466
2,7468
2,7469
2,7470
2,7472
2,7474
2,7475
2,7477
2,7478
2,7479
2,7480
2,7481
2,7482
2,7484
2,7485
2,7486
2,7495
2,7601
2,7602
2,7603
2,7604
2,7607
2,7608
2,7609
2,7610
2,7611
2,7612
2,7613
2,7615
2,7616
2,7633
2,7660
2,7662
2,7664
2,7686
2,7688
2,7690
2,7692
2,7696
627,7320
2,7728
2,7730
2,7742
2,7743
2,7744
2,7745
2,7746
2,7747
2,7748
2,7749
2,7751
2,7752
2,7753
2,7757
2,7758
2,7759
2,7761
2,7762
2,7763
2,7764
2,7765
2,7766
628,7771
2,7832
628,7834
629,7840
2,7850
2,7851
2,7852
2,7853
2,7854
2,7855
2,7856
2,7857
2,7858
2,7859
2,7860
2,7865
2,7866
2,7867
2,7868
2,7869
2,7870
2,7871
2,7872
2,7873
2,7874
2,7875
2,7876
2,7877
2,7878
2,7879
2,7880
2,7881
2,7882
2,7883
2,7884
2,7885
2,7887
2,7886
2,7888
2,7891
2,7892
2,7893
2,7894
2,7895
2,7896
2,7897
2,7898
2,7899
2,7900
2,7901
2,7902
2,7903
2,7904
2,7905
2,7906
2,7907
2,7908
2,7909
2,7910
2,7911
2,7912
2,7913
2,7914
2,7915
2,7916
2,7917
2,7918
2,7919
2,7920
2,7921
2,7922
2,7923
2,7924
2,7925
2,7926
2,7927
2,7928
2,7929
2,7930
2,7931
2,7932
2,7933
2,7934
2,7935
2,7936
2,7937
2,7938
2,7939
2,7940
2,7941
2,7942
2,7943
2,7944
2,7945
2,7946
2,7947
2,7948
2,7949
2,7950
2,7951
2,7952
2,7954
2,7955
2,7956
2,7957
2,7958
2,7959
2,7962
2,7963
2,7966
2,7965
2,7980
2,7981
2,7982
2,7984
2,7985
2,7986
2,7989
2,7990
2,7991
2,7992
2,7993
2,7994
2,7995
2,7996
2,7997
2,7998
2,7999
2,8000
2,8001
2,8002
2,8003
2,8004
2,8005
2,8006
2,8007
2,8008
2,8009
2,8010
2,8011
2,8012
2,8013
2,8014
2,8016
2,8015
2,8017
2,8018
2,8019
2,8020
2,8021
2,8022
2,8024
2,8025
2,8027
2,8028
2,8029
2,8030
2,8031
2,8032
2,8033
2,8034
2,8035
2,8036
2,8037
2,8038
2,8039
2,8040
2,8041
2,8042
2,8043
2,8044
2,8045
2,8046
2,8047
2,8048
2,8049
2,8050
2,8051
2,8052
2,8053
2,8054
2,8055
2,8056
2,8057
2,8058
2,8059
2,8060
2,8061
2,8062
2,8063
2,8064
2,8065
2,8066
2,8067
2,8068
2,8069
2,8070
2,8071
2,8072
2,8073
2,8074
2,8075
2,8079
2,8080
2,8081
2,8082
2,8083
2,8084
2,8085
2,8086
2,8087
2,8088
2,8089
2,8090
2,8091
630,8145
2,8277
2,8278
2,8279
2,8280
2,8281
2,8282
2,8283
2,8284
2,8285
2,8288
2,8289
2,8290
2,8291
2,8292
2,8293
2,8294
2,8295
2,8296
2,8297
2,8298
2,8299
2,8300
2,8301
2,8304
2,8311
2,8312
2,8316
2,8317
2,8318
2,8319
2,8321
2,8322
2,8323
2,8324
2,8325
2,8326
2,8327
2,8328
2,8329
2,8330
2,8331
2,8332
2,8333
2,8334
2,8335
2,8336
2,8337
2,8338
2,8339
2,8340
2,8341
2,8342
2,8343
2,8344
2,8347
2,8348
631,8350
2,8351
2,8352
2,8353
2,8354
632,732
633,732
634,732
635,732
636,732
637,732
638,746
639,732
640,732
2,8417
2,8419
2,8420
2,8421
2,8422
2,8426
2,8427
642,8525
643,8531
644,8538
645,8551
646,982
647,8734
648,8773
649,982
650,8799
651,8807
472,8838
652,8888
1,228
653,8924
654,8930
655,8938
110,8964
2,8968
2,8970
2,8971
2,8972
2,8973
2,8974
2,8975
656,9000
172,9082
276,9092
274,9106
298,767
1,9204
657,9235
2,9236
2,9237
658,9239
2,9243
2,9244
2,9245
2,9246
659,9249
2,9302
2,9303
2,9311
2,9314
2,9315
2,9316
2,9317
2,9318
2,9319
2,9324
514,9336
2,9339
2,9340
2,9342
2,9343
2,9344
2,9345
2,9346
2,9348
2,9349
2,9350
2,9351
2,9352
2,9353
2,9354
2,9355
2,9356
2,9357
2,9358
114,134
1,9404
565,4430
184,9401
660,9408
175,9500
661,9516
611,6470
655,8937
296,9624
186,9633
186,9634
564,4419
662,10206
564,6421
267,10269
663,10427
246,10454
98,623
664,10507
192,10509
665,10648
666,10796
667,10804
668,10837
669,10875
670,8434
659,11143
228,11150
264,11182
671,11262
672,982
673,11494
68,11540
674,11636
68,1229
675,11933
676,12024
658,9238
347,12290
677,12298
678,732
679,732
659,12461
680,12540
681,12556
682,12559
683,12579
684,12631
685,12647
281,12660
1,12652
21,12670
87,12671
686,12673
687,12679
688,12733
432,2319
122,9361
689,12757
98,12760
690,12778
691,12785
692,12809
1,12813
351,1121
693,12876
694,12878
695,12891
696,12893
697,732
698,12921
699,12924
701,12947
702,12965
703,12967
704,12980
514,6445
705,13088
706,6502
98,9404
1,12812
707,13191
184,9407
1,13256
708,13258
192,13270
709,13276
710,9404
322,13223
711,13534
374,13546
710,12812
712,13686
713,13700
714,13764
258,3
2,277
715,13870
632,12297
716,4375
702,14168
717,14294
718,1669
1,12793
719,14406
1,14409
1,14416
720,14476
542,14679
290,14718
185,14742
187,12457
721,14752
565,12387
424,2118
197,14986
17,15012
1,15013
722,15143
704,12978
723,15192
612,6482
724,15301
632,15381
514,15436
2,15447
2,15448
2,15457
2,15459
2,15460
2,15461
2,15464
2,15467
2,15468
725,15469
2,15472
2,15473
2,15474
2,15475
2,15476
2,15477
2,15478
2,15507
2,15508
2,15509
2,15510
2,15512
2,15511
2,15542
2,15543
2,15544
2,15545
2,15546
2,15547
2,15550
2,15551
2,15552
2,15553
2,15554
2,15557
2,15558
2,15559
2,15561
2,15571
2,15573
2,15574
2,15575
2,15585
2,15586
2,15587
2,15588
2,15589
2,15590
2,15591
258,1877
2,15592
2,15593
2,15594
2,15595
2,15596
2,15597
2,15598
2,15599
2,15600
2,15601
2,15602
2,15603
2,15604
2,15605
2,15606
2,15607
2,15608
2,15609
2,15610
2,15611
2,15613
2,15614
2,15615
2,15616
2,15617
2,15621
2,15622
2,15623
2,15624
2,15625
2,15626
2,15627
2,15628
2,15629
2,15630
2,15631
2,15632
2,15633
2,15634
2,15635
313,3594
1,15642
2,15681
2,15682
2,15684
2,15685
2,15686
2,15687
2,15688
2,15689
2,15690
2,15691
2,15692
2,15693
2,15694
2,15695
2,15696
2,15697
2,15698
2,15699
2,15700
2,15701
2,15702
2,15705
2,15706
2,15707
2,15708
2,15709
2,15710
2,15711
2,15712
2,15713
2,15714
2,15719
2,15720
2,15721
2,15722
2,15723
2,15724
2,15725
2,15726
2,15727
2,15728
2,15729
2,15730
2,15731
2,15732
2,15733
2,15734
2,15735
2,15736
2,15738
2,15737
2,15739
2,15740
2,15741
2,15742
2,15743
2,15744
2,15749
2,15750
2,15751
2,15753
2,15754
2,15755
2,15756
2,15757
2,15758
2,15759
2,15760
2,15761
2,15762
2,15764
2,15763
2,15765
2,15766
2,15767
2,15768
2,15769
2,15770
2,15772
2,15771
2,15773
2,15774
2,15775
2,15776
2,15777
2,15778
2,15779
2,15780
2,15781
2,15782
2,15783
2,15784
2,15785
2,15786
2,15787
2,15788
2,15789
2,15790
2,15791
2,15792
2,15793
2,15794
2,15795
2,15796
2,15797
2,15798
2,15799
2,15800
2,15801
2,15802
2,15803
2,15804
2,15805
2,15806
2,15807
2,15808
2,15809
2,15810
2,15811
2,15812
2,15813
2,15814
2,15815
2,15816
2,15817
2,15818
2,15819
2,15820
2,15821
2,15822
2,15824
2,15825
2,15826
726,15823
2,15828
2,15829
2,15830
2,15831
2,15838
2,15839
2,15840
2,15842
2,15843
2,15844
2,15845
2,15846
2,15847
2,15849
2,15850
2,15851
2,15852
2,15853
2,15854
2,15855
2,15856
2,15857
2,15858
2,15859
2,15860
2,15861
2,15862
2,15863
2,15864
2,15865
2,15866
2,15867
2,15868
2,15869
2,15870
2,15871
2,15872
2,15873
2,15874
2,15875
2,15876
2,15877
2,15878
2,15879
2,15880
2,15881
2,15882
2,15883
2,15884
2,15885
2,15887
2,15886
2,15888
2,15890
2,15889
2,15891
2,15892
2,15893
2,15894
2,15895
2,15896
2,15897
2,15899
2,15900
2,15901
2,15902
2,15903
2,15904
2,15906
2,15907
2,15908
2,15909
2,15910
2,15915
2,15916
2,15917
2,15918
2,15919
2,15920
2,15921
2,15925
2,15940
2,15941
2,15942
2,15943
2,15944
2,15945
2,15946
2,15947
2,15948
2,15949
2,15950
2,15957
2,16038
227,10157
727,16077
309,16094
375,521
2,16177
2,16178
2,16179
2,16180
2,16181
2,16182
2,16183
2,16184
2,16185
2,16186
2,16187
2,16189
2,16188
2,16190
2,16191
2,16192
2,16193
2,16194
2,16195
2,16196
2,16197
2,16198
2,16199
2,16200
2,16201
2,16202
2,16203
2,16204
2,16205
2,16206
2,16207
2,16208
2,16209
2,16210
2,16211
2,16212
2,16213
2,16215
2,16216
2,16217
2,16218
2,16219
374,15832
2,16230
2,16231
2,16232
2,16234
728,16251
728,16252
728,16253
2,16254
2,16255
2,16256
728,16257
728,16258
728,16259
728,16260
728,16261
728,16262
2,16263
2,16266
2,16283
2,16284
2,16285
2,16286
2,16287
2,16288
2,16289
2,16290
2,16291
2,16292
2,16293
2,16294
2,16295
2,16296
2,16297
2,16298
2,16299
2,16300
2,16301
2,16302
2,16303
2,16304
2,16306
2,16305
2,16307
2,16308
2,16309
2,16310
2,16311
2,16312
2,16313
2,16314
2,16315
2,16316
2,16317
2,16318
2,16319
2,16320
2,16321
2,16322
2,16323
2,16324
2,16325
2,16326
2,16328
2,16329
2,16330
2,16331
2,16332
2,16333
2,16335
729,16342
729,16343
729,16344
729,16346
729,16347
729,16348
729,16349
729,16350
2,16351
729,16353
729,16354
729,16355
729,16359
730,16410
731,16446
732,9579
706,16599
524,16601
508,16608
455,3137
674,16617
461,3785
721,14751
422,3839
488,16624
561,4412
451,16642
505,16648
2,16651
613,6908
555,16652
620,7025
567,16658
447,16682
625,16690
472,16733
572,6514
513,16778
577,12766
524,15416
535,3781
535,16859
524,16946
535,16956
535,16957
490,3172
733,3172
490,17089
449,17140
562,7162
712,17408
734,16076
2,13577
710,17883
735,18029
736,17089
737,18102
737,18101
737,18116
729,18151
2,18267
2,18268
2,18269
2,18270
2,18271
2,18272
2,18273
2,18274
2,18275
2,18276
2,18277
2,18278
2,18279
2,18280
2,18281
2,18282
2,18305
2,18306
2,18307
2,18308
2,18309
2,18310
2,18311
2,18312
2,18313
2,18314
2,18315
472,18322
2,18330
2,18331
2,18332
2,18333
2,18334
2,18335
2,18337
2,18338
2,18339
2,18340
2,18341
2,18342
2,18343
2,18344
2,18345
2,18346
2,18347
2,18348
2,18349
2,18350
2,18351
2,18352
2,18353
2,18354
2,18355
2,18356
2,18357
2,18358
2,18359
2,18390
2,18397
728,18405
728,18406
728,18407
728,18408
728,18411
728,18412
728,18413
728,18415
728,18417
728,18422
728,18423
738,18592
374,18594
2,18617
2,18618
2,18619
2,18621
2,18620
2,18622
2,18623
2,18624
2,18625
2,18628
2,18638
