Force [nN],,A549,DF,DF,DF,DF,A549,DF,A549,HBE,A549,A549,HBE,HBE,HBE,A549,HBE,HBE
,27,1679.7,2171.1,2401.83,2850.72,3401.83,1993.6,4403.07,1561.39,896.76,1132.72,1427.29,881.9843,529.0513,724.678,1556.358,855.5526,586.0529
,28,1723.95,2155.71,2333.76,2636.12,3338.23,1875.97,4312.85,1525.85,825.67,1063.17,1403.2,855.6294,506.5331,702.9628,1549.343,854.5798,627.2499
,29,1626.6,2145.9,2287.27,2898.3,3404.27,1874.48,4301.29,1555.67,746.76,1039.14,1353.13,853.0608,507.6859,728.6423,1525.082,862.3542,581.6364
,30,1653.15,2226.52,2293.22,2746.41,3393.22,1958.93,4323.83,1587.84,742.63,1048.49,1361.07,850.2059,499.6118,704.2466,1528.307,930.4422,699.4484
,31,1600.05,2291.08,2234.56,2661.64,3437.56,1828.41,4288.23,1594.09,799.82,1104.64,1376.13,869.9961,535.5364,673.1573,1494.977,849.8577,839.332
,32,1564.65,2094.66,2222.79,2871.98,3444.79,1810.27,4253.84,1497.52,763.09,1063.87,1347.9,864.3039,534.1221,701.414,1486.074,856.3689,645.6825
,33,1653.15,2103.42,2237.86,2850.79,3399.71,1918.56,4258.96,1518.68,782.26,1045.98,1370.35,859.1804,524.1934,723.4019,1539.462,835.3941,629.6503
,34,1573.5,2269.76,2201.46,2747.13,3401.46,1845.47,4183.25,1563.3,787.7,1115.33,1369.13,860.6274,541.8018,697.9951,1492.195,805.8492,689.4699
,35,1626.6,2102.2,2111.83,2859.7,3411.83,1864.31,4303.61,1563.06,746.08,1053.05,1356.43,854.6196,509.5568,699.6335,1534.073,795.2297,668.9786
,36,1617.75,2265.05,2249.13,3019.19,3349.13,1903.32,4329.17,1552.21,722.22,1075.81,1353.95,837.5432,478.0807,714.9399,1536.84,801.6119,622.5563
,37,1538.1,2085.48,2189.49,2674.68,3407.12,1898.69,4201.98,1507.17,663.88,1015.68,1304.42,837.398,505.2741,702.2842,1472.55,901.5232,593.3998
,38,1511.55,2038.23,2207.59,2567.55,3401.59,1822.93,4313.22,1390.34,689.34,988.23,1297.28,841.3706,553.0996,649.0271,1433.18,856.6566,590.3671
,39,1617.75,2342.29,2219.12,2387.92,3279.17,1788.03,4274.93,1563.94,674.68,1042.21,1408.72,814.4451,453.8056,698.8382,1422.34,940.5038,594.4156
,40,1520.4,2197.37,2203.85,2342.97,3503.15,1854.39,4356.19,1616.65,701.81,1042.15,1385.33,863.6882,516.7184,689.6104,1433.23,823.3954,732.048
,41,1493.85,2106.28,2477.18,2431.62,3477.11,1905.58,4288.36,1543.88,723.58,1067.82,1561.32,862.9529,501.28,700.5642,1402.57,862.3398,659.7071
,42,1184.1,2354.95,2688.33,2356.03,3688.33,1934.68,4296.27,1572.94,665.18,1017.37,1420,854.8726,493.87,697.3809,1344.821,882.8997,803.5593
,43,706.2,2191.28,2233.24,2380.8,3333.14,1698.09,4309.37,1547.81,707.23,994.79,1254.3,811.853,444.9066,703.8293,1162.109,869.8341,765.3827
,44,380.55,2001.23,2115.17,2574.15,3411.12,1564.89,4285.22,1590.06,655.08,1016.38,756.56,816.9039,460.2104,734.3871,854.6072,912.4991,799.5234
,45,477.9,2067.33,2289.61,2385.69,3389.01,1641.36,4233.18,1548.92,744.82,1015.91,609.56,810.4843,459.1932,708.343,887.503,943.8004,753.9309
,46,460.2,2087,2266.82,2368.96,3266.14,1619.3,4211.08,1537.34,703.48,803.27,491.74,778.4235,413.8503,672.9135,854.9935,889.1726,590.7495
,47,442.5,2162.47,2299.38,2459.95,3289.28,1626.23,4122.95,1461.1,702.2,778.77,480.87,802.2471,465.6572,674.7506,802.31,832.2531,820.7
,48,407.1,2080,2195.57,2363.65,3195.57,1473.84,3112.59,949.25,663.09,637.45,426.91,795.8176,421.4,566.6392,709.4792,881.3975,626.5159
,49,283.2,2074,1955.33,4176.58,2997.43,1754.22,2614.12,672.54,703.68,511.07,374.49,737.3726,444.17,522.2248,596.5048,627.5435,679.3492
,50,274.35,1731.67,1990.23,2014.75,2990.23,1286.75,2533.22,650.81,705.73,517.18,374.32,724.5883,406.22,475.9247,565.6647,726.7364,487.9326
,51,274.35,1400.67,1723.88,1940.44,2783.88,1217.6,2488.31,644.11,596.79,438.63,327.44,662.7275,414.4,466.4021,463.4021,377.5911,450.7424
,52,272.33,1411,1612.82,1852.61,2611.99,1186.39,2221.38,555.32,603.88,408.07,321.07,630.4235,399.23,421.6964,412.6964,410.9507,494.0668
,53,270.19,1088.33,1183.11,1670.21,421.13,667,1085.74,344.17,527.68,294.28,273.04,494.0794,401.36,235.7219,215.7219,375.9881,275.7643
,54,285.12,1092,1277.01,514.98,452.17,651.61,1146.28,436.12,555.46,395.86,309.11,496.7412,388.27,266.4052,246.4052,346.0793,269.5488
,55,276.17,950.33,1286.12,841.22,444.86,631.67,288.23,404.81,556.48,356.76,297.35,466.8618,375.22,186.02,155.02,389.6864,305.2729
,56,277.11,948,963.22,733.13,435.13,573.08,226.12,452.13,521.92,337.02,284.01,456.0667,344.0656,180.9179,177.9179,342.0544,334.0207
,57,270.3,985.67,482.11,618.28,417.27,418.23,211.27,306.18,463.13,283.77,254.3,417.6775,314.867,187.6491,164.6491,440.8742,297.1599
,58,265.34,960.67,402.11,620.33,432.15,477.23,233.14,436.78,423.42,335.73,256.12,399.0902,246.0709,169.3728,157.3728,392.983,337.5894
,59,266.21,914.67,393.42,629.17,451.81,460.9,233.84,399.21,422.96,337.06,256.56,384.8943,232.2718,194.8324,167.8324,344.7751,326.5693
,60,268.22,962.33,388.12,617.99,446.21,481.12,228.33,412.7,410.31,325.67,251.05,365.0102,214.3949,164.9641,158.9641,338.6038,314.8867
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,DF,,,,,,,,,,,,,,,,,
,S19R,,,,,,,,,,,,,,,,,
,Time [sec],Force [nN],,,,,,,,,,,,,,,,
,0,2524.7496,,,,,,,,,,,,,,,,
,15,2430.1695,,,,,,,,,,,,,,,,
,29,2328.8336,,,,,,,,,,,,,,,,
,43,2612.574,,,,,,,,,,,,,,,,
,57,2423.4137,,,,,,,,,,,,,,,,
,78,2362.6122,,,,,,,,,,,,,,,,
,92,2457.1924,,,,,,,,,,,,,,,,
,106,2389.6351,,,,,,,,,,,,,,,,
,120,2430.1695,,,,,,,,,,,,,,,,
,134,2119.4061,,,,,,,,,,,,,,,,
,197,2146.429,,,,,,,,,,,,,,,,
,211,2355.8565,,,,,,,,,,,,,,,,
,225,2112.6504,,,,,,,,,,,,,,,,
,239,2416.658,,,,,,,,,,,,,,,,
,253,2268.0321,,,,,,,,,,,,,,,,
,321,2295.055,,,,,,,,,,,,,,,,
,335,2490.971,,,,,,,,,,,,,,,,
,350,2538.2611,,,,,,,,,,,,,,,,
,364,2504.4824,,,,,,,,,,,,,,,,
,378,2308.5664,,,,,,,,,,,,,,,,
,392,2572.0397,,,,,,,,,,,,,,,,
,406,2301.8107,,,,,,,,,,,,,,,,
,420,2085.6275,,,,,,,,,,,,,,,,
,435,2524.7496,,,,,,,,,,,,,,,,
,449,2423.4137,,,,,,,,,,,,,,,,
,463,2531.5053,,,,,,,,,,,,,,,,
,477,2416.658,,,,,,,,,,,,,,,,
,491,2254.5206,,,,,,,,,,,,,,,,
,506,2220.742,,,,,,,,,,,,,,,,
,520,2200.4748,,,,,,,,,,,,,,,,
,534,2369.3679,,,,,,,,,,,,,,,,
,548,2504.4824,,,,,,,,,,,,,,,,
,562,2112.6504,,,,,,,,,,,,,,,,
,577,2126.1618,,,,,,,,,,,,,,,,
,591,2457.1924,,,,,,,,,,,,,,,,
,605,2119.4061,,,,,,,,,,,,,,,,
,619,2450.4366,,,,,,,,,,,,,,,,
,633,2274.7878,,,,,,,,,,,,,,,,
,647,2099.1389,,,,,,,,,,,,,,,,
,662,2612.574,,,,,,,,,,,,,,,,
,676,2322.0779,,,,,,,,,,,,,,,,
,690,2112.6504,,,,,,,,,,,,,,,,
,704,2592.3069,,,,,,,,,,,,,,,,
,718,2308.5664,,,,,,,,,,,,,,,,
,733,2463.9481,,,,,,,,,,,,,,,,
,791,2457.1924,,,,,,,,,,,,,,,,
,805,2301.8107,,,,,,,,,,,,,,,,
,820,2436.9252,,,,,,,,,,,,,,,,
,834,2538.2611,,,,,,,,,,,,,,,,
,848,2490.971,,,,,,,,,,,,,,,,
,862,2572.0397,,,,,,,,,,,,,,,,
,876,2490.971,,,,,,,,,,,,,,,,
,891,2484.2153,,,,,,,,,,,,,,,,
,905,2517.9939,,,,,,,,,,,,,,,,
,919,2369.3679,,,,,,,,,,,,,,,,
,933,2085.6275,,,,,,,,,,,,,,,,
,947,2254.5206,,,,,,,,,,,,,,,,
,962,2578.7954,,,,,,,,,,,,,,,,
,976,2328.8336,,,,,,,,,,,,,,,,
,990,2531.5053,,,,,,,,,,,,,,,,
,1004,2355.8565,,,,,,,,,,,,,,,,
,1018,2132.9176,,,,,,,,,,,,,,,,
,1032,2308.5664,,,,,,,,,,,,,,,,
,1047,2213.9863,,,,,,,,,,,,,,,,
,1061,2545.0168,,,,,,,,,,,,,,,,
,1075,2565.284,,,,,,,,,,,,,,,,
,1089,2599.0626,,,,,,,,,,,,,,,,
,1103,2241.0092,,,,,,,,,,,,,,,,
,1118,2524.7496,,,,,,,,,,,,,,,,
,1132,2504.4824,,,,,,,,,,,,,,,,
,1146,2092.3832,,,,,,,,,,,,,,,,
,1160,2551.7725,,,,,,,,,,,,,,,,
,1174,2490.971,,,,,,,,,,,,,,,,
,1189,2349.1008,,,,,,,,,,,,,,,,
,1203,2578.7954,,,,,,,,,,,,,,,,
,1231,2213.9863,,,,,,,,,,,,,,,,
,1246,2578.7954,,,,,,,,,,,,,,,,
,1260,2545.0168,,,,,,,,,,,,,,,,
,1274,2322.0779,,,,,,,,,,,,,,,,
,1288,2139.6733,,,,,,,,,,,,,,,,
,1302,2463.9481,,,,,,,,,,,,,,,,
,1316,2599.0626,,,,,,,,,,,,,,,,
,1331,2585.5511,,,,,,,,,,,,,,,,
,1345,2281.5435,,,,,,,,,,,,,,,,
,1359,2227.4977,,,,,,,,,,,,,,,,
,1373,2565.284,,,,,,,,,,,,,,,,
,1387,2166.6962,,,,,,,,,,,,,,,,
,1402,2430.1695,,,,,,,,,,,,,,,,
,1416,2463.9481,,,,,,,,,,,,,,,,
,1430,2132.9176,,,,,,,,,,,,,,,,
,1444,2504.4824,,,,,,,,,,,,,,,,
,1458,2403.1466,,,,,,,,,,,,,,,,
,1473,2274.7878,,,,,,,,,,,,,,,,
,1487,2085.6275,,,,,,,,,,,,,,,,
,1501,2382.8794,,,,,,,,,,,,,,,,
,1515,2463.9481,,,,,,,,,,,,,,,,
,1529,2193.7191,,,,,,,,,,,,,,,,
,1543,2463.9481,,,,,,,,,,,,,,,,
,1558,2382.8794,,,,,,,,,,,,,,,,
,1860,2382.8794,,,,,,,,,,,,,,,,
,1874,2247.7649,,,,,,,,,,,,,,,,
,1889,2234.2534,,,,,,,,,,,,,,,,
,1903,2545.0168,,,,,,,,,,,,,,,,
,1917,2463.9481,,,,,,,,,,,,,,,,
,1931,2308.5664,,,,,,,,,,,,,,,,
,2013,2105.8947,,,,,,,,,,,,,,,,
,2027,2443.6809,,,,,,,,,,,,,,,,
,2042,2241.0092,,,,,,,,,,,,,,,,
,2056,2180.2076,,,,,,,,,,,,,,,,
,2070,2497.7267,,,,,,,,,,,,,,,,
,2084,2376.1237,,,,,,,,,,,,,,,,
,2099,2436.9252,,,,,,,,,,,,,,,,
,2113,2612.574,,,,,,,,,,,,,,,,
,2127,2213.9863,,,,,,,,,,,,,,,,
,2141,2092.3832,,,,,,,,,,,,,,,,
,2561,2011.3145,,,,,,,,,,,,,,,,
,2818,2173.4519,,,,,,,,,,,,,,,,
,2836,2362.6122,,,,,,,,,,,,,,,,
,2855,2105.8947,,,,,,,,,,,,,,,,
,2873,2565.284,,,,,,,,,,,,,,,,
,2891,2213.9863,,,,,,,,,,,,,,,,
,2913,2220.742,,,,,,,,,,,,,,,,
,2931,2261.2763,,,,,,,,,,,,,,,,
,2949,2220.742,,,,,,,,,,,,,,,,
,2968,2450.4366,,,,,,,,,,,,,,,,
,2986,2112.6504,,,,,,,,,,,,,,,,
,3029,2268.0321,,,,,,,,,,,,,,,,
,3047,2092.3832,,,,,,,,,,,,,,,,
,3065,2234.2534,,,,,,,,,,,,,,,,
,3084,2349.1008,,,,,,,,,,,,,,,,
,3102,2295.055,,,,,,,,,,,,,,,,
,3120,2490.971,,,,,,,,,,,,,,,,
,3138,2099.1389,,,,,,,,,,,,,,,,
,3156,2355.8565,,,,,,,,,,,,,,,,
,3175,2173.4519,,,,,,,,,,,,,,,,
,3193,2450.4366,,,,,,,,,,,,,,,,
,3216,2213.9863,,,,,,,,,,,,,,,,
,3234,2268.0321,,,,,,,,,,,,,,,,
,3253,2409.9023,,,,,,,,,,,,,,,,
,3274,2612.574,,,,,,,,,,,,,,,,
,3293,2457.1924,,,,,,,,,,,,,,,,
,3311,2376.1237,,,,,,,,,,,,,,,,
,3329,2119.4061,,,,,,,,,,,,,,,,
,3347,2241.0092,,,,,,,,,,,,,,,,
,3366,2085.6275,,,,,,,,,,,,,,,,
,3384,2342.345,,,,,,,,,,,,,,,,
,3410,2146.429,,,,,,,,,,,,,,,,
,3428,2538.2611,,,,,,,,,,,,,,,,
,3447,2254.5206,,,,,,,,,,,,,,,,
,3465,2112.6504,,,,,,,,,,,,,,,,
,3483,2409.9023,,,,,,,,,,,,,,,,
,3501,2220.742,,,,,,,,,,,,,,,,
,3519,2186.9634,,,,,,,,,,,,,,,,
,3537,2268.0321,,,,,,,,,,,,,,,,
,3556,2200.4748,,,,,,,,,,,,,,,,
,3574,2166.6962,,,,,,,,,,,,,,,,
,3603,2112.6504,,,,,,,,,,,,,,,,
,3621,2328.8336,,,,,,,,,,,,,,,,
,3640,2376.1237,,,,,,,,,,,,,,,,
,3658,2470.7038,,,,,,,,,,,,,,,,
,3676,2349.1008,,,,,,,,,,,,,,,,
,3694,2355.8565,,,,,,,,,,,,,,,,
,3712,2612.574,,,,,,,,,,,,,,,,
,3730,2146.429,,,,,,,,,,,,,,,,
,3749,2288.2992,,,,,,,,,,,,,,,,
,3767,2328.8336,,,,,,,,,,,,,,,,
,3821,2565.284,,,,,,,,,,,,,,,,
,3839,2592.3069,,,,,,,,,,,,,,,,
,3857,2328.8336,,,,,,,,,,,,,,,,
,3875,2531.5053,,,,,,,,,,,,,,,,
,3894,2538.2611,,,,,,,,,,,,,,,,
,3912,2693.6427,,,,,,,,,,,,,,,,
,3933,3011.1618,,,,,,,,,,,,,,,,
,3951,2592.3069,,,,,,,,,,,,,,,,
,3970,2511.2382,,,,,,,,,,,,,,,,
,3988,2281.5435,,,,,,,,,,,,,,,,
,4092,2578.7954,,,,,,,,,,,,,,,,
,4114,2490.971,,,,,,,,,,,,,,,,
,4132,2538.2611,,,,,,,,,,,,,,,,
,4154,2342.345,,,,,,,,,,,,,,,,
,4172,2315.3221,,,,,,,,,,,,,,,,
,4190,2409.9023,,,,,,,,,,,,,,,,
,4208,2213.9863,,,,,,,,,,,,,,,,
,4226,2166.6962,,,,,,,,,,,,,,,,
,4244,2200.4748,,,,,,,,,,,,,,,,
,4262,2599.0626,,,,,,,,,,,,,,,,
,4280,2328.8336,,,,,,,,,,,,,,,,
,4298,2099.1389,,,,,,,,,,,,,,,,
,4316,2092.3832,,,,,,,,,,,,,,,,
,4334,2227.4977,,,,,,,,,,,,,,,,
,4352,2099.1389,,,,,,,,,,,,,,,,
,4370,2463.9481,,,,,,,,,,,,,,,,
,4388,2301.8107,,,,,,,,,,,,,,,,
,4406,2315.3221,,,,,,,,,,,,,,,,
,4424,2159.9405,,,,,,,,,,,,,,,,
,4442,2085.6275,,,,,,,,,,,,,,,,
,4460,1741.0855,,,,,,,,,,,,,,,,
,4478,1639.7496,,,,,,,,,,,,,,,,
,4496,1700.5511,,,,,,,,,,,,,,,,
,4514,1660.0168,,,,,,,,,,,,,,,,
,4532,1653.2611,,,,,,,,,,,,,,,,
,4550,1849.1771,,,,,,,,,,,,,,,,
,4568,1639.7496,,,,,,,,,,,,,,,,
,4586,1835.6656,,,,,,,,,,,,,,,,
,4604,1896.4672,,,,,,,,,,,,,,,,
,4622,1754.5969,,,,,,,,,,,,,,,,
,4640,1707.3069,,,,,,,,,,,,,,,,
,4658,1619.4824,,,,,,,,,,,,,,,,
,4676,1187.116,,,,,,,,,,,,,,,,
,4694,1295.2076,,,,,,,,,,,,,,,,
,4712,1106.0473,,,,,,,,,,,,,,,,
,4730,957.4214,,,,,,,,,,,,,,,,
,4748,1342.4977,,,,,,,,,,,,,,,,
,4766,1254.6733,,,,,,,,,,,,,,,,
,4784,943.9099,,,,,,,,,,,,,,,,
,4802,984.4443,,,,,,,,,,,,,,,,
,4820,612.8794,,,,,,,,,,,,,,,,
,4838,579.1008,,,,,,,,,,,,,,,,
,4856,727.7267,,,,,,,,,,,,,,,,
,4874,714.2153,,,,,,,,,,,,,,,,
,4892,673.6809,,,,,,,,,,,,,,,,
,4910,660.1695,,,,,,,,,,,,,,,,
,4928,714.2153,,,,,,,,,,,,,,,,
,4946,660.1695,,,,,,,,,,,,,,,,
,4964,646.658,,,,,,,,,,,,,,,,
,4982,606.1237,,,,,,,,,,,,,,,,
,5000,653.4137,,,,,,,,,,,,,,,,
,5018,639.9023,,,,,,,,,,,,,,,,
,5036,592.6122,,,,,,,,,,,,,,,,
,5054,619.6351,,,,,,,,,,,,,,,,
,5072,673.6809,,,,,,,,,,,,,,,,
,5090,579.1008,,,,,,,,,,,,,,,,
,5108,639.9023,,,,,,,,,,,,,,,,
,5126,727.7267,,,,,,,,,,,,,,,,
,5144,633.1466,,,,,,,,,,,,,,,,
,5162,585.8565,,,,,,,,,,,,,,,,
,5180,612.8794,,,,,,,,,,,,,,,,
,5198,606.1237,,,,,,,,,,,,,,,,
,5216,599.3679,,,,,,,,,,,,,,,,
,5234,592.6122,,,,,,,,,,,,,,,,
,5252,653.4137,,,,,,,,,,,,,,,,
,5270,666.9252,,,,,,,,,,,,,,,,
,5288,599.3679,,,,,,,,,,,,,,,,
,5306,572.345,,,,,,,,,,,,,,,,
,5324,612.8794,,,,,,,,,,,,,,,,
,5342,646.658,,,,,,,,,,,,,,,,
