1,Light,Dark,,2,Light,Dark,,3,,,,4,,,,
,,--,,89,17.79516,-1.6211,,169,42.948,-11.008,,124,34.52,1.236,,
,,--,,88,17.99148,-1.38799,,168,43.66,-10.608,,123,34.928,1.424,,
,,--,,87,18.21232,-1.28198,,167,44.364,-10.228,,122,35.32,1.624,,
,,--,,86,18.36568,-1.06252,,166,45.076,-9.86,,121,35.704,1.752,,
,,--,,85,18.3718,-0.8167,,165,45.776,-9.48,,120,36.12,1.94,,
,,--,,84,18.6908,-0.878,,164,46.48,-9.124,,119,36.432,2.16,,
,,--,,83,18.8994,-0.52735,,163,47.164,-8.768,,118,36.86,2.304,,
,,--,,82,19.07116,-0.33793,,162,47.848,-8.412,,117,37.212,2.436,,
,,--,,81,19.23068,-0.20674,,161,48.532,-8.068,,116,37.58,2.596,,
,,--,,80,19.39632,-0.02774,,160,49.188,-7.732,,115,37.928,2.736,,
,,--,,79,19.51288,0.15616,,159,49.86,-7.388,,114,38.268,2.872,,
,,--,,78,19.78892,0.37379,,158,50.516,-7.056,,113,38.572,3,,
,,--,,77,19.96684,0.38972,,157,51.16,-6.744,,112,38.948,3.16,,
,,--,,76,20.1754,0.66926,,156,51.832,-6.424,,111,39.304,3.264,,
,,--,,75,20.25516,0.72198,,155,52.48,-6.112,,110,39.648,3.416,,
,,--,,74,20.44532,0.86052,,154,53.132,-5.792,,109,39.972,3.484,,
,,--,,73,20.43308,0.95615,,153,53.756,-5.492,,108,40.308,3.628,,
,,--,,72,20.65392,1.09654,,152,54.384,-5.184,,107,40.628,3.768,,
,,--,,71,20.92384,1.13332,,151,55.02,-4.892,,106,41.016,3.844,,
,,--,,70,21.03428,1.38465,,150,55.652,-4.592,,105,41.34,3.98,,
,,--,,69,21.16308,1.47906,,149,56.252,-4.308,,104,41.64,4.088,,
,,--,,68,21.3594,1.65745,,148,56.868,-4.02,,103,41.992,4.212,,
,,--,,67,21.55572,1.66358,,147,57.476,-3.744,,102,42.328,4.308,,
,,--,,66,21.53732,1.834,,146,58.096,-3.46,,101,42.636,4.436,,
,,--,,65,21.77044,1.8058,,145,58.7,-3.192,,100,42.916,4.476,,
,,--,,64,21.9054,2.04733,,144,59.304,-2.916,,99,43.224,4.6,,
,,--,,63,22.0158,2.15154,,143,59.892,-2.644,,98,43.584,4.712,,
,,--,,62,22.13852,2.18526,,142,60.476,-2.388,,97,43.888,4.804,,
,,--,,61,22.24892,2.26372,,141,61.056,-2.144,,96,44.188,4.896,,
,,--,,60,22.25508,2.41759,,140,61.632,-1.872,,95,44.544,4.98,,
,,--,,59,22.55568,2.38816,,139,62.224,-1.628,,94,44.764,5.088,,
,,--,,58,22.70904,2.60272,,138,62.804,-1.368,,93,45.064,5.104,,
,,--,,57,22.79492,2.6867,,137,63.368,-1.136,,92,45.42,5.236,,
,,--,,56,22.96056,2.79644,,136,63.936,-0.916,,91,45.74,5.332,,
,,--,,55,23.0894,2.87735,,135,64.5,-0.68,,90,46.056,5.428,,
,,--,,54,23.13844,3.0067,,134,65.076,-0.44,,89,46.332,5.528,,
,,--,,53,23.31636,3.1011,,133,65.628,-0.204,,88,46.604,5.584,,
,,--,,52,23.5004,3.09375,,132,66.192,0.016,,87,46.936,5.644,,
,,--,,51,23.59244,3.20348,,131,66.736,0.24,,86,47.256,5.772,,
,,--,,50,23.69672,3.30402,,130,67.288,0.476,,85,47.512,5.824,,
,,--,,49,23.84396,3.40639,,129,67.836,0.696,,84,47.832,5.896,,
,,--,,48,23.83168,3.49528,,128,68.364,0.912,,83,48.124,5.984,,
,,--,,47,24.0648,3.53083,,127,68.916,1.124,,82,48.42,6.084,,
,,--,,46,24.20588,3.53819,,126,69.448,1.344,,81,48.72,6.084,,
,,--,,45,24.35312,3.67734,,125,69.948,1.512,,80,49.02,6.232,,
,,--,,44,24.4574,3.78585,,124,70.48,1.736,,79,49.308,6.3,,
,,--,,43,24.60464,3.85083,,123,71,1.932,,78,49.608,6.396,,
,,--,,42,24.80096,3.93052,,122,71.548,2.148,,77,49.836,6.408,,
,,--,,41,24.63532,3.89803,,121,72.064,2.344,,76,50.18,6.52,,
,,--,,40,24.60464,3.70186,,120,72.584,2.544,,75,50.42,6.536,,
,,--,,39,24.77028,3.81527,,119,73.112,2.744,,74,50.732,6.644,,
,,--,,38,24.83776,3.944,,118,73.644,2.96,,73,51.016,6.696,,
,,--,,37,24.99112,4.03104,,117,74.132,3.136,,72,51.304,6.792,,
,,--,,36,25.08316,4.03964,,116,74.64,3.332,,71,51.596,6.86,,
,,--,,35,25.10768,4.13832,,115,75.136,3.516,,70,51.912,6.916,,
,,--,,34,25.304,4.1316,,114,75.644,3.7,,69,52.144,7.02,,
,,--,,33,25.42668,4.2928,,113,76.144,3.876,,68,52.432,7.044,,
,,--,,32,25.59232,4.37128,,112,76.64,4.06,,67,52.708,7.116,,
,,--,,31,25.6782,4.44852,,111,77.128,4.228,,66,53.008,7.188,,
,,--,,30,25.82544,4.55764,,110,77.628,4.408,,65,53.296,7.256,,
,,--,,29,25.85,4.59748,,109,78.1,4.568,,64,53.536,7.316,,
,,--,,28,26.04628,4.73848,,108,78.592,4.748,,63,53.776,7.376,,
,,--,,27,26.17512,4.68392,,107,79.068,4.908,,62,54.096,7.412,,
,,--,,26,26.33464,4.81448,,106,79.56,5.076,,61,54.292,7.392,,
,,--,,25,26.43892,4.90276,,105,80.032,5.24,,60,54.596,7.492,,
,,--,,24,26.51868,4.93772,,104,80.512,5.4,,59,54.88,7.6,,
,,--,,23,26.51868,5.05236,,103,80.984,5.56,,58,55.192,7.688,,
,,--,,22,26.74564,5.11608,,102,81.456,5.72,,57,55.456,7.716,,
,,--,,21,26.88676,5.0456,,1.01E+02,81.92,5.876,,56,55.728,7.756,,
,,--,,20,27.01556,5.25524,,100,82.38,6.032,,55,55.988,7.876,,
,,--,,19,27.15052,5.33496,,99,82.848,6.176,,54,56.296,7.94,,
,,--,,18,27.24868,5.38644,,98,83.3,6.332,,53,56.556,7.996,,
,,--,,17,27.40208,5.498,,97,83.768,6.484,,52,56.844,8.08,,
,,--,,16,27.4634,5.563,,96,84.228,6.632,,51,57.076,8.112,,
,,--,,15,27.63516,5.5722,,95,84.676,6.78,,50,57.344,8.124,,
,,--,,14,27.7824,5.70152,,94,85.124,6.912,,49,57.62,8.228,,
,,--,,13,27.85604,5.78552,,93,85.56,7.052,,48,57.936,8.308,,
,,--,,12,27.96644,5.8554,,92,86.008,7.192,,47,58.168,8.368,,
,,--,,11,28.13824,5.93324,,91,86.456,7.328,,46,58.456,8.448,,
,,--,,10,28.083,5.99884,,90,86.896,7.464,,45,58.8,8.492,,
,,--,,9,28.35292,5.93448,,89,87.332,7.592,,44,58.972,8.54,,
,,--,,8,28.47564,6.10184,,88,87.784,7.728,,43,59.264,8.584,,
,,--,,7,28.56764,6.1766,,87,88.22,7.864,,42,59.54,8.652,,
,,--,,6,28.7026,6.33476,,86,88.664,8,,41,59.752,8.688,,
,,--,,5,28.84984,6.38812,,85,89.088,8.128,,40,59.924,8.704,,
,,--,,4,28.97252,6.45248,,84,89.524,8.26,,39,60.204,8.768,,
,,--,,3,29.08296,6.59836,,83,89.944,8.384,,38,60.436,8.828,,
,,--,,2,29.15044,6.55608,,82,90.38,8.52,,37,60.712,8.856,,
,,--,,1,29.32836,6.656,,81,90.8,8.636,,36,60.984,8.932,,
,,--,,,,6.74916,,80,91.232,8.764,,35,61.276,9.004,,
,,--,,,,--,,79,91.656,8.884,,34,61.568,9.076,,
,,--,,,,--,,78,92.068,9.016,,33,61.844,9.156,,
,,--,,,,--,,77,92.484,9.128,,32,62.092,9.232,,
,,--,,,,--,,76,92.904,9.244,,31,62.328,9.272,,
,,--,,,,--,,75,93.312,9.356,,30,62.62,9.364,,
,,--,,,,--,,74,93.72,9.468,,29,62.872,9.396,,
,,--,,,,--,,73,94.124,9.58,,28,63.156,9.488,,
,,--,,,,--,,72,94.52,9.704,,27,63.42,9.544,,
,,--,,,,--,,71,94.94,9.82,,26,63.696,9.652,,
,,--,,,,--,,70,95.336,9.932,,25,63.904,9.652,,
,,--,,,,--,,69,95.736,10.032,,24,64.228,9.74,,
,,--,,,,--,,68,96.14,10.144,,23,64.488,9.84,,
,,--,,,,--,,67,96.532,10.256,,22,64.788,9.932,,
,,--,,,,--,,66,96.94,10.364,,21,65.04,9.984,,
,,--,,,,--,,65,97.324,10.552,,20,65.376,10.04,,
,,--,,,,--,,64,97.716,10.616,,19,65.548,10.116,,
,,--,,,,--,,63,98.116,10.708,,18,65.848,10.188,,
,,--,,,,--,,62,98.504,10.812,,17,66.12,10.288,,
,,--,,,,--,,61,98.84,10.876,,16,66.4,10.404,,
,,--,,,,--,,60,99.24,10.98,,15,66.652,10.392,,
,,--,,,,--,,59,99.62,11.084,,14,66.94,10.464,,
,,--,,,,--,,58,100,11.196,,13,67.144,10.532,,
,,--,,,,--,,57,100.376,11.292,,12,67.468,10.564,,
,,--,,,,--,,56,100.748,11.392,,11,67.732,10.644,,
,,--,,,,--,,55,101.14,11.488,,10,68.04,10.736,,
,,--,,,,--,,54,101.508,11.588,,9,68.288,10.82,,
,,--,,,,--,,53,101.876,11.672,,8,68.548,10.912,,
,,--,,,,--,,52,102.252,11.772,,7,68.872,10.972,,
,,--,,,,--,,51,102.624,11.868,,6,69.08,11.012,,
,,--,,,,--,,50,103,11.96,,5,69.388,11.156,,
,,--,,,,--,,49,104.172,12.052,,4,69.64,11.232,,
,,--,,,,--,,48,104.172,12.152,,3,69.916,11.3,,
,,--,,,,--,,47,104.48,12.248,,2,70.204,11.368,,
,,--,,,,--,,46,104.788,12.34,,1,70.472,11.476,,
,,--,,,,--,,45,105.092,12.42,,0,70.724,11.512,,
,,--,,,,--,,44,105.46,12.512,,,,0,,
,,--,,,,--,,43,105.828,12.6,,,,0,,
,,--,,,,--,,42,106.196,12.684,,,,0,,
,,--,,,,--,,41,106.504,12.752,,,,0,,
,,--,,,,--,,40,106.812,12.812,,,,0,,
,,--,,,,--,,39,107.18,12.9,,,,0,,
,,--,,,,--,,38,107.548,12.992,,,,0,,
,,--,,,,--,,37,107.916,13.072,,,,0,,
,,--,,,,--,,36,108.224,13.164,,,,0,,
,,--,,,,--,,35,108.592,13.244,,,,0,,
,,--,,,,--,,34,108.896,13.328,,,,0,,
,,--,,,,--,,33,109.264,13.408,,,,0,,
,,--,,,,--,,32,109.632,13.496,,,,0,,
,,--,,,,--,,31,109.94,13.576,,,,0,,
,,--,,,,--,,30,110.308,13.66,,,,0,,
,,--,,,,--,,29,110.556,13.736,,,,0,,
,,--,,,,--,,28,110.924,13.82,,,,0,,
,,--,,,,--,,27,111.292,13.892,,,,0,,
,,--,,,,--,,26,111.596,13.98,,,,0,,
,,--,,,,--,,25,111.964,14.06,,,,0,,
,,--,,,,--,,24,112.272,14.14,,,,0,,
,,--,,,,--,,23,112.58,14.208,,,,0,,
,,--,,,,--,,22,112.948,14.288,,,,0,,
,,--,,,,--,,21,113.256,14.36,,,,0,,
,,--,,,,--,,20,113.624,14.452,,,,0,,
,,--,,,,--,,19,113.928,14.512,,,,0,,
,,--,,,,--,,18,114.236,14.592,,,,0,,
,,--,,,,--,,17,114.604,14.668,,,,0,,
,,--,,,,--,,16,114.912,14.748,,,,0,,
,,--,,,,--,,15,115.216,14.82,,,,0,,
,,--,,,,--,,14,115.524,14.9,,,,0,,
,,--,,,,--,,13,115.832,14.96,,,,0,,
,,--,,,,--,,12,116.2,15.036,,,,0,,
,,--,,,,--,,11,116.508,15.096,,,,0,,
,,--,,,,--,,10,116.812,15.176,,,,0,,
,,--,,,,--,,9,117.12,15.248,,,,0,,
,,--,,,,--,,8,117.428,15.324,,,,0,,
,,--,,,,--,,7,117.732,15.404,,,,0,,
,,--,,,,--,,6,118.04,15.464,,,,0,,
,,--,,,,--,,5,118.348,15.532,,,,0,,
,,--,,,,--,,4,118.652,15.6,,,,0,,
,,--,,,,--,,3,118.96,15.668,,,,0,,
,,--,,,,--,,2,119.268,15.732,,,,0,,
,,--,,,,--,,1,119.576,15.812,,,,0,,
,,--,,,,--,,0,119.88,15.88,,,,0,,
,,--,,,,--,,,,,,,,0,,
,,--,,,,--,,,,,,,,0,,
,,--,,,,--,,,,,,,,0,,
,,--,,,,--,,,,,,,,0,,
,,--,,,,--,,,,,,,,0,,
,,--,,,,--,,,,,,,,0,,
,,--,,,,--,,,,,,,,0,,
,,--,,,,--,,,,,,,,0,,
,,--,,,,--,,,,,,,,0,,
,,--,,,,--,,,,,,,,0,,
