n,ROI_,Image_ROI_Name,Point_,StartT_s_,Length_nm_,Time_s_,Speed_nm_s_,ThetaDeg,ThetaRad,Category,DiameterNm,t cpd (s)
31,4,180830_4_MMStack_Pos0.ome_denoise_reg_ring5_kymoWrap_0071-0030,Global,63,390,16,24.375,20.556,0.3588,1,520.9256132,106
32,5,180830_4_MMStack_Pos0.ome_denoise_reg_ring5_kymoWrap_0049-0014,Global,33,-162.5,31.5,-5.1587,-4.5378,-0.0792,-1,520.9256132,106
33,6,180830_4_MMStack_Pos0.ome_denoise_reg_ring5_kymoWrap_0192-0018,Global,122,0,140,0,0,0,0,520.9256132,106
34,7,180830_4_MMStack_Pos0.ome_denoise_reg_ring5_kymoWrap_0230-0006,Global,123.5,-260,212.5,-1.2235,-1.0784,-0.01882,-1,520.9256132,106
35,1,180830_4_MMStack_Pos0.ome_denoise_reg_ring6_kymoWrap_0049-0027,Global,0.6931,2027.2279,95.9901,21.1191,17.9995,0.3142,1,706.7404715,106
36,2,180830_4_MMStack_Pos0.ome_denoise_reg_ring6_kymoWrap_0026-0042,Global,11.0891,878.4653,29.802,29.4767,24.3937,0.4258,1,706.7404715,106
37,3,180830_4_MMStack_Pos0.ome_denoise_reg_ring6_kymoWrap_0075-0024,Global,60.297,-810.8911,29.802,-27.2093,-22.7144,-0.3964,-1,706.7404715,106
38,4,180830_4_MMStack_Pos0.ome_denoise_reg_ring6_kymoWrap_0070-0040,Global,53.3663,-878.4653,34.6535,-25.35,-21.3058,-0.3719,-1,706.7404715,106
39,5,180830_4_MMStack_Pos0.ome_denoise_reg_ring6_kymoWrap_0036-0030,Global,17.3267,112.6238,38.4653,2.9279,2.5791,0.04501,1,706.7404715,106
40,6,180830_4_MMStack_Pos0.ome_denoise_reg_ring6_kymoWrap_0192-0022,Global,121.6337,22.5248,140,0.1609,0.1418,0.002475,1,706.7404715,106
41,7,180830_4_MMStack_Pos0.ome_denoise_reg_ring6_kymoWrap_0182-0008,Global,131.6832,-112.6238,100.1485,-1.1246,-0.9912,-0.0173,-1,706.7404715,106
42,1,180830_4_MMStack_Pos0.ome_denoise_reg_ring7_kymoWrap_0011-0031,Global,1.0408,-563.7756,20.1224,-28.0172,-23.3177,-0.407,-1,703.4351894,106
43,2,180830_4_MMStack_Pos0.ome_denoise_reg_ring7_kymoWrap_0015-0038,Global,1.3878,315.7143,28.449,11.0976,9.6888,0.1691,1,703.4351894,106
44,3,180830_4_MMStack_Pos0.ome_denoise_reg_ring7_kymoWrap_0014-0047,Global,1.3878,518.6734,27.4082,18.9241,16.2324,0.2833,1,703.4351894,106
45,4,180830_4_MMStack_Pos0.ome_denoise_reg_ring7_kymoWrap_0041-0038,Global,29.8367,-405.9182,21.5102,-18.871,-16.1892,-0.2826,-1,703.4351894,106
46,5,180830_4_MMStack_Pos0.ome_denoise_reg_ring7_kymoWrap_0074-0044,Global,67.3061,-789.2857,14.5714,-54.1667,-39.8056,-0.6947,-1,703.4351894,106
47,6,180830_4_MMStack_Pos0.ome_denoise_reg_ring7_kymoWrap_0070-0047,Global,39.551,405.9182,61.4082,6.6102,5.8067,0.1013,1,703.4351894,106
48,7,180830_4_MMStack_Pos0.ome_denoise_reg_ring7_kymoWrap_0182-0011,Global,132.1837,67.6531,100.2653,0.6747,0.5947,0.01038,1,703.4351894,106
49,8,180830_4_MMStack_Pos0.ome_denoise_reg_ring7_kymoWrap_0146-0031,Global,126.6327,-45.1021,38.8571,-1.1607,-1.023,-0.01786,-1,703.4351894,106
50,9,180830_4_MMStack_Pos0.ome_denoise_reg_ring7_kymoWrap_0172-0029,Global,164.7959,-315.7143,13.5306,-23.3333,-19.7468,-0.3446,-1,703.4351894,106
51,10,180830_4_MMStack_Pos0.ome_denoise_reg_ring7_kymoWrap_0207-0026,Global,179.0204,-90.204,56.898,-1.5854,-1.3972,-0.02439,-1,703.4351894,106
52,11,180830_4_MMStack_Pos0.ome_denoise_reg_ring7_kymoWrap_0201-0035,Global,169.6531,-22.551,62.7959,-0.3591,-0.3165,-0.005525,-1,703.4351894,106
1,1,190731_2_MMStack_Default.ome_denoise_reg_ring17_kymoWrap_0013-0035,Global,1.2336,-841.9625,25.2897,-33.2927,-27.1213,-0.4734,-1,675.6259768,77
2,2,190731_2_MMStack_Default.ome_denoise_reg_ring17_kymoWrap_0049-0038,Global,36.0841,420.9813,27.4486,15.3371,13.2764,0.2317,1,675.6259768,77
3,3,190731_2_MMStack_Default.ome_denoise_reg_ring17_kymoWrap_0013-0020,Global,1.8505,-521.2149,21.5888,-24.1429,-20.3764,-0.3556,-1,675.6259768,77
4,4,190731_2_MMStack_Default.ome_denoise_reg_ring17_kymoWrap_0008-0033,Global,1.2336,240.5608,14.1869,16.9565,14.6209,0.2552,1,675.6259768,77
5,5,190731_2_MMStack_Default.ome_denoise_reg_ring17_kymoWrap_0174-0049,Global,101.1589,180.4207,146.1869,1.2342,1.0878,0.01899,1,675.6259768,77
6,6,190731_2_MMStack_Default.ome_denoise_reg_ring17_kymoWrap_0193-0031,Global,105.4766,80.1869,177.028,0.453,0.3993,0.006969,1,675.6259768,77
7,7,190731_2_MMStack_Default.ome_denoise_reg_ring17_kymoWrap_0231-0041,Global,169.3178,60.1401,124.9065,0.4815,0.4244,0.007407,1,675.6259768,77
8,1,190731_2_MMStack_Default.ome_denoise_reg_ring21_kymoWrap_0016-0032,Global,8.6154,560,15.3846,36.4,29.2488,0.5105,1,683.9811537,77
9,2,190731_2_MMStack_Default.ome_denoise_reg_ring21_kymoWrap_0043-0033,Global,32.6154,-760.0002,20.3077,-37.4242,-29.9315,-0.5224,-1,683.9811537,77
10,3,190731_2_MMStack_Default.ome_denoise_reg_ring21_kymoWrap_0061-0033,Global,50.7692,-580,20,-29,-24.0442,-0.4197,-1,683.9811537,77
11,4,190731_2_MMStack_Default.ome_denoise_reg_ring21_kymoWrap_0014-0039,Global,6.7692,-400,15.3846,-26,-21.8014,-0.3805,-1,683.9811537,77
12,5,190731_2_MMStack_Default.ome_denoise_reg_ring21_kymoWrap_0036-0038,Global,24.9231,220.0001,22.1538,9.9306,8.6864,0.1516,1,683.9811537,77
13,6,190731_2_MMStack_Default.ome_denoise_reg_ring21_kymoWrap_0195-0030,Global,89.2308,0,211.7692,0,0,0,0,683.9811537,77
14,7,190731_2_MMStack_Default.ome_denoise_reg_ring21_kymoWrap_0097-0035,Global,89.8462,-480.0001,14.1538,-33.913,-27.5528,-0.4809,-1,683.9811537,77
15,8,190731_2_MMStack_Default.ome_denoise_reg_ring21_kymoWrap_0218-0046,Global,142.4615,-39.9999,152.6154,-0.2621,-0.231,-0.004032,-1,683.9811537,77
16,1,190731_2_MMStack_Default.ome_denoise_reg_ring31_kymoWrap_0014-0012,Global,2,801.6666,24.6667,32.5,26.5651,0.4636,1,461.0613369,77
17,2,190731_2_MMStack_Default.ome_denoise_reg_ring31_kymoWrap_0053-0031,Global,41.6667,736.6666,23,32.029,26.2319,0.4578,1,461.0613369,77
18,3,190731_2_MMStack_Default.ome_denoise_reg_ring31_kymoWrap_0054-0019,Global,49.3333,-758.3334,11,-68.9394,-46.6847,-0.8148,-1,461.0613369,77
19,4,190731_2_MMStack_Default.ome_denoise_reg_ring31_kymoWrap_0195-0013,Global,90,-21.6666,211,-0.1027,-0.09051,-0.00158,-1,461.0613369,77
20,1,190731_2_MMStack_Default.ome_denoise_reg_ring36_kymoWrap_0016-0016,Global,5.243,681.5888,22.8224,29.8649,24.6769,0.4307,1,672.8464191,77
21,2,190731_2_MMStack_Default.ome_denoise_reg_ring36_kymoWrap_0016-0026,Global,7.0935,-601.4019,18.5047,-32.5,-26.5651,-0.4636,-1,672.8464191,77
22,3,190731_2_MMStack_Default.ome_denoise_reg_ring36_kymoWrap_0056-0014,Global,39.1682,902.1027,34.2336,26.3513,22.0679,0.3852,1,672.8464191,77
23,4,190731_2_MMStack_Default.ome_denoise_reg_ring36_kymoWrap_0019-0013,Global,14.1869,-380.8878,11.4112,-33.3784,-27.1811,-0.4744,-1,672.8464191,77
24,5,190731_2_MMStack_Default.ome_denoise_reg_ring36_kymoWrap_0194-0015,Global,89.1308,120.2804,210.3364,0.5718,0.5041,0.008797,1,672.8464191,77
25,6,190731_2_MMStack_Default.ome_denoise_reg_ring36_kymoWrap_0214-0006,Global,151.1215,-100.2336,126.757,-0.7908,-0.697,-0.01216,-1,672.8464191,77
26,7,190731_2_MMStack_Default.ome_denoise_reg_ring36_kymoWrap_0172-0029,Global,101.4673,120.2804,141.5607,0.8497,0.7489,0.01307,1,672.8464191,77
27,8,190731_2_MMStack_Default.ome_denoise_reg_ring36_kymoWrap_0204-0021,Global,181.9626,40.0934,44.7196,0.8966,0.7902,0.01379,1,672.8464191,77
28,1,190731_2_MMStack_Default.ome_denoise_reg_ring41_kymoWrap_0011-0031,Global,5.243,360.8411,12.6449,28.5366,23.7026,0.4137,1,664.4344812,77
29,2,190731_2_MMStack_Default.ome_denoise_reg_ring41_kymoWrap_0021-0031,Global,16.9626,-260.6075,8.9439,-29.1379,-24.1455,-0.4214,-1,664.4344812,77
30,3,190731_2_MMStack_Default.ome_denoise_reg_ring41_kymoWrap_0062-0039,Global,54.8972,501.168,13.8785,36.1111,29.0546,0.5071,1,664.4344812,77
31,4,190731_2_MMStack_Default.ome_denoise_reg_ring41_kymoWrap_0064-0042,Global,55.8224,-601.402,16.0374,-37.5,-29.9816,-0.5233,-1,664.4344812,77
32,5,190731_2_MMStack_Default.ome_denoise_reg_ring41_kymoWrap_0178-0010,Global,114.729,20.0468,126.4486,0.1585,0.1397,0.002439,1,664.4344812,77
33,6,190731_2_MMStack_Default.ome_denoise_reg_ring41_kymoWrap_0177-0022,Global,124.9065,0,105.1682,0,0,0,0,664.4344812,77
34,7,190731_2_MMStack_Default.ome_denoise_reg_ring41_kymoWrap_0176-0031,Global,126.4486,40.0934,101.1589,0.3963,0.3494,0.006097,1,664.4344812,77
35,8,190731_2_MMStack_Default.ome_denoise_reg_ring41_kymoWrap_0106-0025,Global,86.0467,541.2617,39.785,13.6047,11.8215,0.2063,1,664.4344812,77
36,9,190731_2_MMStack_Default.ome_denoise_reg_ring41_kymoWrap_0011-0022,Global,1.5421,400.9346,18.8131,21.3115,18.1527,0.3168,1,664.4344812,77
37,1,190731_2_MMStack_Default.ome_denoise_reg_ring43_kymoWrap_0015-0037,Global,4.0093,-441.0282,22.8224,-19.3243,-16.5571,-0.289,-1,670.8787288,77
38,2,190731_2_MMStack_Default.ome_denoise_reg_ring43_kymoWrap_0028-0018,Global,8.6355,60.1402,38.5514,1.56,1.3748,0.024,1,670.8787288,77
39,3,190731_2_MMStack_Default.ome_denoise_reg_ring43_kymoWrap_0061-0019,Global,53.972,-200.4673,14.8037,-13.5417,-11.7683,-0.2054,-1,670.8787288,77
40,4,190731_2_MMStack_Default.ome_denoise_reg_ring43_kymoWrap_0095-0016,Global,87.5888,320.7477,14.4953,22.1277,18.7999,0.3281,1,670.8787288,77
41,5,190731_2_MMStack_Default.ome_denoise_reg_ring43_kymoWrap_0202-0019,Global,103.6262,0,195.5327,0,0,0,0,670.8787288,77
42,6,190731_2_MMStack_Default.ome_denoise_reg_ring43_kymoWrap_0206-0006,Global,111.9533,140.3271,189.0467,0.7423,0.6543,0.01142,1,670.8787288,77
43,7,190731_2_MMStack_Default.ome_denoise_reg_ring43_kymoWrap_0122-0014,Global,100.8505,60.1402,43.486,1.383,1.2189,0.02127,1,670.8787288,77
44,1,190731_2_MMStack_Default.ome_denoise_reg_ring44_kymoWrap_0018-0042,Global,10.7944,-461.0747,14.8037,-31.1458,-25.6022,-0.4468,-1,670.3484924,77
45,2,190731_2_MMStack_Default.ome_denoise_reg_ring44_kymoWrap_0011-0023,Global,2.1589,320.7477,18.1963,17.6271,15.1729,0.2648,1,670.3484924,77
46,3,190731_2_MMStack_Default.ome_denoise_reg_ring44_kymoWrap_0011-0031,Global,3.0841,-441.0281,16.6542,-26.4815,-22.1663,-0.3869,-1,670.3484924,77
47,4,190731_2_MMStack_Default.ome_denoise_reg_ring44_kymoWrap_0056-0043,Global,48.729,581.3551,14.8037,39.2708,31.139,0.5435,1,670.3484924,77
48,5,190731_2_MMStack_Default.ome_denoise_reg_ring44_kymoWrap_0043-0057,Global,37.0093,-461.0747,12.3364,-37.375,-29.8989,-0.5218,-1,670.3484924,77
49,6,190731_2_MMStack_Default.ome_denoise_reg_ring44_kymoWrap_0166-0019,Global,88.8224,-220.5141,155.4393,-1.4187,-1.2503,-0.02182,-1,670.3484924,77
50,7,190731_2_MMStack_Default.ome_denoise_reg_ring44_kymoWrap_0158-0010,Global,96.8411,-100.2336,123.3645,-0.8125,-0.7162,-0.0125,-1,670.3484924,77
51,8,190731_2_MMStack_Default.ome_denoise_reg_ring44_kymoWrap_0209-0005,Global,120.2804,80.1869,178.5701,0.4491,0.3958,0.006908,1,670.3484924,77
52,1,190731_2_MMStack_Default.ome_denoise_reg_ring47_kymoWrap_0031-0051,Global,8.0176,-801.762,46.2555,-17.3333,-14.9314,-0.2606,-1,719.6930009,77
53,2,190731_2_MMStack_Default.ome_denoise_reg_ring47_kymoWrap_0067-0029,Global,57.6652,-661.4537,17.8855,-36.9828,-29.6384,-0.5173,-1,719.6930009,77
54,3,190731_2_MMStack_Default.ome_denoise_reg_ring47_kymoWrap_0173-0021,Global,87.2687,-200.4406,172.3789,-1.1628,-1.0249,-0.01789,-1,719.6930009,77
55,4,190731_2_MMStack_Default.ome_denoise_reg_ring47_kymoWrap_0216-0029,Global,135.9912,-140.3084,161.2775,-0.87,-0.7668,-0.01338,-1,719.6930009,77
56,5,190731_2_MMStack_Default.ome_denoise_reg_ring47_kymoWrap_0219-0011,Global,136.9163,80.1762,164.0837,0.4886,0.4307,0.007517,1,719.6930009,77
57,6,190731_2_MMStack_Default.ome_denoise_reg_ring47_kymoWrap_0231-0005,Global,162.511,20.044,135.6828,0.1477,0.1302,0.002273,1,719.6930009,77
58,1,190731_2_MMStack_Default.ome_denoise_reg_ring50_kymoWrap_0014-0026,Global,3.7009,481.1215,20.3551,23.6364,19.9831,0.3488,1,663.5834015,77
59,2,190731_2_MMStack_Default.ome_denoise_reg_ring50_kymoWrap_0012-0018,Global,5.243,-681.5888,14.4953,-47.0213,-35.8821,-0.6263,-1,663.5834015,77
60,3,190731_2_MMStack_Default.ome_denoise_reg_ring50_kymoWrap_0046-0029,Global,25.5981,-40.0935,40.0935,-1,-0.8814,-0.01538,-1,663.5834015,77
61,4,190731_2_MMStack_Default.ome_denoise_reg_ring50_kymoWrap_0177-0013,Global,109.7944,60.1402,133.8505,0.4493,0.396,0.006912,1,663.5834015,77
62,5,190731_2_MMStack_Default.ome_denoise_reg_ring50_kymoWrap_0156-0022,Global,115.3458,20.0467,82.9626,0.2416,0.213,0.003717,1,663.5834015,77
63,6,190731_2_MMStack_Default.ome_denoise_reg_ring50_kymoWrap_0180-0030,Global,115.6542,0,129.2243,0,0,0,0,663.5834015,77
64,7,190731_2_MMStack_Default.ome_denoise_reg_ring50_kymoWrap_0269-0008,Global,237.785,100.2336,63.215,1.5856,1.3974,0.02439,1,663.5834015,77
65,1,190731_2_MMStack_Default.ome_denoise_reg_ring57_kymoWrap_0012-0031,Global,1.2336,461.0747,23.4393,19.671,16.8375,0.2939,1,669.399795,77
66,2,190731_2_MMStack_Default.ome_denoise_reg_ring57_kymoWrap_0012-0021,Global,2.1589,-360.8411,21.2804,-16.9565,-14.6209,-0.2552,-1,669.399795,77
67,3,190731_2_MMStack_Default.ome_denoise_reg_ring57_kymoWrap_0207-0016,Global,119.0467,20.0468,175.7944,0.114,0.1005,0.001754,1,669.399795,77
68,4,190731_2_MMStack_Default.ome_denoise_reg_ring57_kymoWrap_0212-0028,Global,129.8411,120.2804,165.3084,0.7276,0.6413,0.01119,1,669.399795,77
69,1,190731_2_MMStack_Default.ome_denoise_reg_ring58_kymoWrap_0050-0021,Global,38.7692,940,23.0769,40.7333,32.074,0.5598,1,559.4682912,77
70,2,190731_2_MMStack_Default.ome_denoise_reg_ring58_kymoWrap_0042-0030,Global,36.9231,360.0001,11.3846,31.6216,25.9423,0.4528,1,559.4682912,77
71,3,190731_2_MMStack_Default.ome_denoise_reg_ring58_kymoWrap_0054-0029,Global,48.3077,-459.9999,12.9231,-35.5952,-28.7059,-0.501,-1,559.4682912,77
72,4,190731_2_MMStack_Default.ome_denoise_reg_ring58_kymoWrap_0226-0010,Global,155.0769,20,143.3846,0.1395,0.123,0.002146,1,559.4682912,77
73,5,190731_2_MMStack_Default.ome_denoise_reg_ring58_kymoWrap_0269-0028,Global,237.5385,0,63.4615,0,0,0,0,559.4682912,77
74,6,190731_2_MMStack_Default.ome_denoise_reg_ring58_kymoWrap_0192-0021,Global,99.0769,0,187.3846,0,0,0,0,559.4682912,77
75,1,190731_2_MMStack_Default.ome_denoise_reg_ring61_kymoWrap_0019-0037,Global,6.1538,-999.9998,26.1538,-38.2353,-30.4655,-0.5317,-1,698.706415,77
76,2,190731_2_MMStack_Default.ome_denoise_reg_ring61_kymoWrap_0034-0044,Global,6.1538,1440,57.2308,25.1613,21.1613,0.3693,1,698.706415,77
77,3,190731_2_MMStack_Default.ome_denoise_reg_ring61_kymoWrap_0025-0046,Global,18.4615,-480.0001,14.7692,-32.5,-26.5651,-0.4636,-1,698.706415,77
78,4,190731_2_MMStack_Default.ome_denoise_reg_ring61_kymoWrap_0012-0047,Global,4.3077,359.9999,16.3077,22.0755,18.7586,0.3274,1,698.706415,77
79,5,190731_2_MMStack_Default.ome_denoise_reg_ring61_kymoWrap_0061-0029,Global,54.1538,-320,14.7692,-21.6667,-18.4349,-0.3218,-1,698.706415,77
80,6,190731_2_MMStack_Default.ome_denoise_reg_ring61_kymoWrap_0109-0031,Global,89.2308,20,40.6154,0.4924,0.434,0.007576,1,698.706415,77
81,7,190731_2_MMStack_Default.ome_denoise_reg_ring61_kymoWrap_0192-0038,Global,136.6154,19.9998,110.1538,0.1816,0.16,0.002793,1,698.706415,77
82,8,190731_2_MMStack_Default.ome_denoise_reg_ring61_kymoWrap_0177-0049,Global,108.3077,-60,137.5385,-0.4362,-0.3845,-0.006711,-1,698.706415,77
83,1,190731_2_MMStack_Default.ome_denoise_reg_ring62_kymoWrap_0013-0054,Global,3.3921,-440.969,20.6608,-21.3433,-18.178,-0.3173,-1,705.7749837,77
84,2,190731_2_MMStack_Default.ome_denoise_reg_ring62_kymoWrap_0056-0053,Global,47.1806,-481.0574,19.4273,-24.7619,-20.8545,-0.364,-1,705.7749837,77
85,3,190731_2_MMStack_Default.ome_denoise_reg_ring62_kymoWrap_0061-0030,Global,53.9648,-260.5727,13.8767,-18.7778,-16.1134,-0.2812,-1,705.7749837,77
86,4,190731_2_MMStack_Default.ome_denoise_reg_ring62_kymoWrap_0143-0019,Global,103.304,80.1762,81.1013,0.9886,0.8714,0.01521,1,705.7749837,77
87,5,190731_2_MMStack_Default.ome_denoise_reg_ring62_kymoWrap_0219-0014,Global,189.6476,0,57.9736,0,0,0,0,705.7749837,77
88,6,190731_2_MMStack_Default.ome_denoise_reg_ring62_kymoWrap_0222-0033,Global,146.7841,-20.044,151.1013,-0.1327,-0.1169,-0.002041,-1,705.7749837,77
89,1,190731_2_MMStack_Default.ome_denoise_reg_ring7_kymoWrap_0028-0044,Global,0.6167,-982.1585,53.9648,-18.2,-15.6422,-0.273,-1,714.169988,77
90,2,190731_2_MMStack_Default.ome_denoise_reg_ring7_kymoWrap_0017-0031,Global,8.0176,280.6169,18.8106,14.918,12.926,0.2256,1,714.169988,77
91,3,190731_2_MMStack_Default.ome_denoise_reg_ring7_kymoWrap_0051-0026,Global,38.5463,521.1454,24.0529,21.6667,18.435,0.3218,1,714.169988,77
92,4,190731_2_MMStack_Default.ome_denoise_reg_ring7_kymoWrap_0194-0047,Global,94.0529,-20.0442,201.3656,-0.09954,-0.08774,-0.001531,-1,714.169988,77
93,5,190731_2_MMStack_Default.ome_denoise_reg_ring7_kymoWrap_0201-0031,Global,103.6123,0,194.2731,0,0,0,0,714.169988,77
1,1,190731_3_MMStack_Default.ome_denoise_reg_ring12_kymoWrap_0008-0021,Global,0.9252,280.6542,15.1122,18.5714,15.9454,0.2783,1,682.2668884,115
2,2,190731_3_MMStack_Default.ome_denoise_reg_ring12_kymoWrap_0020-0045,Global,1.8505,-841.9625,37.3178,-22.562,-19.1423,-0.3341,-1,682.2668884,115
3,3,190731_3_MMStack_Default.ome_denoise_reg_ring12_kymoWrap_0021-0035,Global,11.1028,481.1215,19.7383,24.375,20.556,0.3588,1,682.2668884,115
4,4,190731_3_MMStack_Default.ome_denoise_reg_ring12_kymoWrap_0227-0023,Global,156.3645,60.1402,142.486,0.4221,0.372,0.006493,1,682.2668884,115
5,5,190731_3_MMStack_Default.ome_denoise_reg_ring12_kymoWrap_0222-0036,Global,145.5701,160.3738,151.7383,1.0569,0.9316,0.01626,1,682.2668884,115
6,1,190731_3_MMStack_Default.ome_denoise_reg_ring13_kymoWrap_0019-0033,Global,2.4673,821.9157,34.2336,24.009,20.2727,0.3538,1,674.2610735,115
7,2,190731_3_MMStack_Default.ome_denoise_reg_ring13_kymoWrap_0015-0025,Global,7.4019,-541.2617,17.271,-31.3393,-25.7407,-0.4493,-1,674.2610735,115
8,3,190731_3_MMStack_Default.ome_denoise_reg_ring13_kymoWrap_0013-0012,Global,1.5421,561.3084,22.2056,25.2778,21.2505,0.3709,1,674.2610735,115
9,4,190731_3_MMStack_Default.ome_denoise_reg_ring13_kymoWrap_0216-0033,Global,132.9252,100.2335,167.1589,0.5996,0.5285,0.009225,1,674.2610735,115
10,5,190731_3_MMStack_Default.ome_denoise_reg_ring13_kymoWrap_0166-0011,Global,125.8318,260.6075,79.5701,3.2752,2.8846,0.05035,1,674.2610735,115
11,6,190731_3_MMStack_Default.ome_denoise_reg_ring13_kymoWrap_0165-0019,Global,127.3738,-280.6543,77.4112,-3.6255,-3.1925,-0.05572,-1,674.2610735,115
12,7,190731_3_MMStack_Default.ome_denoise_reg_ring13_kymoWrap_0251-0018,Global,203.243,160.3739,96.8411,1.6561,1.4595,0.02547,1,674.2610735,115
