,P1,,,,P1|2,,,,P1|4,
0.102,0.192,-0.2594,,0.192,0.024,-0.37047,,0.212,-0.02,-0.2999
0.101,0.2,-0.25756,,0.191,0.028,-0.36679,,0.211,-0.016,-0.29622
0.1,0.204,-0.25204,,0.19,0.032,-0.36311,,0.21,-0.012,-0.29316
0.099,0.208,-0.24959,,0.189,0.036,-0.35942,,0.209,-0.008,-0.29009
0.098,0.212,-0.24345,,0.188,0.04,-0.35636,,0.208,0,-0.2864
0.097,0.216,-0.24284,,0.187,0.044,-0.35329,,0.207,0.004,-0.28272
0.096,0.22,-0.2367,,0.186,0.048,-0.34961,,0.206,0.008,-0.27966
0.095,0.224,-0.23425,,0.185,0.052,-0.34654,,0.205,0.012,-0.27659
0.094,0.228,-0.23179,,0.184,0.056,-0.34286,,0.204,0.016,-0.27352
0.093,0.232,-0.23056,,0.183,0.06,-0.33979,,0.203,0.02,-0.27045
0.092,0.232,-0.22627,,0.182,0.064,-0.33672,,0.202,0.028,-0.268
0.091,0.236,-0.2232,,0.181,0.068,-0.33304,,0.201,0.032,-0.26493
0.09,0.24,-0.21829,,0.18,0.072,-0.32997,,0.2,0.036,-0.26125
0.089,0.244,-0.214,,0.179,0.076,-0.3269,,0.199,0.04,-0.25818
0.088,0.252,-0.21154,,0.178,0.08,-0.32322,,0.198,0.044,-0.25511
0.087,0.256,-0.20909,,0.177,0.084,-0.32016,,0.197,0.048,-0.25266
0.086,0.256,-0.20664,,0.176,0.088,-0.3177,,0.196,0.052,-0.24959
0.085,0.264,-0.20357,,0.175,0.092,-0.31463,,0.195,0.06,-0.24713
0.084,0.268,-0.19866,,0.174,0.096,-0.31095,,0.194,0.064,-0.24406
0.083,0.272,-0.19436,,0.173,0.1,-0.30788,,0.193,0.068,-0.241
0.082,0.276,-0.19068,,0.172,0.1,-0.30543,,0.192,0.072,-0.23793
0.081,0.28,-0.18388,,0.171,0.104,-0.30236,,0.191,0.076,-0.23548
0.08,0.284,-0.18136,,0.17,0.108,-0.29929,,0.19,0.08,-0.23302
0.079,0.288,-0.1794,,0.169,0.112,-0.29622,,0.189,0.084,-0.22995
0.078,0.292,-0.17823,,0.168,0.116,-0.29316,,0.188,0.088,-0.22688
0.077,0.296,-0.17314,,0.167,0.12,-0.29009,,0.187,0.096,-0.22443
0.076,0.3,-0.1686,,0.166,0.124,-0.28702,,0.186,0.1,-0.22198
0.075,0.304,-0.17038,,0.165,0.128,-0.28395,,0.185,0.104,-0.21891
0.074,0.308,-0.16572,,0.164,0.132,-0.2815,,0.184,0.108,-0.21645
0.073,0.312,-0.16148,,0.163,0.136,-0.27843,,0.183,0.112,-0.214
0.072,0.316,-0.16118,,0.162,0.14,-0.27597,,0.182,0.116,-0.21154
0.071,0.32,-0.1594,,0.161,0.144,-0.2729,,0.181,0.12,-0.20848
0.07,0.324,-0.1567,,0.16,0.148,-0.27045,,0.18,0.124,-0.20602
0.069,0.328,-0.15142,,0.159,0.152,-0.26738,,0.179,0.128,-0.20357
0.068,0.332,-0.1478,,0.158,0.156,-0.26493,,0.178,0.132,-0.20111
0.067,0.336,-0.14528,,0.157,0.16,-0.26186,,0.177,0.136,-0.19866
0.066,0.34,-0.14295,,0.156,0.164,-0.2594,,0.176,0.14,-0.1962
0.065,0.344,-0.14185,,0.155,0.168,-0.25634,,0.175,0.144,-0.19094
0.064,0.348,-0.13915,,0.154,0.172,-0.25327,,0.174,0.148,-0.1883
0.063,0.348,-0.13614,,0.153,0.176,-0.25082,,0.173,0.152,-0.18596
0.062,0.352,-0.13301,,0.152,0.176,-0.24836,,0.172,0.16,-0.18363
0.061,0.356,-0.12952,,0.151,0.18,-0.24591,,0.171,0.164,-0.1813
0.06,0.36,-0.12724,,0.15,0.184,-0.24284,,0.17,0.168,-0.17891
0.059,0.364,-0.12473,,0.149,0.188,-0.24038,,0.169,0.172,-0.17652
0.058,0.368,-0.12313,,0.148,0.192,-0.23793,,0.168,0.176,-0.17412
0.057,0.372,-0.11872,,0.147,0.196,-0.23548,,0.167,0.18,-0.17198
0.056,0.376,-0.11608,,0.146,0.2,-0.23302,,0.166,0.184,-0.16964
0.055,0.38,-0.1135,,0.145,0.204,-0.23056,,0.165,0.188,-0.16744
0.054,0.384,-0.11031,,0.144,0.208,-0.22811,,0.164,0.192,-0.16529
0.053,0.388,-0.10749,,0.143,0.212,-0.22504,,0.163,0.196,-0.16302
0.052,0.392,-0.10472,,0.142,0.216,-0.22259,,0.162,0.2,-0.16093
0.051,0.396,-0.10135,,0.141,0.22,-0.22014,,0.161,0.204,-0.15866
0.05,0.4,-0.09853,,0.14,0.224,-0.21768,,0.16,0.208,-0.15645
0.049,0.4,-0.0954,,0.139,0.224,-0.21522,,0.159,0.212,-0.1543
0.048,0.408,-0.09294,,0.138,0.228,-0.21277,,0.158,0.216,-0.15222
0.047,0.408,-0.08914,,0.137,0.232,-0.21032,,0.157,0.22,-0.15019
0.046,0.412,-0.08975,,0.136,0.236,-0.20786,,0.156,0.224,-0.1478
0.045,0.42,-0.08785,,0.135,0.24,-0.20541,,0.155,0.228,-0.14565
0.044,0.424,-0.08454,,0.134,0.244,-0.20295,,0.154,0.232,-0.14375
0.043,0.428,-0.08245,,0.133,0.248,-0.20111,,0.153,0.236,-0.14166
0.042,0.428,-0.08067,,0.132,0.252,-0.19866,,0.152,0.24,-0.1397
0.041,0.432,-0.07724,,0.131,0.256,-0.1962,,0.151,0.244,-0.13774
0.04,0.436,-0.07484,,0.13,0.26,-0.19118,,0.15,0.248,-0.13577
0.039,0.44,-0.0719,,0.129,0.26,-0.18879,,0.149,0.252,-0.13375
0.038,0.444,-0.06932,,0.128,0.264,-0.1864,,0.148,0.256,-0.13172
0.037,0.448,-0.06693,,0.127,0.268,-0.18406,,0.147,0.26,-0.12982
0.036,0.452,-0.06392,,0.126,0.272,-0.18185,,0.146,0.264,-0.12792
0.035,0.456,-0.06073,,0.125,0.276,-0.17964,,0.145,0.268,-0.12602
0.034,0.46,-0.05889,,0.124,0.28,-0.17725,,0.144,0.272,-0.12418
0.033,0.464,-0.05705,,0.123,0.284,-0.17504,,0.143,0.276,-0.12203
0.032,0.468,-0.05564,,0.122,0.288,-0.1729,,0.142,0.28,-0.12019
0.031,0.472,-0.05294,,0.121,0.292,-0.17081,,0.141,0.284,-0.11847
0.03,0.476,-0.0503,,0.12,0.292,-0.16854,,0.14,0.288,-0.11663
0.029,0.476,-0.0476,,0.119,0.296,-0.16645,,0.139,0.292,-0.11491
0.028,0.48,-0.04478,,0.118,0.3,-0.16424,,0.138,0.296,-0.11307
0.027,0.484,-0.04244,,0.117,0.304,-0.16216,,0.137,0.3,-0.11135
0.026,0.488,-0.0403,,0.116,0.308,-0.16001,,0.136,0.304,-0.10951
0.025,0.492,-0.03882,,0.115,0.312,-0.15798,,0.135,0.308,-0.10773
0.024,0.496,-0.03649,,0.114,0.316,-0.15596,,0.134,0.308,-0.10595
0.023,0.5,-0.03453,,0.113,0.32,-0.15381,,0.133,0.312,-0.1043
0.022,0.504,-0.03195,,0.112,0.32,-0.15166,,0.132,0.316,-0.10252
0.021,0.508,-0.03011,,0.111,0.324,-0.14958,,0.131,0.32,-0.10043
0.02,0.512,-0.02802,,0.11,0.328,-0.14755,,0.13,0.324,-0.09896
0.019,0.516,-0.02606,,0.109,0.332,-0.14553,,0.129,0.328,-0.09736
0.018,0.52,-0.0241,,0.108,0.336,-0.1435,,0.128,0.332,-0.0957
0.017,0.52,-0.02189,,0.107,0.34,-0.1416,,0.127,0.336,-0.09399
0.016,0.524,-0.0195,,0.106,0.344,-0.13958,,0.126,0.34,-0.09233
0.015,0.528,-0.0171,,0.105,0.344,-0.13761,,0.125,0.344,-0.09074
0.014,0.532,-0.01465,,0.104,0.348,-0.13565,,0.124,0.348,-0.08914
0.013,0.536,-0.01268,,0.103,0.352,-0.13375,,0.123,0.352,-0.08754
0.012,0.54,-0.0103,,0.102,0.356,-0.13172,,0.122,0.356,-0.08583
0.011,0.544,-0.00786,,0.101,0.36,-0.12982,,0.121,0.36,-0.08429
0.01,0.548,-0.0058,,0.1,0.364,-0.12792,,0.12,0.364,-0.08276
0.009,0.548,-0.00367,,0.099,0.364,-0.1259,,0.119,0.368,-0.08116
0.008,0.552,-0.00142,,0.098,0.368,-0.12399,,0.118,0.372,-0.07938
0.007,0.556,9.76E-04,,0.097,0.372,-0.12215,,0.117,0.376,-0.07791
0.006,0.56,0.00309,,0.096,0.376,-0.12037,,0.116,0.376,-0.07638
0.005,0.564,0.00532,,0.095,0.38,-0.11853,,0.115,0.38,-0.07484
0.004,0.568,0.00741,,0.094,0.384,-0.11669,,0.114,0.384,-0.07337
0.003,0.572,0.00954,,0.093,0.388,-0.11485,,0.113,0.388,-0.0719
0.002,0.576,0.01156,,0.092,0.388,-0.11307,,0.112,0.392,-0.07042
1.00E-03,0.58,0.01371,,0.091,0.392,-0.11135,,0.111,0.396,-0.06883
0,0.58,0.01584,,0.09,0.396,-0.10951,,0.11,0.4,-0.06742
,,0,,0.089,0.4,-0.10773,,0.109,0.404,-0.06601
,,0,,0.088,0.404,-0.10589,,0.108,0.408,-0.06454
,,0,,0.087,0.404,-0.10411,,0.107,0.412,-0.06318
,,0,,0.086,0.408,-0.10227,,0.106,0.416,-0.06128
,,0,,0.085,0.412,-0.10055,,0.105,0.42,-0.06
,,0,,0.084,0.416,-0.0989,,0.104,0.42,-0.05877
,,0,,0.083,0.42,-0.09718,,0.103,0.424,-0.05754
,,0,,0.082,0.424,-0.0954,,0.102,0.428,-0.05613
,,0,,0.081,0.424,-0.09368,,0.101,0.432,-0.05478
,,0,,0.08,0.428,-0.09196,,0.1,0.436,-0.05349
,,0,,0.079,0.432,-0.0903,,0.099,0.44,-0.05214
,,0,,0.078,0.436,-0.08865,,0.098,0.444,-0.05079
,,0,,0.077,0.44,-0.08699,,0.097,0.448,-0.04944
,,0,,0.076,0.44,-0.08528,,0.096,0.452,-0.04797
,,0,,0.075,0.444,-0.08362,,0.095,0.456,-0.04674
,,0,,0.074,0.448,-0.08184,,0.094,0.46,-0.04545
,,0,,0.073,0.452,-0.08012,,0.093,0.464,-0.04392
,,0,,0.072,0.456,-0.07859,,0.092,0.464,-0.04269
,,0,,0.071,0.456,-0.07699,,0.091,0.468,-0.04152
,,0,,0.07,0.46,-0.0754,,0.09,0.472,-0.0403
,,0,,0.069,0.464,-0.07374,,0.089,0.476,-0.03913
,,0,,0.068,0.468,-0.07208,,0.088,0.48,-0.03778
,,0,,0.067,0.472,-0.07055,,0.087,0.484,-0.03668
,,0,,0.066,0.472,-0.06914,,0.086,0.488,-0.03527
,,0,,0.065,0.476,-0.06748,,0.085,0.492,-0.03416
,,0,,0.064,0.48,-0.06576,,0.084,0.496,-0.03294
,,0,,0.063,0.484,-0.06417,,0.083,0.496,-0.03171
,,0,,0.062,0.488,-0.06257,,0.082,0.5,-0.03048
,,0,,0.061,0.488,-0.06092,,0.081,0.504,-0.02907
,,0,,0.06,0.492,-0.05944,,0.08,0.508,-0.02784
,,0,,0.059,0.496,-0.05797,,0.079,0.512,-0.02698
,,0,,0.058,0.5,-0.05637,,0.078,0.516,-0.02582
,,0,,0.057,0.5,-0.05484,,0.077,0.52,-0.02471
,,0,,0.056,0.504,-0.05324,,0.076,0.524,-0.02355
,,0,,0.055,0.508,-0.05177,,0.075,0.524,-0.02244
,,0,,0.054,0.512,-0.05018,,0.074,0.528,-0.02134
,,0,,0.053,0.516,-0.04864,,0.073,0.532,-0.02017
,,0,,0.052,0.516,-0.04711,,0.072,0.536,-0.019
,,0,,0.051,0.52,-0.04564,,0.071,0.54,-0.01784
,,0,,0.05,0.524,-0.0441,,0.07,0.544,-0.0168
,,0,,0.049,0.528,-0.04232,,0.069,0.548,-0.01538
,,0,,0.048,0.528,-0.04073,,0.068,0.552,-0.0141
,,0,,0.047,0.532,-0.03944,,0.067,0.556,-0.01313
,,0,,0.046,0.536,-0.0379,,0.066,0.556,-0.01246
,,0,,0.045,0.54,-0.03637,,0.065,0.56,-0.01128
,,0,,0.044,0.54,-0.0349,,0.064,0.564,-0.01026
,,0,,0.043,0.544,-0.0333,,0.063,0.568,-0.00927
,,0,,0.042,0.548,-0.03183,,0.062,0.572,-0.00808
,,0,,0.041,0.552,-0.0303,,0.061,0.576,-0.00705
,,0,,0.04,0.556,-0.02876,,0.06,0.58,-0.0061
,,0,,0.039,0.556,-0.02729,,0.059,0.58,-0.00512
,,0,,0.038,0.56,-0.0257,,0.058,0.584,-0.00401
,,0,,0.037,0.564,-0.02404,,0.057,0.588,-0.00299
,,0,,0.036,0.568,-0.02244,,0.056,0.592,-0.00174
,,0,,0.035,0.568,-0.02091,,0.055,0.596,-6.68E-04
,,0,,0.034,0.572,-0.01944,,0.054,0.6,4.00E-05
,,0,,0.033,0.576,-0.0179,,0.053,0.604,0.00109
,,0,,0.032,0.58,-0.01631,,0.052,0.608,0.00194
,,0,,0.031,0.58,-0.01483,,0.051,0.608,0.00284
,,0,,0.03,0.584,-0.01295,,0.05,0.612,0.00378
,,0,,0.029,0.588,-0.01141,,0.049,0.616,0.00469
,,0,,0.028,0.592,-0.0099,,0.048,0.62,0.0057
,,0,,0.027,0.592,-0.00838,,0.047,0.624,0.00658
,,0,,0.026,0.596,-0.0068,,0.046,0.628,0.00759
,,0,,0.025,0.6,-0.00524,,0.045,0.632,0.00846
,,0,,0.024,0.604,-0.00351,,0.044,0.636,0.00929
,,0,,0.023,0.604,-0.00181,,0.043,0.636,0.01048
,,0,,0.022,0.608,-3.56E-04,,0.042,0.64,0.01147
,,0,,0.021,0.612,0.00112,,0.041,0.644,0.01224
,,0,,0.02,0.612,0.00273,,0.04,0.648,0.0131
,,0,,0.019,0.616,0.00435,,0.039,0.652,0.01395
,,0,,0.018,0.62,0.00598,,0.038,0.656,0.01487
,,0,,0.017,0.624,0.00758,,0.037,0.66,0.01592
,,0,,0.016,0.624,0.0092,,0.036,0.66,0.0168
,,0,,0.015,0.628,0.01085,,0.035,0.664,0.01771
,,0,,0.014,0.632,0.01259,,0.034,0.668,0.01856
,,0,,0.013,0.636,0.01421,,0.033,0.672,0.01947
,,0,,0.012,0.636,0.0158,,0.032,0.676,0.02042
,,0,,0.011,0.64,0.01762,,0.031,0.68,0.02115
,,0,,0.01,0.644,0.01924,,0.03,0.684,0.02244
,,0,,0.009,0.644,0.02098,,0.029,0.684,0.02298
,,0,,0.008,0.648,0.02264,,0.028,0.688,0.02382
,,0,,0.007,0.652,0.02436,,0.027,0.692,0.02474
,,0,,0.006,0.656,0.02607,,0.026,0.696,0.02548
,,0,,0.005,0.656,0.02784,,0.025,0.7,0.02631
,,0,,0.004,0.66,0.02961,,0.024,0.704,0.02717
,,0,,0.003,0.664,0.0314,,0.023,0.704,0.028
,,0,,0.002,0.664,0.03298,,0.022,0.708,0.02891
,,0,,1.00E-03,0.668,0.03488,,0.021,0.712,0.0297
,,0,,0,0.672,0.03676,,0.02,0.716,0.03047
,,0,,,,0,,0.019,0.72,0.03134
,,0,,,,0,,0.018,0.724,0.03244
,,0,,,,0,,0.017,0.728,0.03322
,,0,,,,0,,0.016,0.728,0.03392
,,0,,,,0,,0.015,0.732,0.03472
,,0,,,,0,,0.014,0.736,0.03559
,,0,,,,0,,0.013,0.74,0.03639
,,0,,,,0,,0.012,0.744,0.03719
,,0,,,,0,,0.011,0.748,0.03794
,,0,,,,0,,0.01,0.748,0.0388
,,0,,,,0,,0.009,0.752,0.03975
,,0,,,,0,,0.008,0.756,0.04047
,,0,,,,0,,0.007,0.76,0.04126
,,0,,,,0,,0.006,0.764,0.0421
,,0,,,,0,,0.005,0.768,0.04337
,,0,,,,0,,0.004,0.768,0.04398
,,0,,,,0,,0.003,0.772,0.04466
,,0,,,,0,,0.002,0.776,0.04526
,,0,,,,0,,1.00E-03,0.78,0.0462
,,0,,,,0,,0,0.784,0.04713
,,0,,,,0,,,,0.03975
,,0,,,,0,,,,0.04047
,,0,,,,0,,,,0.04126
,,0,,,,0,,,,0.0421
,,0,,,,0,,,,0.04337
,,0,,,,0,,,,0.04398
,,0,,,,0,,,,0.04466
,,0,,,,0,,,,0.04526
,,0,,,,0,,,,0.0462
,,0,,,,0,,,,0.04713
