Helm PR; Postill H; Dixon N; El-Hamalawi A; Glendinning S & Take WA (2021). Dataset: Strength parameter selection framework for evaluating the design life of clay cut slopes. Newcastle University. https://doi.org/10.25405/data.ncl.16598672,,,,,,
,,,,,,Published data starts at year 20
0.210958904,-39.4820091,13.8,-2.5,,,
0.21369863,-39.55696683,15.7,-1.5,,,
0.216438356,-39.62612941,17.7,-0.6,,,
0.219178082,-39.68947634,19.8,0,,,
0.221917808,-39.74698885,20.1,-0.9,,,
0.224657534,-39.7986499,20,-2.2,,,
0.22739726,-39.84444419,19.4,-3.4,,,
0.230136986,-39.88435814,18.7,-4.4,,,
0.232876712,-39.91837992,17.9,-5.5,,,
0.235616438,-39.94649946,17.2,-6.5,,,
0.238356164,-39.96870842,16.6,-7.5,,,
0.24109589,-39.98500022,16,-8.5,,,
0.243835616,-39.99537004,15.5,-9.4,,,
0.246575342,-39.99981479,14.9,-10.4,,,
0.249315068,-39.99833317,14.4,-11.4,,,
0.252054795,-39.99092561,13.8,-12.5,,,
0.254794521,-39.97759431,13.3,-13.5,,,
0.257534247,-39.95834322,12.8,-14.6,,,
0.260273973,-39.93317804,12.3,-15.7,,,
0.263013699,-39.90210622,11.8,-16.7,,,
0.265753425,-39.86513699,11.3,-17.8,,,
0.268493151,-39.82228128,10.7,-19,,,
0.271232877,-39.7735518,10.2,-20.1,,,
0.273972603,-39.718963,9.6,-21.3,,,
0.276712329,-39.65853104,9,-22.4,,,
0.279452055,-39.59227383,8.4,-23.5,,,
0.282191781,-39.52021101,9.2,-21.9,,,
0.284931507,-39.44236393,10,-19.7,,,
0.287671233,-39.35875566,10.8,-17.8,,,
0.290410959,-39.26941097,11.5,-16.1,,,
0.293150685,-39.17435634,12.1,-14.4,,,
0.295890411,-39.07361993,12.6,-12.7,,,
0.298630137,-38.9672316,12.9,-11,,,
0.301369863,-38.85522287,13.2,-9.4,,,
0.304109589,-38.73762693,13.4,-7.9,,,
0.306849315,-38.61447862,13.5,-6.6,,,
0.309589041,-38.48581444,13.8,-5.5,,,
0.312328767,-38.35167252,14.5,-4.9,,,
0.315068493,-38.2120926,15.4,-4.4,,,
0.317808219,-38.06711605,16.4,-4,,,
0.320547945,-37.91678581,17.8,-3.5,,,
0.323287671,-37.76114645,19.3,-3,,,
0.326027397,-37.60024408,21,-2.6,,,
0.328767123,-37.43412637,22.7,-2.2,,,
0.331506849,-37.26284256,24.5,-1.8,,,
0.334246575,-37.08644339,26.4,-1.3,,,
0.336986301,-36.90498115,27.2,-1.6,,,
0.339726027,-36.71850959,27.1,-2.9,,,
0.342465753,-36.52708397,26.6,-4,,,
0.345205479,-36.33076103,25.9,-5,,,
0.347945205,-36.12959893,25.1,-6,,,
0.350684932,-35.92365728,24.4,-7,,,
0.353424658,-35.7129971,23.8,-8,,,
0.356164384,-35.49768083,23.2,-9,,,
0.35890411,-35.27777226,22.7,-9.9,,,
0.361643836,-35.05333655,22.1,-10.8,,,
0.364383562,-34.82444022,21.6,-11.8,,,
0.367123288,-34.59115108,21,-12.9,,,
0.369863014,-34.35353827,20.5,-13.9,,,
0.37260274,-34.1116722,20,-15,,,
0.375342466,-33.86562454,19.5,-16,,,
0.378082192,-33.61546819,19,-17,,,
0.380821918,-33.36127728,18.5,-18,,,
0.383561644,-33.10312714,17.9,-19.1,,,
0.38630137,-32.84109426,17.4,-20.2,,,
0.389041096,-32.57525629,16.9,-21.3,,,
0.391780822,-32.305692,16.3,-22.4,,,
0.394520548,-32.03248126,15.7,-23.5,,,
0.397260274,-31.75570505,16.1,-22.7,,,
0.4,-31.47544536,17,-20.5,,,
0.402739726,-31.19178525,17.8,-18.5,,,
0.405479452,-30.90480877,18.5,-16.8,,,
0.408219178,-30.61460096,19.1,-15.2,,,
0.410958904,-30.32124782,19.6,-13.5,,,
0.41369863,-30.02483627,19.9,-11.8,,,
0.416438356,-29.72545414,20.1,-10.2,,,
0.419178082,-29.42319015,20.3,-8.8,,,
0.421917808,-29.11813387,20.4,-7.4,,,
0.424657534,-28.81037569,20.7,-6.2,,,
0.42739726,-28.5000068,21.1,-5.1,,,
0.430136986,-28.18711918,21.9,-4.3,,,
0.432876712,-27.87180553,22.8,-3.5,,,
0.435616438,-27.5541593,24,-2.7,,,
0.438356164,-27.23427461,25.4,-1.8,,,
0.44109589,-26.91224625,27,-0.8,,,
0.443835616,-26.58816964,28.7,0.1,,,
0.446575342,-26.26214082,30.5,0.9,,,
0.449315068,-25.93425639,32.3,1.8,,,
0.452054795,-25.6046135,33.4,1.8,,,
0.454794521,-25.27330985,33.4,0.6,,,
0.457534247,-24.94044361,33,-0.5,,,
0.460273973,-24.6061134,32.4,-1.5,,,
0.463013699,-24.27041831,31.7,-2.5,,,
0.465753425,-23.9334578,30.9,-3.5,,,
0.468493151,-23.59533171,30.3,-4.4,,,
0.471232877,-23.25614026,29.7,-5.4,,,
0.473972603,-22.91598394,29.2,-6.3,,,
0.476712329,-22.57496355,28.7,-7.2,,,
0.479452055,-22.23318014,28.1,-8.1,,,
0.482191781,-21.890735,27.6,-9.1,,,
0.484931507,-21.54772958,27,-10.1,,,
0.487671233,-21.20426555,26.5,-11.2,,,
0.490410959,-20.86044466,26,-12.2,,,
0.493150685,-20.5163688,25.5,-13.2,,,
0.495890411,-20.17213994,25,-14.2,,,
0.498630137,-19.82786006,24.5,-15.2,,,
0.501369863,-19.4836312,23.9,-16.3,,,
0.504109589,-19.13955534,23.4,-17.4,,,
0.506849315,-18.79573445,22.9,-18.4,,,
0.509589041,-18.45227042,22.3,-19.4,,,
0.512328767,-18.109265,22.3,-19.4,,,
0.515068493,-17.76681986,23.3,-17.1,,,
0.517808219,-17.42503645,24,-15.1,,,
0.520547945,-17.08401606,24.7,-13.5,,,
0.523287671,-16.74385974,25.3,-11.8,,,
0.526027397,-16.40466829,25.9,-10.2,,,
0.528767123,-16.0665422,26.3,-8.5,,,
0.531506849,-15.72958169,26.5,-6.9,,,
0.534246575,-15.3938866,26.7,-5.5,,,
0.536986301,-15.05955639,26.8,-4.1,,,
0.539726027,-14.72669015,27,-2.8,,,
0.542465753,-14.3953865,27.4,-1.7,,,
0.545205479,-14.06574361,28,-1,,,
0.547945205,-13.73785918,28.7,-0.6,,,
0.550684932,-13.41183036,29.7,-0.2,,,
0.553424658,-13.08775375,30.9,0.2,,,
0.556164384,-12.76572539,32.3,0.6,,,
0.55890411,-12.4458407,33.9,1,,,
0.561643836,-12.12819447,35.5,1.4,,,
0.564383562,-11.81288082,37.2,1.8,,,
0.567123288,-11.4999932,38.3,1.7,,,
0.569863014,-11.18962431,38.3,0.6,,,
0.57260274,-10.88186613,37.9,-0.5,,,
0.575342466,-10.57680985,37.4,-1.4,,,
0.578082192,-10.27454586,36.7,-2.4,,,
0.580821918,-9.975163731,35.9,-3.3,,,
0.583561644,-9.67875218,35.3,-4.2,,,
0.58630137,-9.385399037,34.7,-5.1,,,
0.589041096,-9.095191229,34.2,-6,,,
0.591780822,-8.808214752,33.7,-6.9,,,
0.594520548,-8.524554642,33.2,-7.8,,,
0.597260274,-8.244294954,32.7,-8.7,,,
0.6,-7.967518736,32.1,-9.7,,,
0.602739726,-7.694308001,31.7,-10.7,,,
0.605479452,-7.424743708,31.2,-11.7,,,
0.608219178,-7.158905735,30.7,-12.6,,,
0.610958904,-6.896872856,30.1,-13.6,,,
0.61369863,-6.638722716,29.6,-14.6,,,
0.616438356,-6.38453181,29.1,-15.7,,,
0.619178082,-6.134375462,28.6,-16.7,,,
0.621917808,-5.888327798,28,-17.7,,,
0.624657534,-5.646461726,27.4,-18.7,,,
0.62739726,-5.408848918,27.3,-18.8,,,
0.630136986,-5.175559783,28.3,-16.7,,,
0.632876712,-4.946663449,29,-14.7,,,
0.635616438,-4.722227744,29.7,-13.1,,,
0.638356164,-4.502319173,30.3,-11.4,,,
0.64109589,-4.287002898,30.9,-9.8,,,
0.643835616,-4.076342724,31.3,-8.2,,,
0.646575342,-3.870401074,31.5,-6.6,,,
0.649315068,-3.669238971,31.7,-5.2,,,
0.652054795,-3.472916026,31.9,-3.8,,,
0.654794521,-3.281490412,32.1,-2.5,,,
0.657534247,-3.095018853,32.4,-1.4,,,
0.660273973,-2.913556605,32.9,-0.5,,,
0.663013699,-2.737157439,33.5,0.1,,,
0.665753425,-2.565873626,34.4,0.9,,,
0.668493151,-2.399755921,35.6,1.6,,,
0.671232877,-2.238853547,37,2.5,,,
0.673972603,-2.083214185,38.6,3.3,,,
0.676712329,-1.932883954,40.3,4.2,,,
0.679452055,-1.787907398,42,5.1,,,
0.682191781,-1.648327479,43.4,5.5,,,
0.684931507,-1.514185556,43.3,4.4,,,
0.687671233,-1.385521379,43,3.4,,,
0.690410959,-1.262373074,42.5,2.4,,,
0.693150685,-1.144777132,41.9,1.5,,,
0.695890411,-1.0327684,41.1,0.6,,,
0.698630137,-0.926380067,40.5,-0.3,,,
0.701369863,-0.82564366,39.9,-1.1,,,
0.704109589,-0.730589029,39.5,-2,,,
0.706849315,-0.64124434,39,-2.9,,,
0.709589041,-0.557636067,38.5,-3.8,,,
0.712328767,-0.479788987,38,-4.7,,,
0.715068493,-0.407726167,37.4,-5.6,,,
0.717808219,-0.34146896,36.9,-6.6,,,
0.720547945,-0.281037001,36.4,-7.5,,,
0.723287671,-0.226448195,35.9,-8.4,,,
0.726027397,-0.17771872,35.4,-9.3,,,
0.728767123,-0.134863015,34.9,-10.3,,,
0.731506849,-0.097893778,34.4,-11.3,,,
0.734246575,-0.066821965,33.9,-12.3,,,
0.736986301,-0.041656783,33.4,-13.3,,,
0.739726027,-0.022405688,32.8,-14.3,,,
0.742465753,-0.009074386,32.3,-15.2,,,
0.745205479,-0.001666827,33.3,-13,,,
0.747945205,-0.000185205,34,-11.1,,,
0.750684932,-0.00462996,34.8,-9.4,,,
0.753424658,-0.014999775,35.4,-7.8,,,
0.756164384,-0.031291577,35.9,-6.2,,,
0.75890411,-0.053500538,36.4,-4.7,,,
0.761643836,-0.081620077,36.6,-3.1,,,
0.764383562,-0.115641862,36.8,-1.6,,,
0.767123288,-0.155555812,37,-0.3,,,
0.769863014,-0.201350098,37.1,1,,,
0.77260274,-0.253011152,37.4,2.1,,,
0.775342466,-0.310523665,37.9,3.1,,,
0.778082192,-0.373870595,38.4,3.7,,,
0.780821918,-0.44303317,39.2,4,,,
0.783561644,-0.517990897,40.2,4.4,,,
0.78630137,-0.598721563,41.5,4.8,,,
0.789041096,-0.685201247,42.9,5.2,,,
0.791780822,-0.777404323,44.4,5.5,,,
0.794520548,-0.875303468,46,5.9,,,
0.797260274,-0.978869674,47.7,6.3,,,
0.8,-1.088072251,47.6,5.2,,,
0.802739726,-1.202878841,47.4,4.1,,,
0.805479452,-1.323255424,47,3.2,,,
0.808219178,-1.449166328,46.3,2.3,,,
0.810958904,-1.580574246,45.6,1.5,,,
0.81369863,-1.717440236,45,0.6,,,
0.816438356,-1.859723744,44.4,-0.2,,,
0.819178082,-2.007382607,43.9,-1.1,,,
0.821917808,-2.160373071,43.5,-1.9,,,
0.824657534,-2.318649801,43,-2.7,,,
0.82739726,-2.482165897,42.5,-3.5,,,
0.830136986,-2.650872905,41.9,-4.5,,,
0.832876712,-2.824720834,41.4,-5.4,,,
0.835616438,-3.003658169,41,-6.3,,,
0.838356164,-3.187631887,40.5,-7.2,,,
0.84109589,-3.376587473,40,-8.1,,,
0.843835616,-3.570468934,39.5,-9,,,
0.846575342,-3.76921882,39,-10,,,
0.849315068,-3.972778237,38.5,-10.9,,,
0.852054795,-4.181086865,38,-11.9,,,
0.854794521,-4.394082979,37.5,-12.8,,,
0.857534247,-4.611703462,36.9,-13.7,,,
0.860273973,-4.83388383,37.6,-12.3,,,
0.863013699,-5.060558246,38.3,-10.3,,,
0.865753425,-5.291659541,39,-8.6,,,
0.868493151,-5.527119234,39.7,-7.1,,,
0.871232877,-5.766867554,40.2,-5.6,,,
0.873972603,-6.010833459,40.7,-4,,,
0.876712329,-6.258944656,41,-2.5,,,
0.879452055,-6.511127623,41.2,-1,,,
0.882191781,-6.767307635,41.4,0.3,,,
0.884931507,-7.027408779,41.5,1.6,,,
0.887671233,-7.291353982,41.8,2.7,,,
0.890410959,-7.559065031,42.2,3.8,,,
0.893150685,-7.830462598,42.6,4.5,,,
0.895890411,-8.105466261,43.2,5.1,,,
0.898630137,-8.383994531,44.1,5.7,,,
0.901369863,-8.665964874,45.3,6.5,,,
0.904109589,-8.951293737,46.7,7.2,,,
0.906849315,-9.239896569,48.2,7.9,,,
0.909589041,-9.531687853,49.9,8.8,,,
0.912328767,-9.826581123,51.6,9.7,,,
0.915068493,-10.124489,52.1,9.3,,,
0.917808219,-10.4253232,52.1,8.2,,,
0.920547945,-10.72899458,51.7,7.2,,,
0.923287671,-11.03541317,51.1,6.4,,,
0.926027397,-11.34448815,50.4,5.6,,,
0.928767123,-11.65612795,49.8,4.8,,,
0.931506849,-11.97024022,49.2,4,,,
0.934246575,-12.28673188,48.8,3.1,,,
0.936986301,-12.60550914,48.3,2.3,,,
0.939726027,-12.92647756,47.8,1.5,,,
0.942465753,-13.24954201,47.4,0.7,,,
0.945205479,-13.57460677,46.9,-0.1,,,
0.947945205,-13.90157551,46.4,-1,,,
0.950684932,-14.23035134,45.9,-1.9,,,
0.953424658,-14.56083685,45.4,-2.7,,,
0.956164384,-14.8929341,45,-3.6,,,
0.95890411,-15.22654468,44.5,-4.4,,,
0.961643836,-15.56156974,43.9,-5.3,,,
0.964383562,-15.89791,43.5,-6.3,,,
0.967123288,-16.2354658,43,-7.2,,,
0.969863014,-16.57413712,42.5,-8.1,,,
0.97260274,-16.91382359,41.9,-9,,,
0.975342466,-17.25442456,42,-8.8,,,
0.978082192,-17.5958391,42.8,-6.8,,,
0.980821918,-17.93796605,43.5,-5,,,
0.983561644,-18.28070403,44.2,-3.5,,,
0.98630137,-18.62395146,44.7,-2,,,
0.989041096,-18.96760666,45.2,-0.5,,,
0.991780822,-19.31156777,45.6,1,,,
0.994520548,-19.65573288,45.8,2.5,,,
0.997260274,-20,46,3.8,,,
1,-20.34426712,46.1,5.1,,,
1.002739726,-20.68843223,46.4,6.2,,,
1.005479452,-21.03239334,46.7,7.3,,,
1.008219178,-21.37604854,47.2,8.1,,,
1.010958904,-21.71929597,47.7,8.5,,,
1.01369863,-22.06203395,48.5,8.9,,,
1.016438356,-22.4041609,49.6,9.2,,,
1.019178082,-22.74557544,50.9,9.6,,,
1.021917808,-23.08617641,52.3,9.9,,,
1.024657534,-23.42586288,53.7,10.1,,,
1.02739726,-23.7645342,55.3,10.3,,,
1.030136986,-24.10209,56.5,10.4,,,
1.032876712,-24.43843026,56.5,9.4,,,
1.035616438,-24.77345532,56.3,8.4,,,
1.038356164,-25.1070659,55.8,7.5,,,
1.04109589,-25.43916315,55.2,6.7,,,
1.043835616,-25.76964866,54.5,6,,,
1.046575342,-26.09842449,53.9,5.2,,,
1.049315068,-26.42539323,53.4,4.4,,,
1.052054795,-26.75045799,52.9,3.7,,,
1.054794521,-27.07352244,52.5,2.9,,,
1.057534247,-27.39449086,52,2.2,,,
1.060273973,-27.71326812,51.5,1.3,,,
1.063013699,-28.02975978,51,0.5,,,
1.065753425,-28.34387205,50.5,-0.4,,,
1.068493151,-28.65551185,50.1,-1.2,,,
1.071232877,-28.96458683,49.6,-2,,,
1.073972603,-29.27100542,49.2,-2.9,,,
1.076712329,-29.5746768,48.7,-3.7,,,
1.079452055,-29.875511,48.2,-4.6,,,
1.082191781,-30.17341888,47.7,-5.5,,,
1.084931507,-30.46831215,47.2,-6.3,,,
1.087671233,-30.76010343,46.7,-7.2,,,
1.090410959,-31.04870626,46.2,-8,,,
1.093150685,-31.33403513,47,-6.4,,,
1.095890411,-31.61600547,47.6,-4.5,,,
1.098630137,-31.89453374,48.4,-2.9,,,
1.101369863,-32.1695374,48.9,-1.5,,,
1.104109589,-32.44093497,49.5,0,,,
1.106849315,-32.70864602,49.9,1.4,,,
1.109589041,-32.97259122,50.2,2.9,,,
1.112328767,-33.23269236,50.4,4.2,,,
1.115068493,-33.48887238,50.5,5.4,,,
1.117808219,-33.74105534,50.7,6.6,,,
1.120547945,-33.98916654,51,7.7,,,
1.123287671,-34.23313245,51.4,8.6,,,
1.126027397,-34.47288077,51.8,9.3,,,
1.128767123,-34.70834046,52.3,9.9,,,
1.131506849,-34.93944175,53.2,10.5,,,
1.134246575,-35.16611617,54.4,11.2,,,
1.136986301,-35.38829654,55.8,11.8,,,
1.139726027,-35.60591702,57.3,12.4,,,
1.142465753,-35.81891314,58.9,13.1,,,
1.145205479,-36.02722176,60.6,13.8,,,
1.147945205,-36.23078118,61.1,13.5,,,
1.150684932,-36.42953107,61.1,12.6,,,
1.153424658,-36.62341253,60.8,11.7,,,
1.156164384,-36.81236811,60.3,10.9,,,
1.15890411,-36.99634183,59.6,10.2,,,
1.161643836,-37.17527917,59,9.5,,,
1.164383562,-37.34912709,58.5,8.7,,,
1.167123288,-37.5178341,58,7.9,,,
1.169863014,-37.6813502,57.6,7.2,,,
1.17260274,-37.83962693,57.1,6.5,,,
1.175342466,-37.99261739,56.7,5.7,,,
1.178082192,-38.14027626,56.2,4.9,,,
1.180821918,-38.28255976,55.7,4.1,,,
1.183561644,-38.41942575,55.2,3.3,,,
1.18630137,-38.55083367,54.8,2.5,,,
1.189041096,-38.67674458,54.3,1.8,,,
1.191780822,-38.79712116,53.9,0.9,,,
1.194520548,-38.91192775,53.4,0.1,,,
1.197260274,-39.02113033,52.9,-0.7,,,
1.2,-39.12469653,52.5,-1.6,,,
1.202739726,-39.22259568,52,-2.4,,,
1.205479452,-39.31479875,51.5,-3.2,,,
1.208219178,-39.40127844,51.3,-3.4,,,
1.210958904,-39.4820091,52.1,-1.5,,,
1.21369863,-39.55696683,52.8,0.3,,,
1.216438356,-39.62612941,53.5,1.9,,,
1.219178082,-39.68947634,54,3.3,,,
1.221917808,-39.74698885,54.5,4.7,,,
1.224657534,-39.7986499,54.9,6.2,,,
1.22739726,-39.84444419,55.2,7.6,,,
1.230136986,-39.88435814,55.4,8.9,,,
1.232876712,-39.91837992,55.6,10.1,,,
1.235616438,-39.94649946,55.8,11.2,,,
1.238356164,-39.96870842,56.2,12.1,,,
1.24109589,-39.98500022,56.7,12.7,,,
1.243835616,-39.99537004,57.3,13.1,,,
1.246575342,-39.99981479,58.1,13.4,,,
1.249315068,-39.99833317,59.3,13.8,,,
1.252054795,-39.99092561,60.7,14,,,
1.254794521,-39.97759431,62.2,14.3,,,
1.257534247,-39.95834322,63.7,14.5,,,
1.260273973,-39.93317804,65.3,14.7,,,
1.263013699,-39.90210622,66.9,14.9,,,
1.265753425,-39.86513699,67.3,14.3,,,
1.268493151,-39.82228128,67.3,13.4,,,
1.271232877,-39.7735518,67,12.6,,,
1.273972603,-39.718963,66.4,11.9,,,
1.276712329,-39.65853104,65.8,11.2,,,
1.279452055,-39.59227383,65.2,10.5,,,
1.282191781,-39.52021101,64.7,9.8,,,
1.284931507,-39.44236393,64.3,9.1,,,
1.287671233,-39.35875566,63.8,8.4,,,
1.290410959,-39.26941097,63.4,7.7,,,
1.293150685,-39.17435634,63,7,,,
1.295890411,-39.07361993,62.5,6.3,,,
1.298630137,-38.9672316,62,5.5,,,
1.301369863,-38.85522287,61.6,4.7,,,
1.304109589,-38.73762693,61.1,4,,,
1.306849315,-38.61447862,60.7,3.3,,,
1.309589041,-38.48581444,60.2,2.5,,,
1.312328767,-38.35167252,59.8,1.7,,,
1.315068493,-38.2120926,59.3,0.9,,,
1.317808219,-38.06711605,58.9,0.1,,,
1.320547945,-37.91678581,58.4,-0.7,,,
1.323287671,-37.76114645,57.9,-1.5,,,
1.326027397,-37.60024408,57.8,-1.5,,,
1.328767123,-37.43412637,58.6,0.4,,,
1.331506849,-37.26284256,59.2,2.1,,,
1.334246575,-37.08644339,59.9,3.5,,,
1.336986301,-36.90498115,60.4,5,,,
1.339726027,-36.71850959,60.9,6.4,,,
1.342465753,-36.52708397,61.3,7.8,,,
1.345205479,-36.33076103,61.5,9.2,,,
1.347945205,-36.12959893,61.7,10.4,,,
1.350684932,-35.92365728,61.9,11.5,,,
1.353424658,-35.7129971,62.2,12.5,,,
1.356164384,-35.49768083,62.6,13.4,,,
1.35890411,-35.27777226,63,14,,,
1.361643836,-35.05333655,63.5,14.6,,,
1.364383562,-34.82444022,64.4,15.2,,,
1.367123288,-34.59115108,65.6,15.8,,,
1.369863014,-34.35353827,67.1,16.5,,,
1.37260274,-34.1116722,68.6,17,,,
1.375342466,-33.86562454,70.2,17.5,,,
1.378082192,-33.61546819,71.8,18.2,,,
1.380821918,-33.36127728,73.4,18.7,,,
1.383561644,-33.10312714,74.2,18.5,,,
1.38630137,-32.84109426,74.3,17.7,,,
1.389041096,-32.57525629,74,17,,,
1.391780822,-32.305692,73.6,16.3,,,
1.394520548,-32.03248126,73,15.6,,,
1.397260274,-31.75570505,72.5,14.9,,,
1.4,-31.47544536,72,14.2,,,
1.402739726,-31.19178525,71.5,13.6,,,
1.405479452,-30.90480877,71.1,12.9,,,
1.408219178,-30.61460096,70.7,12.3,,,
1.410958904,-30.32124782,70.2,11.6,,,
1.41369863,-30.02483627,69.8,10.9,,,
1.416438356,-29.72545414,69.3,10.2,,,
1.419178082,-29.42319015,68.8,9.5,,,
1.421917808,-29.11813387,68.4,8.8,,,
1.424657534,-28.81037569,68,8,,,
1.42739726,-28.5000068,67.5,7.3,,,
1.430136986,-28.18711918,67.1,6.6,,,
1.432876712,-27.87180553,66.6,5.8,,,
1.435616438,-27.5541593,66.2,5.1,,,
1.438356164,-27.23427461,65.7,4.3,,,
1.44109589,-26.91224625,65.2,3.6,,,
1.443835616,-26.58816964,64.8,2.8,,,
1.446575342,-26.26214082,65.6,4.6,,,
1.449315068,-25.93425639,66.2,6.3,,,
1.452054795,-25.6046135,66.8,7.8,,,
1.454794521,-25.27330985,67.4,9.2,,,
1.457534247,-24.94044361,67.9,10.6,,,
1.460273973,-24.6061134,68.3,12,,,
1.463013699,-24.27041831,68.6,13.3,,,
1.465753425,-23.9334578,68.8,14.6,,,
1.468493151,-23.59533171,69.1,15.7,,,
1.471232877,-23.25614026,69.3,16.7,,,
