-3.962e-006,0.00280483,-2.53161e-005,0.00164444,-0.00260456,-0.000444077,-0.000368204,-0.00191329,0.000153127,-0.000353983,0.000777664,0.000805055,-0.000817571,-0.000732971,-0.000908409,-0.00106065,0.000681277,0.000278525,0.000633235,0.000712675,-1.00653e-006,-0.000464035,0.000231488,0.00019426,0.000208588,-0.00012539,0.000266954
-3.862e-006,0.000932184,0.0024117,0.00181574,-0.00113331,-0.00198262,8.92394e-006,0.000938394,0.00153715,0.000469475,0.00120648,-0.000438237,0.000552982,-0.000582305,-0.000531451,0.00169094,-0.000614566,-0.00166676,0.000558489,-0.000495896,0.000359633,0.000548393,0.000424473,-1.04477e-005,-5.73787e-005,-0.00040478,-4.50478e-005
-3.762e-006,-0.00526505,-0.00187835,-0.00118894,0.00366188,0.000694105,-0.00204862,0.00227979,-0.000911349,-0.000242918,-0.000699401,-0.00109669,0.0012115,0.00161654,0.000988591,-0.000569165,-0.0021492,-0.000110272,-0.000168394,0.000143663,7.28986e-005,-0.000463369,0.000670178,7.02832e-005,-0.000130073,0.000364661,0.000374382
-3.662e-006,-0.00047312,0.000574269,0.000321507,0.000145794,-6.38812e-005,-0.000318018,0.000457009,-0.00201902,-0.000472908,-0.00089292,-0.000396887,0.000286708,0.000953466,5.6711e-005,-0.00241265,-6.12322e-005,-0.000697729,0.000818412,0.0003144,-0.000251492,0.000156608,0.000450385,-0.000535013,-0.000337414,-0.000260979,0.000189428
-3.562e-006,-0.00399426,0.000231147,0.00234225,0.000110959,0.00127176,-0.00240665,-0.000234453,-0.00177675,-0.00233873,-0.000901222,-0.000621192,0.000752328,-0.000175528,-0.00137868,-0.00141205,-0.00321236,0.00188878,0.000300691,0.000287098,0.000362349,0.000468618,0.000210213,-1.409e-005,-9.40618e-006,-9.57348e-005,-0.000268463
-3.462e-006,-0.00254046,0.000412309,0.000859316,-0.00130497,-0.00183853,0.000911574,-0.00032052,-0.000535101,-0.0015795,-0.00113095,-1.55705e-005,-0.000142125,0.000364883,0.00182074,-0.000769301,-0.000916557,-0.00102835,0.00039296,-0.00058169,-0.000379213,1.54341e-005,-3.02784e-005,0.000427761,-0.000130473,0.000574928,0.000346931
-3.362e-006,0.00176947,0.00123411,-0.00126408,0.000259491,-0.00194175,0.000230777,-0.000648393,0.00227466,-0.000342813,0.00037898,-0.000194936,-0.000290701,0.000474194,0.000432362,-0.00348075,-0.00115517,0.000590268,0.000138814,-0.000542546,-0.000274316,0.000350521,5.1552e-005,0.000317701,0.000233485,-0.000293137,-0.00015017
-3.262e-006,-0.00528138,-0.000968284,0.000784594,-0.000576607,-0.00142366,0.000967368,-0.00094199,-0.000477842,0.00228521,0.000843313,-0.0034016,0.00182172,0.00155292,0.00145847,0.000274288,-0.00214,-0.0017534,0.000250882,0.000150546,-2.95429e-005,-4.60657e-005,-2.25832e-005,0.00011732,0.000170452,-0.000438908,0.000340399
-3.162e-006,0.00255045,0.00140916,-0.00247028,0.00129472,0.00172441,0.00392461,-0.000442016,-0.00105084,-0.000903812,0.00201166,0.000866924,0.00110022,-0.000833399,0.000224544,0.00143345,0.000967187,-0.00123147,-0.000526966,-0.000372488,9.37731e-005,0.000688817,0.000248763,3.35798e-005,-0.000530209,0.00020771,-0.000110275
-3.062e-006,0.00128108,0.000183715,5.52805e-005,-0.00100822,-0.00274929,-0.00147163,0.000801079,0.000614784,0.00102616,0.000963831,0.00212746,-0.000248236,0.000410104,0.00159465,0.00358652,-0.000291228,-0.000759659,-0.000133962,-0.00135496,0.000124415,0.000374686,-0.000782443,0.000226307,-0.000168222,4.92388e-005,-0.000326376
-2.962e-006,0.00250992,0.00253437,-0.00308869,0.00168884,-0.00026357,-0.000866721,-0.00172254,-0.000135524,-0.000282521,9.91802e-005,0.000863401,-0.000504893,-0.000133906,0.000141251,0.000255123,0.000106538,-0.000130536,-0.000712269,-5.11168e-005,-0.000827605,-0.000546423,-1.48469e-006,-7.58798e-005,2.54383e-005,0.000103052,5.57099e-005
-2.862e-006,-0.00495352,0.000677403,-0.00154314,-0.0023304,7.53603e-005,0.0016241,-0.00032856,-0.00240832,0.00178094,-0.000925071,-0.000632074,0.000232937,-0.00114024,0.00114741,0.000609244,0.000106755,-0.000101243,0.000378922,0.000204726,0.000544174,0.000249173,-0.000532091,-0.000172592,-0.000157735,-0.000127597,0.000761599
-2.762e-006,-0.00175608,0.000926646,-0.000444589,-0.000858291,0.000524161,0.000357218,0.00195269,0.0016701,-0.00120363,0.00106125,0.000451515,0.00110197,0.000919975,-0.00144799,0.00132367,0.000130478,-0.000486315,0.00105073,-9.42775e-005,-0.00010742,0.00076819,-3.69722e-005,0.000265753,0.000685813,0.000259083,0.000248241
-2.662e-006,-0.00437239,-0.000823623,-0.00177462,-0.000319354,-0.00186892,-0.00011336,0.00200012,0.00113404,-0.000603997,-0.000365762,0.00161009,-9.58933e-005,4.23751e-005,-0.000684008,0.00203938,0.00147279,9.078e-005,-0.000390683,-0.000282272,-0.000150648,6.58811e-005,-0.000461246,1.1456e-005,0.000284301,6.11643e-005,0.000161669
-2.562e-006,-0.000431843,0.00183645,-1.10649e-005,0.00250439,-0.000339136,-0.00166037,-0.00129176,-0.000522024,0.00272805,0.000730655,0.00121041,-0.000918285,0.00016915,-0.000422872,0.0023132,0.000281623,-0.000295738,-1.01515e-005,3.88663e-005,1.82635e-005,-0.00020265,0.000128865,0.000165136,9.67709e-005,-0.000374875,-0.000779239
-2.462e-006,-0.00156922,-0.00534854,0.000119977,-0.000781109,0.000459247,-0.000634364,0.00193725,0.000636959,0.000916804,-9.83009e-005,0.000440166,0.0012856,-0.000260361,0.000115581,0.000413511,-0.00123809,-0.000221331,-0.000612263,-0.000142029,-0.000209208,-0.000375808,0.000225292,0.000224633,8.07916e-005,0.000237157,-0.000397627
-2.362e-006,0.00740845,-0.00014229,0.000888352,0.000588927,-0.0018975,0.00200139,-0.000364855,0.00245496,-0.000226948,0.00111349,6.82359e-005,-0.0011234,-0.000319842,-0.00135592,-0.00393941,0.00293033,-0.000187233,0.000259659,-0.000534888,-2.1776e-006,-0.000287668,8.32416e-005,-0.000233453,0.000505771,7.11199e-005,0.00051951
-2.262e-006,0.000177338,-0.00300189,0.00176834,-0.000926534,0.000826605,-1.63234e-005,-0.00192386,0.000544245,-0.00121003,0.00026715,0.000950091,0.00111733,0.000378993,-0.000389437,-0.00147136,-0.00158625,-0.000180386,-8.68211e-005,-0.000101604,-4.13483e-005,0.000445521,-0.000231944,-0.000287944,-0.000281904,-0.0001947,5.78272e-005
-2.162e-006,-0.000792267,-0.00355937,0.00104627,-0.00247077,-0.000342119,-0.00159508,0.000750619,0.00018891,0.001125,-0.000764305,0.000159347,-0.000370834,0.000842588,0.00097918,0.00211844,0.00205281,0.000919828,0.000278984,-0.000213764,0.000138147,0.000336547,-0.000371282,-0.000710467,-8.63571e-005,0.000453351,0.000119305
-2.062e-006,-0.00216582,0.0018981,-0.00224653,0.000352694,-0.000913523,-0.000412114,0.000864364,-0.00143842,0.0011264,-0.000105643,-0.00100257,-0.000753829,1.2258e-005,0.000329097,0.00109869,-5.65187e-005,-0.000154674,-0.000230761,0.000428199,6.2813e-006,0.000171415,0.000296496,-0.000114109,-0.000205038,0.000426112,-0.00010923
-1.962e-006,-0.000797683,0.00172356,0.00203212,-0.00451284,-0.000393093,-0.00121912,0.000216316,0.000625611,-0.00125999,8.93892e-005,0.00203047,-0.00120594,-0.00133939,0.0019928,0.0016456,0.000384246,-0.000177959,-0.000336328,0.000111338,0.000108995,0.000486911,1.5907e-005,-0.000293644,0.000232058,6.8453e-005,-0.000299854
-1.862e-006,-0.000306082,-0.00286827,0.0021252,8.16246e-005,0.000280308,0.00153583,-0.00150804,0.00125929,-0.000321941,0.00153264,0.000480076,-0.00192065,-0.000469477,-0.00100489,0.000151701,-0.00132421,-0.000988359,-0.00011164,0.000458324,0.000792946,7.44675e-005,-0.000579832,0.000164109,4.55887e-005,0.000550928,0.000203394
-1.762e-006,0.00272054,0.00589602,-0.000243351,0.00171463,-1.52228e-005,-0.00138728,-6.97431e-005,-0.000847602,-0.00162059,-0.000758716,-0.00256158,-0.00136372,-0.000312053,-0.00081285,-0.00362407,0.00133663,0.0010387,-9.68851e-005,-6.57546e-005,0.000619125,0.000550418,0.000159442,-8.97415e-005,0.000364776,0.00011477,8.85365e-005
-1.662e-006,-0.00146247,-0.0013148,0.00235402,0.000553881,0.00113996,-0.00048782,0.000826565,-0.00129695,0.000294659,-0.00173205,0.000801409,-0.000105899,-9.01804e-005,0.00066788,-1.2866e-005,-9.17232e-005,0.00108518,-0.000428031,0.000825667,-0.00016791,4.55553e-005,-0.000552229,4.63195e-005,-0.000112363,0.000219132,-0.000661129
-1.562e-006,0.00430418,0.00194859,-0.00228952,-3.8137e-005,-0.000920508,0.000710668,-0.000612704,0.000501755,-0.000679902,-0.000449613,-0.000831762,-0.000445826,0.00046178,4.26379e-005,0.00130738,-0.000756401,-0.000491843,2.15496e-005,0.00130413,0.000514026,7.41212e-005,-0.00036525,-0.00024871,0.000344121,-2.31744e-005,-0.000766029
-1.462e-006,0.000957583,0.00160312,-0.00223441,0.000150855,0.00172945,0.00178042,-0.00155502,0.000888385,0.000809478,0.00118649,0.00063318,-0.000990275,0.000381583,0.000334705,-0.000232026,0.00180964,0.000336629,-0.000705971,0.000325747,7.61871e-005,-0.000504682,0.000103882,0.000175802,-0.000354851,9.15215e-005,-1.03086e-005
-1.362e-006,-0.00637165,-0.000536095,-0.00054594,0.00105726,0.00403973,-0.00137636,-0.000748471,-0.00159322,9.52951e-005,0.00117494,-0.00111738,-0.00179731,-5.75646e-005,0.00118561,-0.00236278,7.70439e-005,0.00068174,0.000622467,0.000294774,0.000539872,0.000339254,0.00060616,0.000492096,2.59001e-005,0.000247133,-0.000428365
-1.262e-006,0.0029286,-0.00549565,0.000284619,0.00337312,0.000587771,0.000786587,8.13297e-005,0.000708917,0.000836049,0.00110738,-0.00154765,-0.00040508,-0.00156403,0.000663316,-0.000302784,0.000715017,-0.000616786,-0.000880919,-1.4894e-005,-0.000165465,-0.00021892,0.000293731,0.000147137,0.000114412,0.0006746,0.000329873
-1.162e-006,-0.00405583,0.00538445,0.00113147,0.000998863,0.0029874,-0.00115994,-6.93508e-005,0.00187397,0.000950134,-0.00029469,-0.00113352,0.000298251,0.0010485,-0.00023014,-0.000104397,-0.000394218,0.000159341,-0.00140334,-0.00013716,-0.00111488,0.000229425,-4.09678e-005,0.000267142,-9.67032e-005,0.000332595,0.000271895
-1.062e-006,-0.0027518,0.00478313,-0.00239279,0.000775797,0.000646939,0.000270471,0.000914548,0.00154881,-4.62594e-005,-0.000552273,-0.000361849,0.0016995,-0.000166515,-0.000911911,0.00200808,0.000535999,-0.00116622,-9.91789e-005,0.00027895,-0.00100197,-0.000344999,-0.000627259,-0.000495117,-0.000108457,-0.000922424,-0.000240855
-9.62e-007,0.00444727,0.0031647,-0.000376901,0.00490624,0.000936458,0.00157224,0.00136681,0.00141895,0.000936196,-0.00270295,-0.00142432,0.000982097,0.000217821,-0.000587505,0.000640738,0.000523879,-0.000768924,0.000231179,0.000443772,-0.000416996,-0.000218717,-0.000404594,-0.000101065,0.00018872,-6.68015e-005,5.9742e-005
-8.62e-007,0.005536,-0.00244008,0.00263148,-0.00118869,-0.00248209,0.000811652,-0.00294948,-0.0019446,0.000532233,-6.8591e-005,-0.000662945,0.00154245,-0.00127341,0.000898029,0.00186163,0.000857929,0.0013131,-0.000197559,-0.000153812,0.000164888,0.000162936,0.000959486,2.782e-005,2.14456e-005,-0.000506521,-0.000268177
-7.62e-007,0.00218797,-0.00174451,0.00220415,0.000179012,-0.000145498,-0.000839891,0.000468372,-0.000351723,-0.00119546,-8.50828e-005,-0.00028216,-0.000801023,-0.00113517,0.0011298,0.00138397,0.00156896,0.000890338,-0.00136773,-0.000189309,0.000929211,-0.000476622,-3.65119e-005,-0.000205736,0.00013675,-0.000544654,-0.000238118
-6.62e-007,-0.00257992,-0.000395054,0.000167809,-0.000810062,0.00236766,0.000104031,-0.00136017,0.00143434,-0.00049344,0.0010271,-0.000616513,0.00192156,0.00069919,-0.00158746,0.00104888,0.000726578,0.00149136,0.00081095,-0.00038635,0.000748055,-0.000100252,0.000296411,0.000141494,-0.000465911,-0.00042959,-3.82965e-005
-5.62e-007,4.80628e-006,-0.00268345,0.00290174,0.0013391,0.000617835,0.00146435,1.78167e-005,-0.000521595,-0.00165697,0.000338419,0.00142012,0.00131961,-0.000817202,-0.00112283,-0.000275253,6.80174e-005,-9.3665e-005,-2.50074e-005,-8.47935e-005,-0.000226494,-0.00102392,0.000504846,0.000102096,-0.000258615,6.62837e-005,-0.000545425
-4.62e-007,0.000899928,0.000873789,0.00244705,0.00142778,0.000386948,-0.00225329,-0.000567679,0.000842084,-0.000974829,-0.000322584,0.000707114,0.000865732,-0.000903914,-0.000619145,0.00105085,-0.000593292,0.000540168,0.000427308,-0.00132533,0.00129364,-0.000513029,0.000265105,2.85486e-005,2.87407e-006,-0.000323294,0.000429691
-3.62e-007,0.00110186,0.00334617,0.00135843,-0.00346392,0.00044199,0.000739578,0.00171217,0.0023114,0.000868479,4.48974e-005,-0.000579043,-0.000220791,0.00136216,-0.000107033,-0.00292488,0.000303488,9.97099e-005,0.00099914,-0.000316869,-0.000545434,-0.000263588,0.00036442,-0.00025803,-0.000242536,0.000161042,-0.000162495
-2.62e-007,0.00470108,-0.00150445,0.00392527,-0.0017156,-0.00237302,0.000377445,-0.00065551,-0.00272557,-0.000227108,-0.000452442,-0.000891762,-0.000351037,0.00111403,-0.00106115,0.0030147,-0.000879196,0.00126718,0.000753836,-0.000407881,5.9709e-005,-0.000253698,-0.000534065,-0.000192157,0.000217046,-6.01145e-005,-0.000554539
-1.62e-007,0.00398494,-0.00150664,0.00157693,-0.00052021,-0.00522642,-0.00108544,-0.00109884,-0.00106183,0.00166484,-0.000107489,-0.00123156,-3.44547e-005,-0.0012906,0.000705066,0.00103205,-0.000790893,6.55566e-005,0.000429115,0.00043526,-9.65462e-005,2.18689e-005,8.86645e-005,0.000538775,0.000276319,-0.000102369,-0.000857359
-6.2e-008,0.00225014,-0.00270144,0.00223557,-0.0024552,9.62578e-005,-0.000369279,0.0013152,-0.00060652,0.00078646,0.00126025,0.00189601,0.000966661,-0.000832683,0.00152305,-0.00174087,-0.000961392,0.00117279,0.00112324,0.00074217,0.00106481,-0.000425047,0.000406024,8.89346e-005,0.000259258,9.61705e-005,0.000728607
3.8e-008,-0.00374237,-0.00076969,-0.00169288,-0.000485568,-0.00324923,-0.00862366,-0.00518268,-0.00522477,-0.00301449,-0.0013228,-0.00632249,-0.00333763,-0.00113621,0.00126477,-0.000877451,0.000673393,0.00147069,0.000307848,0.00047527,0.00168959,0.00105843,0.00169354,0.00321248,0.00356611,0.00302499,0.00284951
1.38e-007,0.0122179,0.0110396,0.0155325,0.00174496,-0.00375106,-0.0111663,-0.00368441,-0.00529707,0.000518555,0.00310452,-0.00580539,0.00189637,0.00867877,0.00590734,-0.0051418,-0.00382459,0.00805724,0.010458,0.0147455,0.0191165,0.0230388,0.0263936,0.0329459,0.04015,0.0419441,0.0420192
2.38e-007,0.0254071,0.0261913,0.0223455,0.0132768,0.00936367,0.00268564,0.00555389,-0.000759638,0.00297541,0.0114352,0.000374659,0.00571739,0.0149016,0.0105591,-0.0154311,-0.00942726,0.0141534,0.0214275,0.0279926,0.0364657,0.0465901,0.0555533,0.0682833,0.0838884,0.0898668,0.0885259
3.38e-007,0.0383866,0.0310271,0.0245206,0.0254519,0.0140665,0.0100184,0.0104128,0.00537034,0.00816994,0.0168989,0.00359529,0.00607364,0.019159,0.0114718,-0.0246306,-0.0172126,0.0175156,0.0287536,0.0374132,0.0489621,0.0656981,0.0803168,0.09825,0.124136,0.134901,0.133651
4.38e-007,0.0325719,0.0346579,0.031373,0.0247498,0.020184,0.0147242,0.0165814,0.00510528,0.00751553,0.0185057,0.00439047,0.00642023,0.0201759,0.0118657,-0.0358098,-0.0231948,0.0188511,0.0351844,0.0445359,0.0604494,0.0819358,0.101444,0.126184,0.160146,0.17519,0.174176
5.38e-007,0.0363288,0.0357765,0.0333973,0.0234436,0.0182755,0.0146634,0.0178056,0.00651169,0.00921918,0.0199294,0.00490356,0.0029863,0.0215008,0.0118174,-0.0444257,-0.0285015,0.019916,0.0405488,0.0499811,0.069228,0.0965241,0.118459,0.150484,0.193542,0.214411,0.212328
6.38e-007,0.0379975,0.0364394,0.0295322,0.0290152,0.022262,0.0219237,0.0206024,0.00639757,0.00848741,0.0194967,0.00580682,0.00199916,0.0212492,0.010307,-0.0550487,-0.0373702,0.0216,0.0424653,0.0559609,0.0765577,0.107581,0.134055,0.170824,0.223568,0.249987,0.246761
7.38e-007,0.037365,0.0328905,0.0314911,0.0305969,0.0271619,0.0235214,0.0185796,0.00834046,0.00539162,0.0202367,0.004773,0.00395675,0.0214068,0.0100833,-0.054023,-0.0423036,0.0221786,0.0450476,0.0584193,0.0830297,0.117444,0.147381,0.189931,0.250492,0.281821,0.278589
8.38e-007,0.0435808,0.0374861,0.0316847,0.0314801,0.0250013,0.0214824,0.0208819,0.0070537,0.00700687,0.0212978,0.00586464,0.00126722,0.0196775,0.00751721,-0.0620135,-0.0434362,0.021525,0.0485981,0.0605788,0.0870648,0.12415,0.158709,0.205859,0.274463,0.311684,0.30626
9.38e-007,0.0406475,0.0320057,0.0338453,0.0276157,0.0261148,0.0228328,0.0209922,0.00504604,0.00546293,0.020735,0.00659456,-0.000271026,0.0196123,0.00544939,-0.0667913,-0.0464019,0.0212356,0.0504614,0.0631937,0.0928424,0.132873,0.168262,0.220001,0.296031,0.33532,0.333156
1.038e-006,0.0380777,0.0426649,0.0330206,0.0255292,0.0240327,0.0255517,0.0206896,0.00736773,0.00661737,0.0219182,0.00466885,-0.002342,0.0200665,0.00751625,-0.0701536,-0.0534885,0.0216196,0.0507759,0.0661739,0.0944978,0.137453,0.176321,0.231653,0.313801,0.360065,0.35471
1.138e-006,0.0403345,0.0361573,0.0326173,0.0310019,0.0269494,0.0253459,0.0262882,0.00926081,0.00715362,0.0199937,0.00472743,-0.000546405,0.0191068,0.00705695,-0.0771334,-0.0552706,0.0211112,0.0521444,0.0679204,0.097664,0.141532,0.182737,0.241495,0.328958,0.378845,0.372992
1.238e-006,0.0423769,0.0372977,0.0354499,0.0336327,0.0235167,0.0248913,0.0233419,0.009315,0.00443372,0.0224043,0.00254094,-0.00334485,0.0204473,0.00480318,-0.0733555,-0.0557987,0.0217141,0.0523215,0.068233,0.101266,0.145356,0.187939,0.24978,0.341909,0.396287,0.389216
1.338e-006,0.0380001,0.0370416,0.0307082,0.0253495,0.0267609,0.0250883,0.0220916,0.00511249,0.00395351,0.0204257,0.00670495,-0.00324956,0.01846,0.00415915,-0.0755164,-0.0573377,0.0222054,0.052112,0.0695501,0.101413,0.147947,0.191831,0.256084,0.354159,0.409724,0.396079
1.438e-006,0.0424896,0.0382564,0.0336354,0.0313363,0.0286693,0.0265589,0.0219568,0.00665385,0.00509035,0.0206497,0.00433552,-0.00564326,0.0174799,0.00417045,-0.0777919,-0.058326,0.0228014,0.0544054,0.0699217,0.102684,0.149751,0.195391,0.261296,0.363842,0.420234,0.396802
1.538e-006,0.0413617,0.0360394,0.0357718,0.0284745,0.0267013,0.0254121,0.0245826,0.00601648,0.00474709,0.0202413,0.0045317,-0.00383977,0.0187015,0.00518633,-0.0789316,-0.0602683,0.0217662,0.0527736,0.0699021,0.104295,0.151866,0.19746,0.264894,0.370509,0.424863,0.396458
1.638e-006,0.0421577,0.0367582,0.032132,0.0290672,0.0254482,0.0258951,0.0223048,0.00797124,0.00394259,0.019162,0.00515137,-0.00525073,0.0184625,0.00370287,-0.0789122,-0.0573216,0.0208161,0.0526732,0.0703321,0.103305,0.15453,0.199628,0.267483,0.375463,0.426138,0.39633
1.738e-006,0.0421663,0.0358751,0.0330348,0.0291044,0.0276708,0.0265616,0.0229454,0.0049809,0.00372086,0.0195018,0.00568611,-0.00409183,0.0181625,0.00282653,-0.0807059,-0.0597929,0.020922,0.0541207,0.0702864,0.103984,0.153831,0.200561,0.269813,0.380072,0.42591,0.396493
1.838e-006,0.0466505,0.0376697,0.0357056,0.0275994,0.0291248,0.0273608,0.0232861,0.00547441,0.00274077,0.0209132,0.00523804,-0.00482428,0.0169653,0.00182182,-0.0819366,-0.0584638,0.0204266,0.0534301,0.0699179,0.103439,0.152873,0.201042,0.272955,0.383625,0.425773,0.396185
1.938e-006,0.0413153,0.0378685,0.0305837,0.029321,0.0292838,0.0234511,0.0216927,0.00620063,0.00433475,0.0206624,0.00453113,-0.00363556,0.0167423,0.00294293,-0.0860967,-0.0618898,0.0213266,0.0533407,0.0696686,0.103714,0.153753,0.201527,0.272349,0.384644,0.425714,0.396025
2.038e-006,0.0425173,0.0337202,0.0334366,0.0270616,0.026941,0.022005,0.0228122,0.00509412,0.00354457,0.0196504,0.0044006,-0.00320651,0.0172129,0.00150096,-0.0844892,-0.0612808,0.021269,0.0541368,0.068348,0.103667,0.152995,0.201114,0.2722,0.385999,0.425725,0.396343
2.138e-006,0.0407984,0.0301393,0.0326159,0.0291701,0.0252567,0.0263496,0.022404,0.00556106,0.00292793,0.0182102,0.0015997,-0.00631179,0.0167352,0.00265669,-0.0806345,-0.0605736,0.0200064,0.0538246,0.0692079,0.103084,0.153159,0.200426,0.271163,0.386361,0.425789,0.396266
2.238e-006,0.0428864,0.0344752,0.0355101,0.0320398,0.0271289,0.0252553,0.0246757,0.00442823,0.00334417,0.0199923,0.00455491,-0.0034873,0.0165499,0.00111081,-0.0779482,-0.0605564,0.0210292,0.0529365,0.0695225,0.102729,0.152528,0.200731,0.271045,0.3867,0.425928,0.396521
2.338e-006,0.0374605,0.0339629,0.0341749,0.0285616,0.0270935,0.0256696,0.0223115,0.00793515,0.00421462,0.0197283,0.00173867,-0.00651151,0.0161329,0.00185872,-0.0831067,-0.0615182,0.0202535,0.0525713,0.06744,0.101154,0.152638,0.199699,0.270149,0.386206,0.426119,0.396324
2.438e-006,0.038296,0.0364904,0.0322813,0.0272498,0.0240018,0.0254007,0.0205141,0.0068366,0.00286407,0.0196208,0.00210943,-0.00605918,0.0144881,0.00267172,-0.0821785,-0.0584501,0.0195855,0.0524159,0.0673946,0.0997426,0.149518,0.198282,0.268567,0.384925,0.426151,0.396822
2.538e-006,0.0345674,0.0371607,0.031018,0.0240302,0.0273133,0.0257748,0.0255913,0.00560672,0.00131559,0.0186411,0.0032523,-0.0049795,0.0180262,0.000825376,-0.0778275,-0.0573317,0.018724,0.0513558,0.067223,0.100286,0.148877,0.196177,0.266717,0.382843,0.42538,0.396723
2.638e-006,0.041089,0.0323732,0.0315272,0.0231004,0.0268559,0.0236755,0.0232471,0.00571483,0.00178396,0.0173913,0.00173731,-0.00570239,0.015972,0.00107196,-0.0821067,-0.060932,0.0186378,0.0508072,0.0662678,0.100011,0.147541,0.194951,0.264502,0.380054,0.425921,0.396797
2.738e-006,0.0401713,0.0293896,0.0288362,0.0266011,0.0271807,0.0250727,0.0202548,0.00485448,0.00349845,0.0184385,0.000740478,-0.00585794,0.0144218,0.00214345,-0.0778374,-0.0576658,0.0179892,0.0505231,0.0652213,0.0995248,0.146077,0.193518,0.262795,0.377303,0.426022,0.396421
