Layout 1,,,,Layout 2,,,,Layout 3,,,,Layout 4,,,,Layout 5,,,,Layout 6,,,,Layout 7,,,,Layout 8,,,,Layout 9,,,,Layout 10,,
7349,51.485665,0.333865,,7349,51.485665,0.333865,,7349,51.485665,0.333865,,7349,51.485665,0.333865,,7349,51.485665,0.333865,,7349,51.485665,0.333865,,7349,51.485665,0.333865,,7349,51.485665,0.333865,,7349,51.485665,0.333865,,7349,51.485665,0.333865
6937,51.764216,-0.159034,,6937,51.764216,-0.159034,,6937,51.764216,-0.159034,,6937,51.764216,-0.159034,,6937,51.764216,-0.159034,,6937,51.764216,-0.159034,,6937,51.764216,-0.159034,,6937,51.764216,-0.159034,,6937,51.764216,-0.159034,,6937,51.764216,-0.159034
4236,53.351146,-2.420007,,7456,51.39859,0.185658,,6937,51.764216,-0.159034,,5554,52.497169,-2.411823,,1825,56.094658,-5.262821,,7770,51.181143,-0.253903,,7403,51.440743,0.331573,,3977,53.619781,-2.649443,,7163,51.627069,-0.020107,,7160,51.630522,-0.2367
1934,55.993994,-3.490295,,7013,51.720393,-0.233205,,6039,52.228168,-2.043305,,7599,51.283811,-2.257492,,5325,52.63269,-1.895947,,7405,51.437795,0.47532,,1803,56.158155,-4.462843,,7299,51.527627,0.480191,,7792,51.147104,1.317742,,4470,53.172102,-1.969448
447,57.646805,-4.143897,,6766,51.854081,-0.155368,,7012,51.721459,-0.305555,,7015,51.718128,-0.08852,,5127,52.729825,0.992288,,4279,53.302582,-3.019777,,7295,51.533367,0.19211,,3838,53.799182,-1.285775,,3844,53.795605,-0.83038,,1897,56.025078,-4.374113
1597,56.422341,-4.723161,,7233,51.579618,0.122165,,7243,51.541518,-3.700955,,8363,50.831666,-1.19001,,4635,53.026376,-3.609685,,1351,56.756373,-3.602145,,1974,55.956944,-2.527853,,6459,51.998615,-3.062714,,8509,50.699309,-2.254278,,4099,53.484962,-2.647382
7234,51.578292,0.194271,,5725,52.407046,-1.528975,,7405,51.437795,0.47532,,6765,51.855197,-0.227929,,7296,51.531998,0.264139,,2499,55.29871,-4.724406,,5406,52.587519,-1.74845,,3159,54.610178,-2.045795,,7295,51.533367,0.19211,,7483,51.373758,-1.755158
5802,52.362589,-1.676302,,7885,51.098951,-3.113366,,570,57.497223,-4.886226,,7513,51.349452,0.398744,,7810,51.145178,-2.971515,,1012,57.034188,-5.427238,,4351,53.261722,-1.744511,,3975,53.618866,-2.80061,,7126,51.641269,-2.765307,,7497,51.367342,-0.749635
7772,51.178921,-0.11091,,3975,53.618866,-2.80061,,7772,51.178921,-0.11091,,6854,51.80799,-0.08472,,7949,51.045035,-3.825366,,6902,51.776127,-2.767586,,6886,51.762843,-3.926637,,7016,51.716929,-0.016184,,3191,54.565189,-2.123073,,7460,51.392878,0.472894
6304,52.091719,-1.386338,,5883,52.317145,-1.52993,,2168,55.733443,-1.967479,,2254,55.577693,-4.267702,,4098,53.484531,-2.722727,,5251,52.676419,-1.45213,,1839,56.119258,-4.138591,,7564,51.318018,-0.392218,,7575,51.304532,0.3964,,5955,52.273071,-2.116627
7088,51.675458,-0.234955,,1434,56.668557,-3.435227,,4142,53.440406,-2.571432,,4290,53.306932,-2.044388,,4290,53.306932,-2.044388,,4001,53.615877,-0.835354,,2522,55.325683,-2.913455,,718,57.37889,-4.045057,,6968,51.724222,-3.490621,,7246,51.544454,-3.484739
6906,51.777662,-2.477714,,3940,53.665981,-2.347457,,83,58.399927,-4.702929,,7396,51.449676,-0.171716,,2330,55.481654,-4.578735,,7702,51.216131,0.320204,,7513,51.349452,0.398744,,3208,54.50986,-3.590233,,5527,52.493447,1.418248,,7848,51.136203,-0.255599
7762,51.188284,-0.826036,,4235,53.350858,-2.495119,,5085,52.767524,-2.117944,,4024,53.576441,-2.195696,,764,57.332629,-4.125557,,3456,54.250535,-2.198874,,6829,51.823544,-1.897821,,6953,51.698745,-4.864621,,2034,55.858275,-3.564982,,7159,51.631584,-0.308907
7187,51.591938,-3.269739,,1610,56.440991,-3.669957,,8206,50.924396,-2.042083,,6767,51.852921,-0.082812,,6731,51.866482,-2.696506,,2109,55.768457,-3.561381,,8470,50.744543,-2.041922,,6812,51.81815,-3.131004,,620,57.459543,-4.54975,,7350,51.48421,0.405812
5179,52.717838,-0.933444,,7013,51.720393,-0.233205,,3972,53.617134,-3.027343,,7401,51.443516,0.187803,,3934,53.663803,-2.801461,,6925,51.774617,-1.028298,,6935,51.766396,-0.303873,,7921,51.09517,-0.542774,,4234,53.350523,-2.570229,,5881,52.317638,-1.67663
8017,50.988332,-4.464371,,3405,54.290428,-3.120846,,7160,51.630522,-0.2367,,4230,53.347519,-3.020849,,2625,55.160477,-4.871986,,7229,51.584481,-0.166309,,3675,53.98106,-2.045102,,5488,52.541576,-1.45381,,5872,52.317601,-2.336801,,3373,54.33916,-2.583824
4281,53.30477,-2.719688,,3256,54.473116,-2.740043,,4732,52.988127,-1.001284,,4084,53.52445,-0.687012,,7090,51.673196,-0.090412,,4891,52.87491,0.556396,,3976,53.619347,-2.725028,,7593,51.282075,-2.687631,,4206,53.394264,-1.21738,,3586,54.109343,-0.745083
3340,54.385344,-2.199525,,5644,52.452266,-1.602069,,8376,50.815804,0.087346,,5324,52.632732,-1.969825,,7287,51.542723,-0.38431,,6552,51.955932,-2.770653,,7418,51.417701,-2.545856,,3864,53.755862,-2.348199,,5753,52.380951,0.527754,,3861,53.754986,-2.575693
6981,51.732391,-2.549639,,7461,51.39134,0.544688,,4411,53.216778,-1.744779,,7346,51.491042,0.04602,,2173,55.659478,-4.669922,,8419,50.789389,-1.829158,,7846,51.138247,-0.398471,,7091,51.671999,-0.018148,,2503,55.305328,-4.409701,,7287,51.542723,-0.38431
2987,54.81977,-3.913695,,4403,53.216555,-2.34381,,7349,51.485665,0.333865,,7627,51.271022,-0.250498,,7160,51.630522,-0.2367,,8049,51.014273,-2.113442,,5213,52.668553,1.579862,,2002,55.907621,-3.167036,,4285,53.306203,-2.419566,,7654,51.226942,-3.68933
3273,54.474029,-1.428386,,4061,53.530915,-2.421784,,8541,50.654567,-2.112573,,3061,54.743908,-2.511961,,4639,53.030037,-3.311574,,3285,54.421011,-3.509725,,2107,55.76633,-3.720698,,7449,51.406891,-0.31721,,7458,51.395822,0.329288,,4635,53.026376,-3.609685
5642,52.452669,-1.749219,,7339,51.499677,-0.529908,,6939,51.761858,-0.014215,,3395,54.335486,-0.89201,,7011,51.72248,-0.377909,,5561,52.49784,-1.896265,,4399,53.215315,-2.643309,,7017,51.715685,0.056145,,611,57.442161,-5.298626,,2999,54.833771,-2.513097
4516,53.120707,-3.239615,,3298,54.429377,-2.508032,,634,57.477736,-3.383427,,6728,51.864991,-2.914329,,2528,55.328303,-2.440658,,7297,51.530585,0.336162,,7805,51.141664,-3.328823,,3028,54.788083,-2.668028,,3623,54.062726,-0.593691,,8235,50.906923,0.020298
3323,54.422116,-0.581413,,4107,53.486707,-2.044576,,5638,52.452927,-2.043525,,1971,55.955681,-2.768074,,3460,54.25065,-1.891917,,3029,54.788486,-2.590279,,7294,51.534691,0.120075,,3044,54.788555,-1.423958,,4138,53.438586,-2.872488,,4099,53.484962,-2.647382
6855,51.806787,-0.012241,,4295,53.306482,-1.669208,,7363,51.462658,-2.546392,,7405,51.437795,0.47532,,8219,50.921068,-1.117322,,3593,54.102572,-0.209968,,7160,51.630522,-0.2367,,1793,56.137357,-5.346946,,2249,55.547686,-5.534501,,5884,52.316831,-1.456581
4105,53.486556,-2.195282,,6639,51.909353,-2.987918,,1761,56.190511,-5.029123,,1802,56.156526,-4.543262,,7170,51.617458,0.485088,,630,57.473639,-3.716799,,6893,51.77006,-3.419664,,3367,54.336046,-3.045184,,3978,53.620168,-2.573857,,5953,52.272835,-2.263183
3608,54.070665,-1.739571,,7234,51.578292,0.194271,,7623,51.274955,-0.537092,,6588,51.943945,-0.151683,,3454,54.250184,-2.352349,,4017,53.574409,-2.724258,,5263,52.668997,-0.564914,,4453,53.165642,-3.24091,,7615,51.280715,-1.110446,,4516,53.120707,-3.239615
7338,51.500557,-0.601918,,1919,55.968135,-4.931569,,4152,53.441635,-1.818707,,7775,51.175261,0.103542,,6126,52.18296,-1.750738,,2752,55.104397,-1.889625,,6793,51.796833,-4.508222,,7458,51.395822,0.329288,,4582,53.078503,-2.939832,,7349,51.485665,0.333865
7471,51.372388,-2.61715,,3276,54.472713,-1.196936,,3865,53.756059,-2.272365,,6850,51.812356,-0.374684,,6125,52.183092,-1.823869,,7349,51.485665,0.333865,,4150,53.441768,-1.969255,,3185,54.563828,-2.587029,,3066,54.744926,-2.123617,,4054,53.527887,-2.949752
7129,51.642797,-2.476296,,7451,51.40474,-0.173509,,7287,51.542723,-0.38431,,6810,51.816666,-3.276047,,7013,51.720393,-0.233205,,7456,51.39859,0.185658,,6810,51.816666,-3.276047,,6549,51.954301,-2.988905,,4144,53.441031,-2.420893,,6767,51.852921,-0.082812
5642,52.452669,-1.749219,,4522,53.12453,-2.791394,,7017,51.715685,0.056145,,3565,54.115373,-2.351205,,3831,53.801169,-1.81716,,7512,51.3509,0.327008,,7404,51.439291,0.40345,,3446,54.246827,-2.966191,,5366,52.591353,1.13051,,7089,51.674349,-0.162681
8398,50.782061,-3.318603,,3971,53.648532,0.073357,,7460,51.392878,0.472894,,1562,56.465403,-4.807428,,1829,56.10273,-4.941798,,5556,52.49759,-2.264523,,4191,53.39633,-2.345257,,7225,51.588635,-0.45486,,5085,52.767524,-2.117944,,5640,52.45289,-1.896371
475,57.576677,-5.310799,,4017,53.574409,-2.724258,,3124,54.654598,-2.355839,,4517,53.121461,-3.164919,,5635,52.45264,-2.264254,,7574,51.305977,0.324734,,7404,51.439291,0.40345,,1907,56.039847,-3.411801,,2684,55.137612,-3.693541,,4331,53.254706,-3.318437
7455,51.399908,0.113835,,7298,51.529129,0.40818,,4192,53.396523,-2.270064,,5644,52.452266,-1.602069,,7550,51.3275,-1.396593,,92,58.413852,-3.933507,,4527,53.126427,-2.417813,,7349,51.485665,0.333865,,5754,52.379358,0.601137,,6406,52.038028,-0.439411
4457,53.168383,-2.941795,,7455,51.399908,0.113835,,4463,53.171086,-2.493047,,2418,55.395106,-4.415161,,5793,52.362552,-2.337143,,7292,51.537207,-0.02401,,7113,51.631393,-3.704316,,7733,51.190705,-2.900921,,2957,54.875171,-3.059088,,2637,55.179021,-3.930876
8037,51.010313,-2.968695,,1356,56.760955,-3.193376,,7404,51.439291,0.40345,,3389,54.33884,-1.353358,,4608,53.078006,-0.999205,,7152,51.637778,-0.814465,,1804,56.159732,-4.382416,,6677,51.900131,-0.226161,,4231,53.348709,-2.870652,,4065,53.531598,-2.120056
6454,51.994767,-3.426761,,7297,51.530585,0.336162,,8242,50.897252,0.517648,,948,57.162494,-3.454311,,4398,53.214887,-2.71818,,8088,50.983928,0.664828,,7511,51.352303,0.255266,,4242,53.351881,-1.969319,,7355,51.455454,-3.409882,,170,58.208731,-5.199184
7235,51.576921,0.266371,,6851,51.811332,-0.302186,,4232,53.349233,-2.795549,,7401,51.443516,0.187803,,6396,52.045427,-1.168251,,5084,52.767428,-2.19205,,4330,53.253854,-3.39336,,6766,51.854081,-0.155368,,2095,55.749234,-4.676053,,4396,53.213891,-2.867916
5802,52.362589,-1.676302,,3342,54.3855,-2.045544,,7233,51.579618,0.122165,,3297,54.429028,-2.585101,,6720,51.859044,-3.495073,,1130,56.986966,-3.03603,,6891,51.768221,-3.564535,,7712,51.199759,1.03518,,7853,51.13033,0.101499,,6679,51.897851,-0.0809
7449,51.406891,-0.31721,,3456,54.250535,-2.198874,,5799,52.362987,-1.896582,,4519,53.12283,-3.015517,,7574,51.305977,0.324734,,7400,51.444836,0.115909,,193,58.16599,-5.110303,,2027,55.849898,-4.12377,,4019,53.575228,-2.573248,,7572,51.308736,0.181385
7400,51.444836,0.115909,,7253,51.549754,-2.980109,,7090,51.673196,-0.090412,,7350,51.48421,0.405812,,2453,55.41846,-1.65179,,4284,53.305915,-2.494598,,533,57.559761,-3.971601,,3564,54.115125,-2.427692,,4315,53.292886,-0.168983,,7199,51.598337,-2.331454
6204,52.137793,-2.335443,,5872,52.317601,-2.336801,,2499,55.29871,-4.724406,,3433,54.291238,-0.970017,,5085,52.767524,-2.117944,,2238,55.642477,-2.523617,,2754,55.104154,-1.732894,,3904,53.711118,-2.272075,,3936,53.66472,-2.650134,,7354,51.454567,-3.48182
3350,54.384162,-1.429635,,7296,51.531998,0.264139,,2440,55.417073,-2.678602,,7238,51.572543,0.482636,,2499,55.29871,-4.724406,,6748,51.867314,-1.462015,,3896,53.708209,-2.878056,,2149,55.724532,-3.480014,,818,57.299012,-3.293728,,5801,52.362767,-1.749728
7445,51.410667,-0.604661,,5795,52.362879,-2.190291,,7234,51.578292,0.194271,,7458,51.395822,0.329288,,8223,50.91857,-0.832836,,6934,51.767419,-0.376298,,7020,51.711686,0.273104,,3338,54.384992,-2.353503,,4284,53.305915,-2.494598,,3973,53.617759,-2.951768
7110,51.628049,-3.92092,,3621,54.064415,-0.746438,,4013,53.572199,-3.026253,,5244,52.677681,-1.969794,,6933,51.768397,-0.448728,,6635,51.906554,-3.278593,,6941,51.759322,0.130583,,3450,54.248896,-2.659286,,7511,51.352303,0.255266,,7298,51.529129,0.40818
7256,51.552212,-2.61958,,7398,51.447344,-0.027893,,2004,55.909032,-3.007105,,7461,51.39134,0.544688,,8383,50.765192,-4.381713,,7455,51.399908,0.113835,,8250,50.859203,-4.173346,,3389,54.33884,-1.353358,,3562,54.114485,-2.580662,,7161,51.629415,-0.164497
3135,54.654103,-1.50336,,3920,53.70774,-1.060073,,7694,51.226083,-0.252203,,7849,51.135116,-0.18417,,5251,52.676419,-1.45213,,4344,53.261692,-2.269214,,4057,53.52947,-2.723492,,7164,51.625829,0.052079,,2780,55.0534,-3.220331,,1954,55.938278,-4.208668
4053,53.527264,-3.025167,,364,57.751504,-5.494926,,6940,51.760612,0.058186,,3119,54.65284,-2.743305,,2970,54.879779,-2.0461,,2959,54.87643,-2.903266,,6970,51.725969,-3.345887,,1901,56.030834,-4.053445,,1288,56.775642,-4.994281,,1993,55.8987,-3.886503
7512,51.3509,0.327008,,6767,51.852921,-0.082812,,5874,52.317928,-2.190098,,2305,55.545811,-3.39404,,3184,54.563428,-2.664351,,5633,52.45222,-2.411403,,6540,51.946983,-3.643501,,7456,51.39859,0.185658,,4523,53.125003,-2.716681,,7845,51.139204,-0.469913
3932,53.662695,-2.95278,,4399,53.215315,-2.643309,,2676,55.127283,-4.320527,,6588,51.943945,-0.151683,,5479,52.542778,-2.117341,,7456,51.39859,0.185658,,8495,50.688617,-3.59913,,2184,55.67538,-3.79622,,2904,54.904264,-4.229679,,355,57.821788,-4.406876
7338,51.500557,-0.601918,,1257,56.846175,-3.60598,,3304,54.430437,-2.045594,,3005,54.834846,-2.046049,,2186,55.677603,-3.637279,,3722,53.933992,-1.283475,,3129,54.655117,-1.968346,,3249,54.468603,-3.280015,,7015,51.718128,-0.08852,,4191,53.39633,-2.345257
4278,53.300445,-3.244815,,3980,53.620797,-2.422679,,2758,55.023989,-4.940455,,3419,54.295627,-2.045445,,3504,54.20476,-1.508764,,7114,51.632419,-3.632105,,7253,51.549754,-2.980109,,3305,54.430441,-1.968519,,7424,51.418917,-2.11444,,4164,53.43685,-0.915525
3982,53.621235,-2.271497,,7401,51.443516,0.187803,,8037,51.010313,-2.968695,,7297,51.530585,0.336162,,3640,54.025999,-2.04515,,7697,51.222679,-0.037512,,7096,51.665345,0.34309,,1905,56.035757,-3.732669,,2887,54.969507,-1.811892,,4517,53.121461,-3.164919
3940,53.665981,-2.347457,,6855,51.806787,-0.012241,,5164,52.722626,-2.043793,,4072,53.530963,-1.592029,,3530,54.16031,-2.351585,,5402,52.587778,-2.043658,,7236,51.575506,0.338466,,1657,56.327046,-4.959041,,6263,52.069334,-4.377549,,7165,51.624545,0.124262
5966,52.271116,-1.310587,,5577,52.490941,-0.71801,,8316,50.850781,0.586186,,1974,55.956944,-2.527853,,7092,51.670757,0.05411,,2578,55.284021,-1.810408,,4342,53.26126,-2.419126,,7161,51.629415,-0.164497,,7504,51.360899,-0.247075,,5168,52.722366,-1.747674
4458,53.168951,-2.867009,,3199,54.564237,-1.504452,,5953,52.272835,-2.263183,,7707,51.208491,0.677776,,5713,52.40727,-2.410985,,5847,52.307419,1.623996,,7285,51.54462,-0.52846,,5476,52.542352,-2.338519,,3519,54.194589,-0.359286,,7125,51.640776,-2.837556
7532,51.327032,-2.688303,,6191,52.131269,-3.285017,,6210,52.138225,-1.897103,,7442,51.413036,-0.820288,,160,58.276525,-4.096556,,1923,55.980192,-4.371361,,7457,51.397228,0.257476,,5464,52.536517,-3.223096,,7851,51.13281,-0.041325,,7205,51.598761,-1.898327
6893,51.77006,-3.419664,,5476,52.542352,-2.338519,,3939,53.665738,-2.423129,,6676,51.901203,-0.298799,,7776,51.173953,0.175016,,5975,52.265425,-0.651254,,7790,51.15107,1.175002,,2511,55.316131,-3.77994,,6577,51.953787,-0.951669,,4199,53.396554,-1.743704
7881,51.095883,-3.398917,,3312,54.429096,-1.429011,,3288,54.423679,-3.278615,,5717,52.407926,-2.116982,,7663,51.238182,-2.472106,,3031,54.789143,-2.434776,,3069,54.744939,-1.890605,,5148,52.716275,-3.228118,,5245,52.67764,-1.89584,,5766,52.356694,1.481125
5897,52.308598,-0.503256,,3020,54.783065,-3.289928,,1723,56.231315,-5.193739,,7299,51.527627,0.480191,,5085,52.767524,-2.117944,,7239,51.570995,0.554712,,5239,52.677199,-2.33956,,4233,53.35014,-2.645337,,1037,57.073618,-3.368352,,3529,54.160062,-2.428155
7886,51.099609,-3.041971,,4472,53.17197,-1.819846,,7511,51.352303,0.255266,,7015,51.718128,-0.08852,,3799,53.844119,-1.28501,,4200,53.396369,-1.668511,,7617,51.279538,-0.967091,,1639,56.394973,-3.748953,,7341,51.497783,-0.3859,,7124,51.640238,-2.909802
3334,54.383697,-2.661445,,4069,53.531521,-1.818323,,6850,51.812356,-0.374684,,5170,52.721958,-1.599619,,4232,53.349233,-2.795549,,6130,52.181979,-1.458227,,7166,51.623216,0.196438,,3974,53.618336,-2.87619,,1204,56.880907,-4.26398,,6366,52.040568,-3.355316
3337,54.384742,-2.43049,,7229,51.584481,-0.166309,,7013,51.720393,-0.233205,,5398,52.587301,-2.338865,,7779,51.169769,0.389405,,1532,56.513838,-4.648437,,3143,54.603375,-3.28424,,3528,54.159766,-2.504724,,7096,51.665345,0.34309,,3168,54.608437,-1.349092
3948,53.666207,-1.742071,,4030,53.576324,-1.742618,,3295,54.428184,-2.739233,,6982,51.732707,-2.47724,,4145,53.441272,-2.345622,,7404,51.439291,0.40345,,7237,51.574047,0.410554,,4057,53.52947,-2.723492,,7563,51.318981,-0.463938,,4522,53.12453,-2.791394
4283,53.305581,-2.56963,,7724,51.180947,-3.759189,,7405,51.437795,0.47532,,2144,55.719094,-3.877834,,2223,55.631611,-3.714788,,1986,55.888858,-4.445751,,6227,52.130604,-0.655329,,4230,53.347519,-3.020849,,2242,55.643421,-2.205871,,7702,51.216131,0.320204
7472,51.372744,-2.545321,,7397,51.448532,-0.099802,,8187,50.916088,-3.393519,,7702,51.216131,0.320204,,7535,51.328099,-2.473028,,7349,51.485665,0.333865,,7632,51.265121,0.107643,,8010,51.032009,0.524947,,7317,51.508833,-2.114665,,3062,54.744211,-2.434294
7804,51.140831,-3.400275,,7941,51.068671,0.883829,,7450,51.405838,-0.245357,,6854,51.80799,-0.08472,,6768,51.851716,-0.010261,,2816,54.99547,-4.156562,,4065,53.531598,-2.120056,,2336,55.490729,-4.104397,,2772,55.045517,-3.84618,,7556,51.324491,-0.966081
6730,51.86603,-2.769116,,7687,51.232494,-0.753294,,6763,51.857294,-0.373065,,2057,55.792348,-4.758785,,4347,53.261988,-2.044342,,7456,51.39859,0.185658,,6388,52.048101,-1.75149,,1539,56.524658,-4.080089,,4128,53.476825,-0.462454,,7161,51.629415,-0.164497
3295,54.428184,-2.739233,,5329,52.632062,-1.60044,,5964,52.271881,-1.457131,,3345,54.385367,-1.814573,,7507,51.357479,-0.031755,,7086,51.677542,-0.379515,,1771,56.207619,-4.224133,,8373,50.819418,-0.125457,,7461,51.39134,0.544688,,2963,54.878348,-2.591592
1865,56.066767,-4.537346,,7501,51.363924,-0.462435,,5250,52.676738,-1.526079,,7932,51.082749,0.242128,,6890,51.767235,-3.636964,,3855,53.751937,-3.030629,,3629,54.022753,-2.884668,,7295,51.533367,0.19211,,7303,51.499511,-3.483278,,7773,51.177745,-0.039421
5103,52.761353,-0.784183,,8139,50.967015,-1.258864,,5555,52.497403,-2.338174,,7503,51.361952,-0.318858,,7256,51.552212,-2.61958,,7270,51.553199,-1.609963,,7468,51.371055,-2.832625,,3077,54.664996,-4.914446,,3533,54.160762,-2.12187,,7855,51.127676,0.244304
4398,53.214887,-2.71818,,4400,53.215696,-2.568437,,5243,52.677677,-2.043748,,2747,55.104122,-2.281456,,4029,53.576463,-1.818131,,3265,54.475372,-2.045644,,6935,51.766396,-0.303873,,1748,56.266935,-3.177952,,7348,51.487075,0.261912,,4401,53.216029,-2.493563
3674,53.981008,-2.121345,,7404,51.439291,0.40345,,8083,50.991508,0.308981,,1204,56.880907,-4.26398,,3371,54.338318,-2.73762,,3948,53.666207,-1.742071,,3450,54.248896,-2.659286,,6680,51.896644,-0.008276,,5713,52.40727,-2.410985,,7599,51.283811,-2.257492
7014,51.719283,-0.16086,,7845,51.139204,-0.469913,,3465,54.249696,-1.50823,,7170,51.617458,0.485088,,7340,51.498752,-0.457902,,3855,53.751937,-3.030629,,7163,51.627069,-0.020107,,6121,52.183166,-2.116392,,3107,54.697857,-1.270078,,7234,51.578292,0.194271
7811,51.14575,-2.900046,,4138,53.438586,-2.872488,,5644,52.452266,-1.602069,,2932,54.924575,-1.812102,,3071,54.7447,-1.735265,,4401,53.216029,-2.493563,,7409,51.409623,-3.480367,,8033,51.007602,-3.253717,,6123,52.183219,-1.97013,,1701,56.300198,-4.067874
7092,51.670757,0.05411,,3980,53.620797,-2.422679,,4462,53.170753,-2.567843,,1952,55.935306,-4.368617,,7163,51.627069,-0.020107,,5954,52.272976,-2.189905,,4026,53.576593,-2.04467,,7572,51.308736,0.181385,,6895,51.771721,-3.274779,,7770,51.181143,-0.253903
8009,51.033527,0.453709,,5320,52.632439,-2.265336,,8303,50.867589,-0.336706,,3413,54.294573,-2.506371,,6678,51.899013,-0.153528,,1890,56.013,-4.934969,,3446,54.246827,-2.966191,,3488,54.203518,-2.735217,,5793,52.362552,-2.337143,,5487,52.541893,-1.527533
7593,51.282075,-2.687631,,6270,52.078526,-3.867233,,3260,54.474611,-2.431434,,7514,51.347961,0.470474,,33,58.557848,-3.167944,,1842,56.123198,-3.897479,,3013,54.833486,-1.423318,,3022,54.784619,-3.134472,,3771,53.881152,-0.447655,,7443,51.41229,-0.748409
760,57.326582,-4.45746,,7289,51.540649,-0.240176,,2182,55.672951,-3.955137,,6854,51.80799,-0.08472,,953,57.166602,-3.041049,,7692,51.228134,-0.395353,,5363,52.596996,0.909378,,1657,56.327046,-4.959041,,7170,51.617458,0.485088,,2716,55.074311,-4.709126
4335,53.258261,-2.943768,,5323,52.632728,-2.043703,,4877,52.896906,-0.854723,,4521,53.12401,-2.866104,,4107,53.486707,-2.044576,,7346,51.491042,0.04602,,5656,52.446001,-0.719315,,1896,56.023508,-4.454261,,4183,53.393075,-2.946748,,7999,51.046322,-0.258979
4188,53.395464,-2.570829,,4020,53.575566,-2.49774,,6679,51.897851,-0.0809,,4292,53.306894,-1.894315,,5248,52.677237,-1.673981,,7169,51.618964,0.412935,,4020,53.575566,-2.49774,,1764,56.196193,-4.78772,,1738,56.256625,-3.984799,,3157,54.61002,-2.200622
7561,51.320775,-0.607391,,7511,51.352303,0.255266,,2176,55.664431,-4.431729,,7012,51.721459,-0.305555,,7356,51.456298,-3.33794,,6876,51.747089,-4.722791,,7460,51.392878,0.472894,,4059,53.530287,-2.572641,,7683,51.235195,-1.039704,,4056,53.52899,-2.798914
1785,56.222762,-3.095957,,7088,51.675458,-0.234955,,3203,54.562575,-1.195171,,7635,51.261054,0.322466,,3200,54.563896,-1.427129,,5165,52.722631,-1.969763,,4186,53.394651,-2.721203,,3301,54.430128,-2.276817,,3253,54.471477,-2.971478,,2346,55.50177,-3.313322
