SAND1 BOT b, 21.18 ,7.74E+03,1000,7.74E+06,4.64E+08,,,,,,,,,,,,,
SAND1 BOT b, 21.29 ,7.19E+03,1000,7.19E+06,4.31E+08,4.47E+08,9.75E+06,4.32E-01,1.04E+09,9.76E+08,1.00E+08,,,,,,,
SAND2 TOP a, 16.98 ,1.22E+05,100,1.22E+07,7.29E+08,,,,,,,,,,,,,
SAND2 TOP a, 16.62 ,1.54E+05,100,1.54E+07,9.23E+08,,,,,,,,,,,,,
SAND2 TOP a, 16.50 ,1.67E+05,100,1.67E+07,1.00E+09,8.84E+08,2.48E+08,3.94E-01,2.25E+09,,,,,,,,,
SAND2 TOP a, 19.08 ,3.07E+04,500,1.53E+07,9.20E+08,,,,,,,,,,,,,
SAND2 TOP a, 19.35 ,2.56E+04,500,1.28E+07,7.69E+08,,,,,,,,,,,,,
SAND2 TOP a, 19.15 ,2.93E+04,500,1.46E+07,8.78E+08,8.55E+08,1.18E+08,3.94E-01,2.17E+09,,,,,,,,,
SAND2 TOP a, 19.85 ,1.85E+04,1000,1.85E+07,1.11E+09,,,,,,,,,,,,,
SAND2 TOP a, 19.88 ,1.82E+04,1000,1.82E+07,1.09E+09,,,,,,,,,,,,,
SAND2 TOP a, 20.06 ,1.62E+04,1000,1.62E+07,9.70E+08,1.06E+09,1.29E+08,3.94E-01,2.68E+09,2.37E+09,2.76E+08,,,,,,,
SAND2 TOP b, 16.85 ,1.32E+05,100,1.32E+07,7.93E+08,,,,,,,,,,,,,
SAND2 TOP b, 16.57 ,1.59E+05,100,1.59E+07,9.53E+08,,,,,,,,,,,,,
SAND2 TOP b, 16.99 ,1.21E+05,100,1.21E+07,7.25E+08,8.23E+08,9.79E+07,3.64E-01,2.26E+09,,,,,,,,,
SAND2 TOP b, 19.02 ,3.20E+04,500,1.60E+07,9.59E+08,,,,,,,,,,,,,
SAND2 TOP b, 18.78 ,3.73E+04,500,1.86E+07,1.12E+09,,,,,,,,,,,,,
SAND2 TOP b, 18.89 ,3.48E+04,500,1.74E+07,1.04E+09,1.04E+09,1.98E+08,3.64E-01,2.86E+09,,,,,,,,,
SAND2 TOP b, 19.64 ,2.13E+04,1000,2.13E+07,1.28E+09,,,,,,,,,,,,,
SAND2 TOP b, 19.79 ,1.92E+04,1000,1.92E+07,1.15E+09,,,,,,,,,,,,,
SAND2 TOP b, 19.85 ,1.86E+04,1000,1.86E+07,1.11E+09,1.18E+09,1.16E+08,3.64E-01,3.25E+09,2.79E+09,4.96E+08,,,,,,,
SAND2 BOT a, 17.86 ,6.84E+04,100,6.84E+06,4.11E+08,,,,,,,,,,,,,
SAND2 BOT a, 17.83 ,6.98E+04,100,6.98E+06,4.19E+08,,,,,,,,,,,,,
SAND2 BOT a, 17.63 ,7.94E+04,100,7.94E+06,4.76E+08,4.35E+08,4.03E+08,4.39E-01,9.90E+08,,,,,,,,,
SAND2 BOT a, 20.10 ,1.58E+04,500,7.88E+06,4.73E+08,,,,,,,,,,,,,
SAND2 BOT a, 20.13 ,1.54E+04,500,7.70E+06,4.62E+08,,,,,,,,,,,,,
SAND2 BOT a, 20.32 ,1.36E+04,500,6.79E+06,4.07E+08,4.47E+08,7.59E+06,4.39E-01,1.02E+09,,,,,,,,,
SAND2 BOT a, 21.48 ,6.35E+03,1000,6.35E+06,3.81E+08,,,,,,,,,,,,,
SAND2 BOT a, 20.95 ,8.98E+03,1000,8.98E+06,5.39E+08,,,,,,,,,,,,,
SAND2 BOT a, 21.08 ,8.25E+03,1000,8.25E+06,4.95E+08,4.72E+08,8.46E+07,4.39E-01,1.07E+09,1.03E+09,4.24E+07,,,,,,,
SAND2 BOT b, 18.14 ,5.69E+04,100,5.69E+06,3.41E+08,,,,,,,,,,,,,
SAND2 BOT b, 18.15 ,5.64E+04,100,5.64E+06,3.39E+08,,,,,,,,,,,,,
SAND2 BOT b, 18.13 ,5.74E+04,100,5.74E+06,3.44E+08,3.41E+08,8.96E+07,3.79E-01,9.01E+08,,,,,,,,,
SAND2 BOT b, 20.13 ,1.54E+04,500,7.70E+06,4.62E+08,,,,,,,,,,,,,
SAND2 BOT b, 20.53 ,1.19E+04,500,5.94E+06,3.56E+08,,,,,,,,,,,,,
SAND2 BOT b, 20.66 ,1.09E+04,500,5.45E+06,3.27E+08,3.82E+08,6.48E+07,3.79E-01,1.01E+09,,,,,,,,,
SAND2 BOT b, 21.46 ,6.42E+03,1000,6.42E+06,3.85E+08,,,,,,,,,,,,,
SAND2 BOT b, 21.50 ,6.28E+03,1000,6.28E+06,3.77E+08,,,,,,,,,,,,,
SAND2 BOT b, 25.48 ,4.61E+02,1000,4.61E+05,2.76E+07,3.81E+08,3.15E+07,3.79E-01,1.01E+09,9.72E+08,6.12E+07,,,,,,,
,,,,1.72E+07,1.05E+09,,,,,,,,,,,,,
