﻿Time (h),CO2,CO2 flux
0.566666667,178.4632319,0.059572448
0.575,178.5532628,0.059602501
0.583333333,178.5834921,0.059612592
0.591666667,178.5670632,0.059607108
0.6,178.2312545,0.059495012
0.608333333,177.9848196,0.05941275
0.616666667,178.187882,0.059480534
0.625,178.187882,0.059480534
0.633333333,178.0820793,0.059445216
0.641666667,177.6608399,0.059304603
0.65,177.7646711,0.059339263
0.658333333,177.9230466,0.05939213
0.666666667,177.583295,0.059278718
0.675,177.6996123,0.059317546
0.683333333,177.6246961,0.059292538
0.691666667,177.4735493,0.059242084
0.7,177.5228363,0.059258537
0.708333333,177.5096931,0.059254149
0.716666667,177.5556943,0.059269505
0.725,177.4163764,0.059222999
0.733333333,177.4538345,0.059235503
0.741666667,177.5570086,0.059269943
0.75,177.5248078,0.059259195
0.758333333,177.4709207,0.059241207
0.766666667,177.0555957,0.059102568
0.775,177.3894329,0.059214005
0.783333333,177.0687389,0.059106955
0.791666667,177.262601,0.059171668
0.8,176.7243872,0.058992008
0.808333333,177.093711,0.059115291
0.816666667,177.2244858,0.059158945
0.825,177.1344549,0.059128892
0.833333333,177.1705987,0.059140957
0.841666667,176.9425642,0.059064837
0.85,176.5206677,0.058924005
0.858333333,176.7940461,0.059015261
0.866666667,176.5627259,0.058938044
0.875,176.6120129,0.058954496
0.883333333,176.2400605,0.058830336
0.891666667,176.188802,0.058813225
0.9,176.3031478,0.058851395
0.908333333,176.3241769,0.058858414
0.916666667,176.2630611,0.058838013
0.925,176.2210028,0.058823974
0.933333333,176.1612013,0.058804012
0.941666667,176.1658014,0.058805547
0.95,176.1375435,0.058796115
0.958333333,176.1671157,0.058805986
0.966666667,175.9962542,0.058748951
0.975,176.1960308,0.058815638
0.983333333,175.9246238,0.05872504
0.991666667,175.9614247,0.058737325
1,175.8753368,0.058708588
1.008333333,175.9522245,0.058734254
1.016666667,175.8398502,0.058696742
1.025,175.7616482,0.058670638
1.033333333,175.6762174,0.05864212
1.041666667,175.6676743,0.058639269
1.05,175.6722744,0.058640804
1.058333333,175.2753499,0.058508308
1.066666667,175.127489,0.05845895
1.075,175.6282447,0.058626107
1.083333333,175.1248604,0.058458073
1.091666667,175.0920024,0.058447105
1.1,175.160347,0.058469919
1.108333333,174.8823684,0.058377127
1.116666667,175.0900309,0.058446447
1.125,174.8153381,0.058354752
1.133333333,174.7929947,0.058347294
1.141666667,174.7680226,0.058338958
1.15,174.8199382,0.058356288
1.158333333,174.860025,0.058369669
1.166666667,174.8140238,0.058354313
1.175,174.6287047,0.058292452
1.183333333,174.5209305,0.058256476
1.191666667,174.4591575,0.058235856
1.2,174.2192942,0.058155788
1.208333333,174.3408688,0.05819637
1.216666667,174.2199514,0.058156007
1.225,174.4972728,0.058248579
1.233333333,174.0287179,0.058092172
1.241666667,174.3494118,0.058199222
1.25,174.4006703,0.058216333
1.258333333,174.1594927,0.058135826
1.266666667,174.16475,0.058137581
1.275,174.0812907,0.058109721
1.283333333,173.9268581,0.05805817
1.291666667,174.131892,0.058126612
1.3,174.1962936,0.05814811
1.308333333,174.0366038,0.058094804
1.316666667,174.284353,0.058177505
1.325,173.6403365,0.057962527
1.333333333,173.7349675,0.057994116
1.341666667,173.9649734,0.058070894
1.35,173.8841427,0.058043912
1.358333333,173.7086811,0.057985341
1.366666667,173.7842545,0.058010568
1.375,173.6607084,0.057969327
1.383333333,173.6587369,0.057968669
1.391666667,173.4727607,0.057906589
1.4,173.4964185,0.057914486
1.408333333,173.617993,0.057955069
1.416666667,173.8157981,0.058021098
1.425,173.5956496,0.05794761
1.433333333,173.3373858,0.0578614
1.441666667,173.3814155,0.057876097
1.45,173.4129592,0.057886627
1.458333333,173.5325623,0.057926551
1.466666667,173.5036472,0.057916899
1.475,173.514819,0.057920628
1.483333333,173.5029901,0.05791668
1.491666667,173.5476769,0.057931597
1.5,173.3025564,0.057849773
1.508333333,173.1500953,0.057798881
1.516666667,173.3150424,0.057853941
1.525,173.4096734,0.05788553
1.533333333,173.4136164,0.057886846
1.541666667,173.099494,0.05778199
1.55,173.1369521,0.057794493
1.558333333,173.2802129,0.057842315
1.566666667,173.1829533,0.057809849
1.575,173.1698101,0.057805462
1.583333333,173.2506407,0.057832444
1.591666667,173.0948939,0.057780454
1.6,173.2210685,0.057822572
1.608333333,173.0285207,0.057758298
1.616666667,172.7465992,0.057664191
1.625,172.9897483,0.057745356
1.633333333,172.9043175,0.057716838
1.641666667,172.9858053,0.057744039
1.65,172.8228297,0.057689637
1.658333333,172.5836236,0.057609788
1.666666667,172.737399,0.057661119
1.675,172.5652231,0.057603646
1.683333333,172.3772754,0.057540907
1.691666667,172.3772754,0.057540907
1.7,172.1899849,0.057478388
1.708333333,172.2281002,0.057491111
1.716666667,172.1314977,0.057458865
1.725,172.0776106,0.057440877
1.733333333,172.0894394,0.057444825
1.741666667,172.2083854,0.05748453
1.75,172.0585529,0.057434515
1.758333333,172.0565815,0.057433857
1.766666667,171.9915226,0.05741214
1.775,172.0592101,0.057434735
1.783333333,172.0362095,0.057427057
1.791666667,172.0191233,0.057421353
1.8,172.0716961,0.057438903
1.808333333,172.1696129,0.057471588
1.816666667,172.0894394,0.057444825
1.825,171.939607,0.05739481
1.833333333,171.8232897,0.057355982
1.841666667,171.7917461,0.057345453
1.85,171.7260301,0.057323516
1.858333333,171.6806861,0.05730838
1.866666667,171.6767431,0.057307064
1.875,171.5794835,0.057274598
1.883333333,171.7293159,0.057324613
1.891666667,171.306105,0.057183342
1.9,171.0491555,0.05709757
1.908333333,171.1556154,0.057133107
1.916666667,170.9104948,0.057051284
1.925,170.8612079,0.057034832
1.933333333,170.9394099,0.057060936
1.941666667,170.9295525,0.057057646
1.95,170.7718341,0.057004998
1.958333333,170.7409476,0.056994688
1.966666667,170.6187159,0.056953886
1.975,170.6338306,0.056958932
1.983333333,170.5990011,0.056947305
1.991666667,170.5345995,0.056925807
2,170.516199,0.056919665
2.008333333,170.5556286,0.056932827
2.016666667,170.6075442,0.056950157
2.025,170.6022869,0.056948402
2.033333333,170.5714004,0.056938092
2.041666667,170.4471972,0.056896632
2.05,170.577972,0.056940285
2.058333333,170.5457712,0.056929537
2.066666667,170.5497141,0.056930853
2.075,170.3183939,0.056853636
2.083333333,170.4301111,0.056890928
2.091666667,170.5405139,0.056927782
2.1,170.5391996,0.056927343
2.108333333,170.4064533,0.056883031
2.116666667,170.4859696,0.056909574
2.125,170.4577118,0.056900142
2.133333333,170.1771046,0.056806473
2.141666667,170.1015312,0.056781246
2.15,170.1915621,0.056811299
2.158333333,170.2303345,0.056824241
2.166666667,170.2355918,0.056825996
2.175,170.0371295,0.056759748
2.183333333,170.3197082,0.056854075
2.191666667,170.0305579,0.056757554
2.2,170.1363606,0.056792872
2.208333333,169.9431557,0.056728379
2.216666667,169.9385556,0.056726843
2.225,169.8288099,0.056690209
2.233333333,170.2533351,0.056831919
2.241666667,170.0036144,0.05674856
2.25,170.154104,0.056798795
2.258333333,170.0640731,0.056768742
2.266666667,169.8649537,0.056702274
2.275,169.8649537,0.056702274
2.283333333,170.2244201,0.056822267
2.291666667,170.121246,0.056787827
2.3,170.2921075,0.056844862
2.308333333,169.9622133,0.05673474
2.316666667,169.7000066,0.056647214
2.325,169.7368075,0.056659498
2.333333333,169.9477558,0.056729914
2.341666667,169.4956299,0.056578991
2.35,170.0851022,0.056775762
2.358333333,169.5337452,0.056591714
2.366666667,170.0121575,0.056751412
2.375,169.5698889,0.056603779
2.383333333,169.8925544,0.056711488
2.391666667,169.537031,0.056592811
2.4,169.7078925,0.056649846
2.408333333,169.8268384,0.056689551
2.416666667,169.7335217,0.056658401
2.425,169.8281527,0.05668999
2.433333333,169.5344023,0.056591934
2.441666667,169.5606887,0.056600708
2.45,169.4930012,0.056578114
2.458333333,169.3326543,0.056524589
2.466666667,169.6158901,0.056619135
2.475,169.5383453,0.05659325
2.483333333,169.6356049,0.056625716
2.491666667,169.6789775,0.056640194
2.5,169.4884011,0.056576578
2.508333333,169.3076822,0.056516253
2.516666667,169.4364855,0.056559248
2.525,169.487744,0.056576359
2.533333333,169.3425117,0.056527879
2.541666667,169.3839127,0.056541699
2.55,169.3017678,0.056514278
2.558333333,169.1433923,0.056461411
2.566666667,169.2524808,0.056497826
2.575,169.0579615,0.056432894
2.583333333,169.1828218,0.056474573
2.591666667,169.1801932,0.056473696
2.6,169.2071368,0.05648269
2.608333333,169.0027601,0.056414467
2.616666667,168.5913781,0.056277145
2.625,168.8982717,0.056379588
2.633333333,168.8167839,0.056352387
2.641666667,169.059933,0.056433552
2.65,168.9876454,0.056409422
2.658333333,168.8470132,0.056362478
2.666666667,168.9639876,0.056401525
2.675,168.6761517,0.056305443
2.683333333,168.5033187,0.05624775
2.691666667,168.6327791,0.056290965
2.7,168.1195374,0.05611964
2.708333333,168.4119735,0.056217258
2.716666667,168.5105474,0.056250163
2.725,168.517119,0.056252356
2.733333333,168.0741933,0.056104504
2.741666667,168.204311,0.056147939
2.75,168.3304856,0.056190057
2.758333333,168.3232569,0.056187644
2.766666667,168.0472498,0.05609551
2.775,168.0584215,0.056099239
2.783333333,168.0097917,0.056083006
2.791666667,168.0498784,0.056096388
2.8,167.9263324,0.056055147
2.808333333,167.9013603,0.056046811
2.816666667,167.9861339,0.056075109
2.825,168.0695932,0.056102969
2.833333333,167.8823027,0.05604045
2.841666667,167.9066176,0.056048566
2.85,167.8422159,0.056027068
2.858333333,167.7009266,0.055979905
2.866666667,167.8612736,0.05603343
2.875,167.8257869,0.056021584
2.883333333,167.6135243,0.055950729
2.891666667,167.4084905,0.055882287
2.9,167.5819807,0.0559402
2.908333333,167.3355458,0.055857938
2.916666667,167.0575672,0.055765146
2.925,167.0891109,0.055775676
2.933333333,167.0036801,0.055747158
2.941666667,167.0917395,0.055776553
2.95,167.0575672,0.055765146
2.958333333,167.1811132,0.055806387
2.966666667,166.9905369,0.055742771
2.975,167.0214234,0.055753081
2.983333333,167.3138595,0.055850699
2.991666667,166.9478215,0.055728512
3,166.7828744,0.055673452
3.008333333,166.7414734,0.055659632
3.016666667,166.793389,0.055676962
3.025,166.7145298,0.055650638
3.033333333,166.7809029,0.055672794
3.041666667,166.7270158,0.055654806
3.05,166.801932,0.055679813
3.058333333,166.9156207,0.055717763
3.066666667,166.6875863,0.055641644
3.075,166.8702767,0.055702627
3.083333333,166.5403825,0.055592506
3.091666667,166.8577906,0.055698459
3.1,166.7105868,0.055649322
3.108333333,166.4391799,0.055558724
3.116666667,166.3300913,0.055522309
3.125,166.6862719,0.055641205
3.133333333,166.5561543,0.055597771
3.141666667,166.6238418,0.055620365
3.15,166.5561543,0.055597771
3.158333333,166.3892357,0.055542052
3.166666667,166.4832096,0.055573421
3.175,166.5738976,0.055603694
3.183333333,166.3425774,0.055526477
3.191666667,166.5068673,0.055581318
3.2,166.3386344,0.055525161
3.208333333,166.2210028,0.055485894
3.216666667,166.3636065,0.055533497
3.225,166.2518893,0.055496205
3.233333333,166.2656897,0.055500811
3.241666667,166.1756588,0.055470758
3.25,166.1605441,0.055465713
3.258333333,166.0751134,0.055437195
3.266666667,166.1638299,0.05546681
3.275,166.2459749,0.05549423
3.283333333,166.1940593,0.055476901
3.291666667,166.1973451,0.055477997
3.3,166.2630611,0.055499934
3.308333333,165.8963659,0.055377528
3.316666667,165.9982257,0.05541153
3.325,166.0199119,0.055418769
3.333333333,165.8457646,0.055360637
3.341666667,166.1789446,0.055471855
3.35,165.8766511,0.055370947
3.358333333,166.0015115,0.055412627
3.366666667,165.8030492,0.055346378
3.375,165.7425905,0.055326197
3.383333333,165.4350398,0.055223534
3.391666667,165.8188211,0.055351643
3.4,165.4028389,0.055212785
3.408333333,165.3673523,0.055200939
3.416666667,165.5835579,0.05527311
3.425,165.3154367,0.055183609
3.433333333,165.3430374,0.055192823
3.441666667,165.218177,0.055151143
3.45,165.1899192,0.055141711
3.458333333,165.2122626,0.055149169
3.466666667,165.0335151,0.055089502
3.475,165.1058027,0.055113632
3.483333333,165.176776,0.055137323
3.491666667,165.1846619,0.055139956
3.5,165.0624302,0.055099154
3.508333333,165.0223434,0.055085772
3.516666667,165.0374581,0.055090818
3.525,165.0078859,0.055080946
3.533333333,164.938227,0.055057694
3.541666667,164.967142,0.055067346
3.55,165.0952882,0.055110122
3.558333333,165.0545443,0.055096521
3.566666667,164.9631991,0.05506603
3.575,164.9921141,0.055075682
3.583333333,164.8751396,0.055036635
3.591666667,164.9454557,0.055060107
3.6,164.8876257,0.055040803
3.608333333,164.9454557,0.055060107
3.616666667,165.0604587,0.055098496
3.625,164.9940856,0.05507634
3.633333333,164.9040547,0.055046287
3.641666667,164.7923375,0.055008995
3.65,164.7016495,0.054978722
3.658333333,164.5524742,0.054928926
3.666666667,164.1305776,0.054788094
3.675,164.2166656,0.054816831
3.683333333,164.3395544,0.054857852
3.691666667,163.9906026,0.054741369
3.7,164.477558,0.054903919
3.708333333,164.2646382,0.054832844
3.716666667,163.7730827,0.054668759
3.725,164.1640928,0.054799282
3.733333333,164.115463,0.054783049
3.741666667,163.9327726,0.054722065
3.75,164.1752645,0.054803011
3.758333333,164.0734047,0.054769009
3.766666667,164.0931195,0.05477559
3.775,164.3986988,0.054877595
3.783333333,164.239009,0.054824289
3.791666667,164.4000131,0.054878034
3.8,164.1857791,0.054806521
3.808333333,164.1502924,0.054794675
3.816666667,164.2698955,0.054834599
3.825,163.8131695,0.054682141
3.833333333,163.9176579,0.05471702
3.841666667,163.7389104,0.054657352
3.85,163.5365052,0.054589788
3.858333333,163.2381547,0.054490196
3.866666667,162.573109,0.054268198
3.875,163.3853585,0.054539334
3.883333333,163.0410068,0.054424386
3.891666667,163.4629033,0.054565219
3.9,163.4517316,0.05456149
3.908333333,163.5798778,0.054604266
3.916666667,163.6127358,0.054615234
3.925,163.3919301,0.054541527
3.933333333,163.3643294,0.054532314
3.941666667,163.5509627,0.054594614
3.95,163.3485575,0.054527049
3.958333333,163.5884208,0.054607118
3.966666667,163.0718933,0.054434697
3.975,163.3268713,0.05451981
3.983333333,163.1415522,0.054457949
3.991666667,162.972005,0.054401353
4,163.2414405,0.054491293
4.008333333,162.9897483,0.054407276
4.016666667,162.8675166,0.054366474
4.025,162.9292896,0.054387094
4.033333333,162.8438588,0.054358577
4.041666667,162.5639088,0.054265127
4.05,162.507393,0.054246262
4.058333333,162.7065125,0.05431273
4.066666667,162.9141749,0.054382049
4.075,162.7834001,0.054338395
4.083333333,163.1356378,0.054455975
4.091666667,162.6131958,0.05428158
4.1,162.5625945,0.054264689
4.108333333,162.4239338,0.054218403
4.116666667,162.3989617,0.054210067
4.125,162.4995071,0.05424363
4.133333333,162.540251,0.05425723
4.141666667,162.3766183,0.054202608
4.15,162.350989,0.054194053
4.158333333,162.5257935,0.054252404
4.166666667,162.3615036,0.054197563
4.175,162.3122166,0.054181111
4.183333333,162.2760728,0.054169045
4.191666667,162.2951304,0.054175407
4.2,162.2235,0.054151496
4.208333333,162.2787015,0.054169923
4.216666667,162.4475915,0.0542263
4.225,162.2557009,0.054162245
4.233333333,162.2839587,0.054171678
4.241666667,162.2793586,0.054170142
4.25,162.2142998,0.054148425
4.258333333,162.2885588,0.054173213
4.266666667,162.4199908,0.054217086
4.275,162.1886706,0.05413987
4.283333333,162.0848393,0.05410521
4.291666667,161.9402642,0.05405695
4.3,162.1433265,0.054124734
4.308333333,161.9021489,0.054044227
4.316666667,162.1308405,0.054120566
4.325,162.1144115,0.054115082
4.333333333,161.4927384,0.053907562
4.341666667,162.1400407,0.054123637
4.35,161.7917461,0.054007373
4.358333333,162.0237235,0.054084809
4.366666667,162.128869,0.054119908
4.375,162.322074,0.054184401
4.383333333,160.1370178,0.053455012
4.391666667,159.2715384,0.053166108
4.4,159.5022015,0.053243105
4.408333333,159.0592758,0.053095253
4.416666667,159.1164487,0.053114338
4.425,159.0428468,0.053089769
4.433333333,159.0573043,0.053094595
4.441666667,158.7858974,0.053003997
4.45,158.9035289,0.053043263
4.458333333,158.6932378,0.052973067
4.466666667,158.8746139,0.053033611
4.475,158.3600578,0.052861848
4.483333333,158.1694815,0.052798233
4.491666667,157.7916146,0.052672098
4.5,157.9315897,0.052718822
4.508333333,157.7055267,0.052643361
4.516666667,157.7009266,0.052641825
4.525,157.5208648,0.052581719
4.533333333,157.4308339,0.052551666
4.541666667,157.1377407,0.052453829
4.55,156.8643622,0.052362573
4.558333333,156.7940461,0.052339101
4.566666667,156.8295328,0.052350947
4.575,156.472695,0.052231832
4.583333333,156.3084051,0.05217699
4.591666667,156.1920878,0.052138163
4.6,156.2840902,0.052168874
4.608333333,156.2578038,0.052160099
4.616666667,155.9896826,0.052070598
4.625,155.8707367,0.052030893
4.633333333,155.427811,0.051883041
4.641666667,155.6525596,0.051958064
4.65,155.1248604,0.051781914
4.658333333,155.1320891,0.051784327
4.666666667,154.876454,0.051698994
4.675,154.8869685,0.051702504
4.683333333,154.8219097,0.051680786
4.691666667,154.8587107,0.051693071
4.7,154.7075639,0.051642617
4.708333333,154.8265098,0.051682322
4.716666667,154.5794178,0.051599841
4.725,154.5820464,0.051600718
4.733333333,154.1910363,0.051470196
4.741666667,154.2455806,0.051488403
4.75,153.7034238,0.051307427
4.758333333,153.6541368,0.051290975
4.766666667,153.7421962,0.051320369
4.775,153.7559966,0.051324976
4.783333333,153.6193074,0.051279348
4.791666667,153.6074785,0.0512754
4.8,153.4707892,0.051229772
4.808333333,153.506933,0.051241837
4.816666667,153.5522771,0.051256973
4.825,153.2125255,0.051143561
4.833333333,152.9200894,0.051045944
4.841666667,152.6440823,0.05095381
4.85,152.6158244,0.050944378
4.858333333,152.1170402,0.050777879
4.866666667,152.3569035,0.050857948
4.875,152.2320431,0.050816268
4.883333333,152.1669843,0.050794551
4.891666667,152.1367549,0.05078446
4.9,151.9350069,0.050717115
4.908333333,151.9803509,0.050732251
4.916666667,151.8029178,0.050673023
4.925,151.6471709,0.050621033
4.933333333,151.4657948,0.050560489
4.941666667,151.688572,0.050634853
4.95,151.5255964,0.050580451
4.958333333,150.9295525,0.050381487
4.966666667,150.8914372,0.050368763
4.975,150.8191496,0.050344633
4.983333333,150.528685,0.050247674
4.991666667,150.5753434,0.050263249
5,150.5714004,0.050261933
5.008333333,150.5280279,0.050247454
5.016666667,150.5385424,0.050250964
5.025,150.6877177,0.05030076
5.033333333,150.2303345,0.050148082
5.041666667,150.3565092,0.0501902
5.05,150.3026221,0.050172212
5.058333333,150.2382204,0.050150714
5.066666667,149.6362621,0.049949776
5.075,149.5396596,0.049917529
5.083333333,149.4594861,0.049890767
5.091666667,149.4785437,0.049897128
5.1,149.2025366,0.049804995
5.108333333,149.3411973,0.049851281
5.116666667,149.1815075,0.049797975
5.125,149.1736216,0.049795343
5.133333333,149.2176513,0.04981004
5.141666667,148.9975028,0.049736553
5.15,149.2189656,0.049810479
5.158333333,149.0145889,0.049742257
5.166666667,149.0264178,0.049746205
5.175,149.0218177,0.04974467
5.183333333,148.5158047,0.049575758
5.191666667,148.5059473,0.049572468
5.2,148.5894066,0.049600327
5.208333333,148.4106591,0.04954066
5.216666667,148.1937964,0.049468269
5.225,148.0419925,0.049417596
5.233333333,148.1392522,0.049450062
5.241666667,148.040021,0.049416938
5.25,147.9066176,0.049372407
5.258333333,147.7962148,0.049335553
5.266666667,147.920418,0.049377014
5.275,147.8139581,0.049341476
5.283333333,147.7942433,0.049334895
5.291666667,147.5984097,0.049269525
5.3,147.5031215,0.049237717
5.308333333,147.4590918,0.049223019
5.316666667,147.1765131,0.049128692
5.325,147.16797,0.04912584
5.333333333,147.4052047,0.049205031
5.341666667,147.1364264,0.049115311
5.35,146.88802,0.049032391
5.358333333,146.8499047,0.049019668
5.366666667,146.8617336,0.049023616
5.375,146.9057633,0.049038314
5.383333333,146.7546165,0.04898786
5.391666667,146.9011632,0.049036778
5.4,146.7250444,0.048977988
5.408333333,146.6323848,0.048947058
5.416666667,146.3892357,0.048865893
5.425,146.3859499,0.048864796
5.433333333,146.3728067,0.048860409
5.441666667,146.4556089,0.048888049
5.45,146.4391799,0.048882564
5.458333333,146.2854045,0.048831233
5.466666667,146.1815732,0.048796573
5.475,146.3484918,0.048852292
5.483333333,146.2367747,0.048815
5.491666667,146.0350266,0.048747655
5.5,145.7728199,0.048660128
5.508333333,146.0389696,0.048748971
5.516666667,145.6814747,0.048629636
5.525,145.6243018,0.048610552
5.533333333,145.3923244,0.048533116
5.541666667,145.4435828,0.048550226
5.55,145.1879477,0.048464893
5.558333333,145.2727213,0.048493191
5.566666667,145.1130315,0.048439886
5.575,145.1498324,0.04845217
5.583333333,145.1472038,0.048451293
5.591666667,145.0788592,0.048428479
5.6,145.1472038,0.048451293
5.608333333,144.9783137,0.048394916
5.616666667,144.8179667,0.048341391
5.625,144.8922258,0.048366179
5.633333333,144.9901426,0.048398864
5.641666667,144.8803969,0.04836223
5.65,144.6990208,0.048301686
5.658333333,144.7805086,0.048328887
5.666666667,144.9165407,0.048374295
5.675,144.7515936,0.048319235
5.683333333,144.6043898,0.048270097
5.691666667,144.8173096,0.048341171
5.7,144.7312217,0.048312434
5.708333333,144.8534534,0.048353236
5.716666667,144.6530196,0.04828633
5.725,144.7791943,0.048328448
5.733333333,144.7391076,0.048315067
5.741666667,144.526845,0.048244212
5.75,144.3494118,0.048184983
5.758333333,144.4026418,0.048202752
5.766666667,144.4920155,0.048232585
5.775,144.3776697,0.048194416
5.783333333,143.9150292,0.048039983
5.791666667,143.9406585,0.048048538
5.8,143.60945,0.047937978
5.808333333,143.8828284,0.048029234
5.816666667,143.9209437,0.048041957
5.825,143.8624565,0.048022434
5.833333333,143.9143721,0.048039763
5.841666667,143.7750542,0.047993258
5.85,143.6396793,0.047948069
5.858333333,144.0523756,0.04808583
5.866666667,143.6186502,0.047941049
5.875,143.6252218,0.047943243
5.883333333,143.6271933,0.047943901
5.891666667,143.5365052,0.047913629
5.9,143.671223,0.047958598
5.908333333,143.6988237,0.047967812
5.916666667,143.576592,0.04792701
5.925,143.6843662,0.047962986
5.933333333,143.6639942,0.047956185
5.941666667,143.6994808,0.047968031
5.95,143.6074785,0.04793732
5.958333333,143.4635605,0.047889279
5.966666667,143.5811921,0.047928545
5.975,143.5627916,0.047922403
5.983333333,143.5903923,0.047931616
5.991666667,143.3130709,0.047839044
6,143.55622,0.047920209
6.008333333,143.5621345,0.047922184
6.016666667,143.4523888,0.04788555
6.025,143.3603864,0.047854839
6.033333333,143.5542485,0.047919551
6.041666667,143.5917066,0.047932055
6.05,143.2158113,0.047806578
6.058333333,143.2631268,0.047822373
6.066666667,143.4333311,0.047879188
6.075,143.087008,0.047763583
6.083333333,143.5049616,0.047903099
6.091666667,143.0935795,0.047765776
6.1,143.0646645,0.047756124
6.108333333,142.8668594,0.047690095
6.116666667,143.2184399,0.047807456
6.125,142.873431,0.047692289
6.133333333,143.0889794,0.047764241
6.141666667,143.1645528,0.047789468
6.15,142.935204,0.047712909
6.158333333,143.1592955,0.047787713
6.166666667,142.622396,0.047608492
6.175,142.5777091,0.047593575
6.183333333,142.5540514,0.047585678
6.191666667,142.6315962,0.047611563
6.2,142.8077151,0.047670353
6.208333333,142.6789117,0.047627357
6.216666667,142.3641322,0.047522281
6.225,142.5198791,0.047574271
6.233333333,142.6979694,0.047633719
6.241666667,142.3036735,0.047502099
6.25,142.5967668,0.047599936
6.258333333,142.3654465,0.04752272
6.266666667,142.4324768,0.047545095
6.275,142.2609581,0.047487841
6.283333333,142.1886706,0.047463711
6.291666667,142.3950187,0.047532591
6.3,142.2622725,0.047488279
6.308333333,142.2971019,0.047499906
6.316666667,142.3082736,0.047503635
6.325,142.1393836,0.047447258
6.333333333,142.1991851,0.04746722
6.341666667,142.2543865,0.047485647
6.35,142.289216,0.047497273
6.358333333,142.4633633,0.047555405
6.366666667,142.3293028,0.047510655
6.375,142.3772754,0.047526668
6.383333333,142.2688441,0.047490473
6.391666667,142.2872445,0.047496615
6.4,142.1636985,0.047455375
6.408333333,142.1367549,0.047446381
6.416666667,142.1755274,0.047459323
6.425,142.0638102,0.047422031
6.433333333,142.3365315,0.047513068
6.441666667,142.2944733,0.047499028
6.45,142.3523033,0.047518333
6.458333333,142.3463889,0.047516358
6.466666667,142.3003877,0.047501003
6.475,142.2589867,0.047487183
6.483333333,142.3930472,0.047531933
6.491666667,142.3063022,0.047502977
6.5,142.16567,0.047456033
6.508333333,142.0500099,0.047417425
6.516666667,142.0296379,0.047410624
6.525,142.2957876,0.047499467
6.533333333,142.2589867,0.047487183
6.541666667,142.2142998,0.047472266
6.55,142.0237235,0.04740865
6.558333333,141.7082868,0.047303355
6.566666667,141.7753171,0.04732573
6.575,141.3862785,0.047195866
6.583333333,141.5972268,0.047266282
6.591666667,141.5893409,0.04726365
6.6,141.8200039,0.047340647
6.608333333,141.8850628,0.047362364
6.616666667,142.0007229,0.047400972
6.625,141.8219754,0.047341305
6.633333333,141.9317211,0.047377939
6.641666667,141.6589998,0.047286902
6.65,141.9001774,0.047367409
6.658333333,141.9179207,0.047373332
6.666666667,142.0118946,0.047404701
6.675,141.7864888,0.047329459
6.683333333,142.1610699,0.047454497
6.691666667,142.1728987,0.047458446
6.7,141.8844056,0.047362145
6.708333333,142.071039,0.047424444
6.716666667,141.9225209,0.047374868
6.725,141.9672077,0.047389785
6.733333333,141.9948084,0.047398998
6.741666667,142.161727,0.047454717
