Fig3,"Oscillation frequencies for varying edd. Parameters: gamma=0.0025, theta=pi/2, beta as stated",,,,,,,,,,,
,,"-6.8,0.79267",,,,"(2.3,0.74254)",,"(3.19,0.51855)",,"(6.2,0.86671)",,
,,"-6.4,0.79562",,,,"(2.5,0.72687)",,,,"(7,0.85535)",,
,,"-6,0.79852",,,,"(2.7,0.71183)",,,,"(7.8,0.84411)",,
,,"-5.6,0.80134",,,,"(2.9,0.69731)",,,,"(8.6,0.83326)",,
,,"-5.2,0.80398",,,,"(3.1,0.6834)",,,,"(9.4,0.82262)",,
,,"-4.8,0.80633",,,,"(3.3,0.66974)",,,,"(10.2,0.81213)",,
,,"-4.4,0.80817",,,,"(3.5,0.65606)",,,,"(11,0.80195)",,
,,"-4,0.8091",,,,"(3.7,0.64241)",,,,"(11.8,0.79153)",,
,,"-3.6,0.80836",,,,"(3.9,0.629)",,,,"(12.6,0.78083)",,
,,"-3.2,0.80409",,,,"(4.1,0.61585)",,,,"(13.4,0.77023)",,
,,"-2.8,0.79056",,,,"(4.3,0.60323)",,,,"(14.2,0.75943)",,
,,"-2.4,0.72773",,________,,"(4.5,0.59115)",,,,"(15,0.74857)",,
,,"-2,1.4115",,beta=61,,"(4.7,0.57883)",,,,"(15.8,0.73705)",,
,,"-1.6,1.2503",,|,,"(4.9,0.56602)",,,,"(16.6,0.72481)",,
,,"-1.2,1.1379",,|,,"(5,0.55932)",,,,,,
,,"-0.8,1.082",,\/,,"(5.2,0.54532)",,,,,,
,,"-0.4,1.0458",,,,"(5.4,0.53019)",,,,,,
,,"0,1.0188",,,,"(5.6,0.51421)",,,,,,
,,"0.4,0.99776",,,,"(5.8,0.49752)",,,,,,
,,"0.8,0.98032",,,,"(6,0.47914)",,,,,,
,,"1.2,0.96538",,,,"(6.2,0.45722)",,,,,,
,,"1.6,0.9524",,,,"(6.4,0.42851)",,,,,,
,,"2,0.94093",,,,"(6.6,0.39145)",,,,,,
,,"2.4,0.93061",,,,,,,,,,
,,"2.8,0.92119",,,,,,,,,,
,,"3.2,0.91254",,,,,,,,,,
,,"3.6,0.90452",,,,,,,,,,
,,"4,0.89705",,,,,,,,,,
,,"4.4,0.89008",,,,,,,,,,
,,"4.8,0.88354",,,,,,,,,,
,,"5.2,0.87736",,,,,,,,,,
,,"5.6,0.87149",,,,,,,,,,
,,"6,0.86591",,,,,,,,,,
,,"6.4,0.86059",,,,,,,,,,
,,"6.8,0.8555",,,,,,,,,,
,,"7.2,0.85064",,,,,,,,,,
,,"7.6,0.84594",,,,,,,,,,
,,"8,0.84141",,,,,,,,,,
,,"8.4,0.83706",,,,,,,,,,
,,"8.8,0.83286",,,,,,,,,,
,,"9.2,0.8288",,,,,,,,,,
,,"9.6,0.8249",,,,,,,,,,
,,"10,0.82108",,,,,,,,,,
,,"10.4,0.81737",,,,,,,,,,
,,"10.8,0.8138",,,,,,,,,,
,,"11.2,0.81027",,,,,,,,,,
,,"11.6,0.80687",,,,,,,,,,
,,"12,0.80357",,,,,,,,,,
,,"12.4,0.80033",,,,,,,,,,
,,"12.8,0.79719",,,,,,,,,,
,,"13.2,0.79411",,,,,,,,,,
,,"13.6,0.7911",,,,,,,,,,
,,"14,0.78816",,,,,,,,,,
,,"14.4,0.78527",,,,,,,,,,
,,"14.8,0.78243",,,,,,,,,,
,,"15.2,0.77968",,,,,,,,,,
,,"15.6,0.77694",,,,,,,,,,
,,"16,0.77428",,,,,,,,,,
,,"16.4,0.77165",,,,,,,,,,
,,"16.8,0.76909",,,,,,,,,,
,,"17.2,0.7666",,,,,,,,,,
,,"17.6,0.7641",,,,,,,,,,
,,"18,0.76164",,,,,,,,,,
,,"18.4,0.75926",,,,,,,,,,
,,"18.8,0.7569",,,,,,,,,,
,,"19.2,0.75457",,,,,,,,,,
,,"19.6,0.75231",,,,,,,,,,
,,"20,0.75",,,,,,,,,,
