"","Time.d","DateTime","Stage","D.mV","D.An","D.j","D.Q","E.mV","E.An","E.j","E.Q","F.mV","F.An","F.j","F.Q","R_mean.mV","R_range.mV","R_mean.An","R_range.An","R_mean.j","R_range.j","R_mean.Q","R_range.Q"
"11",0.0237615740740741,2015-09-22 09:58:13,"1",188.3021179,-327.701047,125.772434291233,0.184317906098361,155.8194039,-274.5293521,104.076289512152,0.151529183065574,181.8234549,-288.5062863,121.445147771305,0.177786077606557,175.314992233333,17.1916183622716,-296.912228466667,27.5645094717225,117.097957191564,11.4827794553912,0.171211055590164,0.0173550648347175
"12",0.0272337962962963,2015-09-22 10:03:13,"1",189.7128365,-332.7399096,126.714694072486,0.185908993967213,158.0139871,-281.4112333,105.542115145963,0.154344290655738,182.6249352,-292.0756679,121.980479659718,0.179236913163934,176.7839196,16.6370778909805,-302.0756036,27.0861087677918,118.079096292722,11.1123858253825,0.173163399262295,0.0166357537286539
"13",0.0307060185185185,2015-09-22 10:08:13,"1",190.8808108,-336.1970957,127.494817910385,0.187177203590164,159.087281,-285.9924887,106.258999204509,0.155951443327869,182.9518893,-294.6267655,122.19886176565,0.179791880901639,177.6399937,16.5489972637271,-305.605449966667,26.8425832488247,118.650892960181,11.0535542252545,0.174306842606557,0.0163195055014994
"14",0.0341782407407407,2015-09-22 10:13:13,"1",191.9386447,-339.383441,128.201375787495,0.188271863360656,160.1317392,-289.7406604,106.956623064476,0.156992960754098,183.4420769,-296.7666686,122.526272250454,0.180193753868852,178.5041536,16.4683673829252,-308.630256666667,26.8637294094956,119.228090367475,10.9996991943172,0.175152859327869,0.016237315061229
"15",0.037650462962963,2015-09-22 10:18:13,"1",192.2547052,-342.2183115,128.41248174271,0.188947549131148,160.7927755,-292.7961191,107.398148340629,0.157831728540984,184.152138,-298.6194179,123.000542609378,0.180784040114754,179.066539566667,16.3358727554048,-311.211282833333,27.0102679046347,119.603724230906,10.911202198003,0.175854439262295,0.0161330188177303
"16",0.0411226851851852,2015-09-22 10:23:13,"1",193.1365212,-343.6907703,129.001472170188,0.189536668721312,162.0639372,-295.454267,108.247194029385,0.158781989852459,184.7934758,-300.7347663,123.428910687276,0.18144866252459,179.997978066667,16.0817899498802,-313.293267866667,26.457079087698,120.225858962283,10.7414929386555,0.176589107032787,0.0159428362522168
"17",0.0445949074074074,2015-09-22 10:28:13,"1",193.1373611,-345.3339328,129.002033163706,0.189970761786885,163.7198974,-298.1781186,109.353257772938,0.160221558,186.070227,-302.6916731,124.281689764852,0.182391984983607,180.9758285,15.3561539681265,-315.4012415,26.0205217069516,120.878993567165,10.2568196654481,0.177528101590164,0.0154595214265243
"18",0.0480671296296296,2015-09-22 10:33:13,"1",193.7392663,-346.2739951,129.404063066826,0.190267193803279,165.0243051,-300.6697998,110.224509427284,0.161677476639344,187.1668282,-304.7822031,125.014141443616,0.18355920747541,181.976799866667,15.0445852304069,-317.241999333333,25.2263859653394,121.547571312575,10.0487138882585,0.178501292639344,0.0149509149801981
"19",0.0515393518518519,2015-09-22 10:38:13,"1",194.2906684,-347.5575698,129.77236048782,0.190834394114754,166.2380542,-303.3633645,111.035207578894,0.162915914409836,188.3214463,-306.8947362,125.785344288986,0.184666364508197,182.9500563,14.7775560822006,-319.271890166667,24.5596702087094,122.1976374519,9.87035739194726,0.179472224344262,0.0146661070598311
"20",0.0550115740740741,2015-09-22 10:43:13,"1",195.3014465,-349.0691806,130.447488434245,0.191602679459016,167.6873167,-306.0024539,112.003211946476,0.164225592245902,189.6780056,-309.2930775,126.691429506318,0.185901369786885,184.222256266667,14.5931128188587,-321.454904,23.9711963619924,123.047376629013,9.7471623982964,0.180576547163934,0.0144444289621653
"21",0.0584837962962963,2015-09-22 10:48:13,"1",196.2729132,-351.1769958,131.096359158879,0.19257755395082,168.8145753,-307.9622202,112.756140589971,0.165492733770492,190.8139819,-311.7906338,127.450180953946,0.187127206967213,185.300490133333,14.5357842462479,-323.643283266667,23.9216049226289,123.767560234265,9.70887098547478,0.181732498229508,0.0143256424925263
"22",0.0619560185185185,2015-09-22 10:53:13,"1",197.1853216,-352.8143676,131.705783135707,0.193504049901639,170.0735832,-309.7306559,113.597068403959,0.166666307459016,192.1842957,-314.132214,128.365453199903,0.188359808655738,186.481066833333,14.4276368264763,-325.559079166667,23.7061487617678,124.556101579856,9.63663619386066,0.182843388672131,0.0142439205252905
"23",0.0654282407407407,2015-09-22 10:58:13,"1",198.0623448,-354.3557862,132.291572313354,0.194384098229508,171.4041382,-311.5430061,114.485784596717,0.167939862983607,193.2812742,-316.426617,129.098156888257,0.189573231098361,187.582585733333,14.2134190982381,-327.4418031,23.4357478776753,125.291837932776,9.49355397338796,0.183965730770492,0.0140857175671115
"24",0.068900462962963,2015-09-22 11:03:13,"1",198.588538,-355.4574733,132.643031980455,0.195074204655738,172.136092,-313.1159792,114.974677723578,0.168954211573771,194.2907564,-318.0488,129.772419265567,0.19060919537705,188.338462133333,14.1952573109287,-328.874084166667,23.1536306790511,125.796709656533,9.4814231900146,0.184879203868853,0.0139709738981758
"25",0.0723726851851852,2015-09-22 11:08:13,"1",199.0314603,-357.1210463,132.938872603461,0.195550818836064,172.9191304,-314.5087854,115.497691733244,0.169699289704917,195.3145176,-320.1133532,130.456219000232,0.19160915114754,189.088369433333,14.1257613581206,-330.581061633333,23.1545003106604,126.297594445645,9.43500483181695,0.185619753229507,0.0139276722811115
"26",0.0758449074074074,2015-09-22 11:13:13,"1",199.4022639,-357.8238739,133.186543059513,0.19595101190164,173.5501204,-315.6652736,115.919148216041,0.170394713508197,196.2823363,-321.6975207,131.102653120087,0.192588616672132,189.744906866667,14.1115845525231,-331.7288894,22.7993018162903,126.736114798547,9.42553573306032,0.186311447360656,0.0138864407901149
"27",0.0793171296296296,2015-09-22 11:18:13,"1",199.9303104,-359.0859903,133.539240599321,0.196393069327869,174.2441992,-317.1010018,116.382743534243,0.171046386688525,197.0623433,-323.2761105,131.62364236996,0.193448203081967,190.4122843,14.075210146648,-333.154367533333,22.6686961766382,127.181875501175,9.40124021464646,0.186962553032787,0.0138622264671024
"28",0.0827893518518519,2015-09-22 11:23:13,"1",200.3955715,-360.0525829,133.850001953365,0.196881581262295,174.8183488,-318.432636,116.766234668834,0.171670105573771,197.8404516,-324.736002,132.143363423152,0.194214489295082,191.018123966667,14.0874659188144,-334.407073633333,22.4321691972155,127.58653334845,9.40942619957683,0.187588725377049,0.0138502775142376
"29",0.0862615740740741,2015-09-22 11:28:13,"1",200.6133995,-361.223554,133.995495578835,0.197217526721311,175.3874683,-320.0032748,117.146366054056,0.172232369065574,198.5099615,-326.5200821,132.590548461983,0.194926432672131,191.503609766667,13.9965576012522,-335.915636966667,22.1581856831938,127.910803364958,9.34870590325395,0.188125442819672,0.0138113946797728
"30",0.0897337962962963,2015-09-22 11:33:13,"1",200.8668789,-361.8993135,134.164801806169,0.197449317245902,175.9179599,-321.0116221,117.500696746919,0.172773161409836,199.2179296,-327.6995663,133.063420845632,0.195603880868852,192.0009228,13.9526352414365,-336.8701673,21.9322996749385,128.242973132907,9.31936888795405,0.188608786508197,0.0137450600416043
"31",0.0932060185185185,2015-09-22 11:38:13,"1",200.9207296,-362.2610701,134.200770247219,0.197600463196721,176.2220093,-322.30704,117.703780140825,0.173183591409836,199.7055968,-329.1321237,133.389147882332,0.196191898229508,192.282778566667,13.9222975477554,-337.900077933333,21.3714504979493,128.431232756792,9.29910546432609,0.188991984278689,0.0137085731437923
"32",0.0966782407407407,2015-09-22 11:43:13,"1",201.0328022,-363.1382133,134.275626780308,0.197682064819672,176.732525,-323.4895058,118.044768351945,0.173584197196721,200.2155381,-330.2424336,133.729752435069,0.196682525360656,192.660288433333,13.799899135264,-338.956717566667,21.2122384578789,128.683382522441,9.21735202222934,0.189316262459016,0.0136335313783834
"33",0.100150462962963,2015-09-22 11:48:13,"1",201.1189408,-363.3189116,134.333161244228,0.197779545737705,177.1985922,-324.404591,118.356068123509,0.174064483868852,200.7030282,-331.2138854,134.055361181554,0.197173065393443,193.006853733333,13.6919354129505,-339.645796,20.7822983381216,128.91486351643,9.14523992746409,0.189672365,0.0135202226185451
"34",0.103622685185185,2015-09-22 11:53:13,"1",201.2268588,-363.8084737,134.405242799737,0.197874983409836,177.4220639,-325.2391097,118.505331339546,0.174403601360656,201.1046944,-332.2581631,134.323645661356,0.197610355377049,193.2512057,13.7085750035712,-340.435248833333,20.5437948821253,129.07807326688,9.15635399161433,0.18996298004918,0.0134754668148684
"35",0.107094907407407,2015-09-22 11:58:13,"1",201.3755278,-364.2009249,134.504543127541,0.198001173737705,177.8444894,-326.3490185,118.787481556623,0.174721255721312,201.3921134,-332.9096921,134.515621129793,0.197949249737705,193.537376866667,13.5904417349706,-341.153211833333,20.2276646631286,129.269215271319,9.07744936256193,0.190223893065574,0.0134257028678662
"36",0.11056712962963,2015-09-22 12:03:13,"1",201.4023001,-364.6904593,134.522425121542,0.198087456344262,178.1060623,-326.8920122,118.962193666846,0.175057648377049,201.588774,-333.6765942,134.646976436186,0.198187321672131,193.699045466667,13.5042414135637,-341.7530219,20.1519766794196,129.377198408191,9.01987367312763,0.190444142131148,0.0133251880213605
"37",0.114039351851852,2015-09-22 12:08:13,"1",201.7283074,-364.8930062,134.740174832352,0.198260954508197,178.6247246,-327.796919,119.308623227881,0.175441370606557,201.997891,-334.198397,134.920237520946,0.198485245081967,194.116974333333,13.4173589122197,-342.2961074,19.8295135260349,129.656345193726,8.96184233597007,0.190729190065574,0.013240114970195
"38",0.117511574074074,2015-09-22 12:13:13,"1",201.8366152,-365.3523492,134.812516746562,0.198474552098361,178.9151902,-328.5289561,119.502633608631,0.175839302360656,202.237978,-334.7636901,135.080598576724,0.198804525737705,194.3299278,13.3510626723848,-342.881665133333,19.7082903578836,129.798582977306,8.91756115867164,0.191039460065574,0.0131647566001598
"39",0.120983796296296,2015-09-22 12:18:13,"1",201.8643681,-365.430538,134.831053711683,0.198541467196721,179.1916137,-329.3367235,119.687264864392,0.176118100278689,202.3532367,-335.1989111,135.157583198214,0.198979285918033,194.4697395,13.233502714606,-343.322057533333,19.3695635540178,129.891967258096,8.83903946050965,0.191212951131148,0.0130743570779473
"40",0.124456018518519,2015-09-22 12:23:13,"1",202.0138045,-365.9740036,134.930866608156,0.19862860947541,179.4997146,-329.8564414,119.893054372404,0.176405571295082,202.5292524,-335.7032256,135.275149178402,0.199122535622951,194.680923833333,13.1498386672266,-343.844556866667,19.3863490867394,130.033023386321,8.78315782190185,0.191385572131148,0.0129754117293518
"41",0.127928240740741,2015-09-22 12:28:13,"1",202.2207881,-366.1881927,135.069116945012,0.198803898,179.9779673,-330.6601121,120.212493192085,0.176792302573771,202.6698945,-336.0824414,135.369088107385,0.199278268967213,194.956216633333,12.9734879256989,-344.310248733333,19.1398468623932,130.216899414828,8.66536805778048,0.191624823180328,0.0128475292415155
"42",0.131400462962963,2015-09-22 12:33:13,"1",202.2954075,-366.1162755,135.11895740187,0.198942391278689,180.2726472,-331.2815807,120.409318425773,0.177172433360656,202.8042761,-336.3697089,135.458845467231,0.19941352652459,195.124110266667,12.8642606949813,-344.589188366667,18.815787851682,130.329040431625,8.5924120291842,0.191842783721311,0.0127070797936928
"43",0.134872685185185,2015-09-22 12:38:13,"1",202.4996791,-367.0448941,135.255396315436,0.199079550786885,180.6541913,-331.60248,120.664162772622,0.177505002540984,202.7973281,-336.5117657,135.454204696945,0.199476198786885,195.317066166667,12.6992942027675,-345.0530466,19.2030281171616,130.457921261668,8.48222613465681,0.192020250704918,0.012572138018429
"44",0.138344907407407,2015-09-22 12:43:13,"1",202.6482875,-366.9028182,135.354656166746,0.199253098327869,180.9976326,-332.468274,120.893557156599,0.177861552737705,202.9638276,-336.8985807,135.56541453174,0.199554666737705,195.536582566667,12.5920884283984,-345.4232243,18.7333024303166,130.604542618362,8.41062029525975,0.192223105934426,0.0124383838798754
"45",0.14181712962963,2015-09-22 12:48:13,"1",202.826615,-366.9377438,135.473766265062,0.199413886475411,181.3976545,-333.124204,121.160743360843,0.17822719037705,202.9654697,-337.0841922,135.566511337855,0.19963735932787,195.729913066667,12.412294182514,-345.71538,18.4854515925551,130.733673654587,8.29053051491832,0.192426145393444,0.01229716340044
"46",0.145289351851852,2015-09-22 12:53:13,"1",202.8956023,-367.1981235,135.519844879328,0.199535516704917,181.6320928,-333.2549399,121.317331486409,0.178539219983605,202.9813407,-337.3427691,135.577112038086,0.199645972327868,195.836345266667,12.3013181761514,-345.931944166667,18.5301207354462,130.804762801274,8.21640642845661,0.19257356967213,0.01215422883181
"47",0.148761574074074,2015-09-22 12:58:13,"1",203.1569674,-367.5209069,135.694418193916,0.199697985098362,181.9608606,-333.7731431,121.536925015062,0.178816206590165,203.1107738,-337.5268338,135.663564151564,0.199717433360657,196.0762006,12.2242648428799,-346.273627933333,18.4961535483282,130.964969120181,8.16494027712551,0.192743875016395,0.0120617185923885
"48",0.152233796296296,2015-09-22 13:03:13,"1",203.1921388,-367.9243382,135.717910189889,0.19984382272131,182.1356831,-334.150873,121.653694022438,0.179063873950819,203.2211865,-337.7346782,135.737311989403,0.199835390311474,196.1830028,12.1653443850852,-346.603296466667,18.5513080502102,131.036305400577,8.125585598118,0.192914362327868,0.0119948755303447
"49",0.155706018518519,2015-09-22 13:08:13,"1",203.3400722,-367.6715834,135.816719189164,0.199933874262294,182.3410703,-334.6865062,121.790878077531,0.179250862327868,203.2545002,-337.7229154,135.759563173782,0.199906075426228,196.3118809,12.0991525429511,-346.693668333333,18.2307332714752,131.122386813492,8.08137415106536,0.19303027067213,0.0119333257699714
"50",0.159178240740741,2015-09-22 13:13:13,"1",203.448796,-368.0208906,135.889338961814,0.200060099114755,182.5645502,-334.9781315,121.940146770585,0.179461780573772,203.2816139,-338.1828957,135.777673198723,0.199935793819673,196.431653366667,12.0095545354469,-347.060639266667,18.2226982184795,131.202386310374,8.02152904875251,0.193152557836067,0.0118567238091274
"51",0.162650462962963,2015-09-22 13:18:13,"1",203.3817436,-368.4053304,135.844552723256,0.200080593245902,182.703834,-335.4484558,122.033178451687,0.17964018895082,203.2367809,-338.3091351,135.747727940488,0.199927079409836,196.440786166667,11.8967703461092,-347.387640433333,18.2579664849499,131.208486371811,7.94619722455024,0.193215953868852,0.0117572078512176
"52",0.166122685185185,2015-09-22 13:23:13,"1",203.5444368,-368.3924762,135.953220220122,0.200127629704918,182.8622025,-335.6307195,122.138957356259,0.179786575327869,203.289072,-338.3450644,135.782654679561,0.199930747327869,196.5652371,11.8678629387042,-347.4560867,18.1821676658978,131.291610751981,7.92688913052065,0.193281650786885,0.0116874927551211
"53",0.169594907407407,2015-09-22 13:28:13,"1",203.5191337,-368.6111827,135.936319547322,0.200195198606557,182.9543377,-336.0827619,122.20049712287,0.179909773868852,203.2894768,-338.8122148,135.782925057197,0.199956663344262,196.5876494,11.8073526459129,-347.835386466667,18.0440505466503,131.306580575796,7.88647255470673,0.193353878606557,0.0116435470934172
"54",0.17306712962963,2015-09-22 13:33:13,"1",203.5976354,-368.8644764,135.988753104709,0.20022136185246,183.0975403,-336.3228391,122.296146283908,0.180025513770493,203.255879,-338.8496342,135.760484114206,0.199940338918034,196.650351566667,11.738322677523,-348.012316566667,18.1026407094519,131.348461167608,7.84036544098823,0.193395738180329,0.0115798065203807
"55",0.176539351851852,2015-09-22 13:38:13,"1",203.7015215,-368.842169,136.058141637519,0.200311060770491,183.1617935,-336.5887289,122.339062855772,0.180127541213114,203.3033784,-338.8659695,135.79221033817,0.199947175770491,196.722231133333,11.7453706236824,-348.0989558,18.0001979595521,131.396471610487,7.84507296820626,0.193461925918032,0.0115493491014589
"56",0.180011574074074,2015-09-22 13:43:13,"1",203.774698,-368.7541226,136.107018339706,0.200398140737706,183.2992485,-336.7724482,122.430873028426,0.180226741967214,203.4295963,-338.9498247,135.876514926515,0.200032610508198,196.834514266667,11.7231539410928,-348.1587985,17.8692689608086,131.471468764883,7.83023380292049,0.193552497737706,0.0115418901497229
"57",0.183483796296296,2015-09-22 13:48:13,"1",203.8284937,-368.9942079,136.142950044665,0.200460586081966,183.4319788,-337.1978372,122.51952743721,0.180359619983605,203.4183651,-339.3550906,135.869013282988,0.200089161344261,196.892945866667,11.659342912212,-348.5157119,17.7676682312133,131.510496921621,7.7876125699441,0.193636455803278,0.011499576780075
"58",0.186956018518519,2015-09-22 13:53:13,"1",203.8051183,-368.9898071,136.127336938486,0.200475546885245,183.454507,-337.1510421,122.53457467399,0.18043597662295,203.4158831,-339.0605033,135.867355483355,0.20008241714754,196.891836133333,11.6386956609569,-348.400450833333,17.8564471305288,131.50975569861,7.77382167326839,0.193664646885245,0.0114580506819032
"59",0.190428240740741,2015-09-22 13:58:13,"1",203.8969969,-369.0326721,136.18870531453,0.200509236983608,183.5251722,-337.5985408,122.581774006227,0.180481809442624,203.4987651,-339.5042774,135.922714769884,0.200121958131149,196.973644733333,11.648420805049,-348.7118301,17.6241431760204,131.564398030214,7.78031737846779,0.19370433485246,0.0114526800307925
"60",0.193900462962963,2015-09-22 14:03:13,"1",203.93935,-369.3206177,136.216994175782,0.20057525257377,183.590673,-337.6351092,122.625523886239,0.180548776327869,203.4626436,-339.4407586,135.898588174624,0.200144955098361,196.997555533333,11.6131471485941,-348.7988285,17.7953074268431,131.580368745548,7.756757082449,0.193756328,0.0114400985510767
"61",0.197372685185185,2015-09-22 14:08:13,"1",203.9645426,-369.4856965,136.233821042434,0.200608471770492,183.6277814,-337.597878,122.650309660571,0.180599239868852,203.449763,-339.381951,135.8899848491,0.200120855704918,197.014029,11.5956874792107,-348.821841833333,17.9176420430026,131.591371850702,7.74509526395879,0.193776189114754,0.0114141769711465
"62",0.200844907407407,2015-09-22 14:13:13,"1",203.9827881,-369.5841752,136.246007739936,0.200629834770492,183.5809585,-337.7916526,122.619035290536,0.180594462245902,203.6119684,-339.6098809,135.998326530228,0.200194294131148,197.058571666667,11.673427916221,-348.995236233333,17.8537053400008,131.6211231869,7.79702035176284,0.19380619704918,0.0114437701958862
"63",0.20431712962963,2015-09-22 14:18:13,"1",204.1695455,-369.6538463,136.370748412435,0.200730655868852,183.7624644,-338.1562092,122.740268334199,0.180660699786885,203.5233218,-339.4850263,135.939116900522,0.200230470590164,197.151777233333,11.5999859861665,-349.0983606,17.8139673569223,131.683377882386,7.7479663611598,0.193873942081967,0.0114457361182958
"64",0.207789351851852,2015-09-22 14:23:13,"1",204.2323483,-369.8404202,136.412696220163,0.200853390393443,183.7141687,-338.121109,122.708010238419,0.180726213,203.5706606,-339.7095591,135.970735855098,0.200210155278689,197.172392533333,11.6598584560088,-349.2236961,17.8722628083768,131.697147437893,7.78795691656658,0.193929919557377,0.0114392673713488
"65",0.211261574074074,2015-09-22 14:28:13,"1",204.3263191,-369.8767836,136.475462037139,0.200930492163934,183.8464078,-338.1028701,122.796336560507,0.180767496639344,203.5385605,-339.7869034,135.949295269283,0.200217649721311,197.2370958,11.6033630787792,-349.255519033333,17.8783781782695,131.74036462231,7.75022201905397,0.193971879508197,0.0114408842008576
"66",0.214733796296296,2015-09-22 14:33:13,"1",204.2351535,-369.9416338,136.414569894429,0.200931871770492,183.8641399,-338.2977177,122.808180343291,0.180841252967213,203.5405731,-339.9085382,135.950639543071,0.200202852590164,197.213288833333,11.5659173184081,-349.3826299,17.8228271239713,131.724463260264,7.72521091196561,0.193991992442623,0.0113947061745311
"67",0.218206018518519,2015-09-22 14:38:13,"1",204.1758735,-369.9490058,136.374975066777,0.200857882131148,183.828128,-338.3998312,122.784126953043,0.180832262901639,203.5343921,-340.1152371,135.946511074283,0.200200802557377,197.179464533333,11.5670443509298,-349.4880247,17.7404753327344,131.701871031368,7.72596368960489,0.193963649196721,0.0113768588773249
"68",0.221678240740741,2015-09-22 14:43:13,"1",204.1236451,-370.1861896,136.340090206849,0.200803041934426,183.8914862,-338.5408282,122.826445728504,0.180845711901639,203.5164334,-339.8285529,135.934515938801,0.20018893057377,197.177188233333,11.5097604406453,-349.518523566667,17.9103007561235,131.700350624718,7.68770210804352,0.193945894803279,0.0113492456680224
"69",0.225150462962963,2015-09-22 14:48:13,"1",204.0619853,-369.9444093,136.298905841902,0.200747031344262,183.8365762,-338.6479265,122.789769750326,0.180849866754098,203.4139618,-339.7880799,135.86607219148,0.200129702557377,197.104174433333,11.4946446563172,-349.460138566667,17.7490562580453,131.651582594569,7.67760583821731,0.193908866885246,0.0113136372147406
"70",0.228622685185185,2015-09-22 14:53:13,"1",203.8599976,-370.0863408,136.163992411245,0.200617368639344,183.6416579,-338.2654822,122.659578176528,0.180727000377049,203.348454,-339.8702863,135.822317635966,0.200047089737705,196.9500365,11.5282316481921,-349.407369766667,17.9264812860172,131.548629407913,7.70003956214854,0.193797152918033,0.0113226750412546
"71",0.232094907407407,2015-09-22 14:58:13,"1",203.8002274,-369.8116486,136.124070164826,0.200488635245902,183.495519,-338.4104234,122.561967775739,0.180559267327869,203.2518762,-339.5461449,135.757810528239,0.199967375508197,196.849207533333,11.5678831401253,-349.2560723,17.8107061510832,131.481282822935,7.72652394118433,0.193671759360656,0.011358741717768
"72",0.23556712962963,2015-09-22 15:03:13,"1",203.7163876,-369.3978366,136.068071135956,0.200418007377049,183.3766248,-338.2998765,122.482554898582,0.180428923180328,203.0929397,-339.4050071,135.651652240028,0.199841712737705,196.7286507,11.5673946308884,-349.034240066667,17.6440464814638,131.400759424856,7.72619765172689,0.193562881098361,0.0113779904562417
"73",0.239039351851852,2015-09-22 15:08:13,"1",203.6466595,-369.2214127,136.02149771993,0.200342482180328,183.330425,-338.3070309,122.451696715071,0.180347729409836,203.0502585,-339.2589918,135.62314423129,0.199742556491803,196.675781,11.561263711777,-348.929145133333,17.5800639827242,131.365446222097,7.72210263341437,0.193477589360656,0.0113747481050809
"74",0.242511574074074,2015-09-22 15:13:13,"1",203.6213026,-369.17856,136.004561112553,0.200295719065574,183.293319,-338.1669531,122.426912543768,0.180306759344262,202.9547006,-339.2833282,135.559318344291,0.19967457004918,196.6231074,11.5487459772991,-348.876280433333,17.5911480592738,131.330264000204,7.71374167627455,0.193425682819672,0.0113655651593041
"75",0.245983796296296,2015-09-22 15:18:13,"1",203.7203947,-369.2458949,136.070747594017,0.200331982278689,183.3577814,-337.9847476,122.469968846366,0.180320213311475,202.875982,-339.3631917,135.506739913117,0.199588860295082,196.651386033333,11.5203385936576,-348.8646114,17.6641604630601,131.349152117834,7.69476756258807,0.193413685295082,0.0113453653096649
"76",0.249456018518519,2015-09-22 15:23:13,"1",203.6311979,-368.9949097,136.011170469808,0.200336848819672,183.2476582,-337.9669648,122.396414373956,0.180297757180328,202.7385221,-339.0942024,135.414926467611,0.199482543,196.539126066667,11.5193991188322,-348.685358966667,17.5976150200558,131.274170437125,7.69414006016236,0.193372383,0.0113310123048079
"77",0.252928240740741,2015-09-22 15:28:13,"1",203.600808,-369.2115287,135.990872176069,0.200278035688522,183.3075168,-338.091709,122.436395665293,0.180273036885244,202.6820672,-338.7874714,135.377218606012,0.199387175065571,196.530130666667,11.4603298061016,-348.696903033333,17.7695925955523,131.268162149125,7.65468595663507,0.193312749213112,0.0113015034998693
"78",0.256400462962963,2015-09-22 15:33:13,"1",203.533408,-369.1035583,135.945853765412,0.200229942295084,183.1395133,-337.9702032,122.32418126537,0.180219850868855,202.6266075,-338.8351747,135.340175467295,0.199332135098363,196.433176266667,11.5215744622944,-348.636312066667,17.7304306266339,131.203403499359,7.69559303501847,0.193260642754101,0.0113025751130592
"79",0.259872685185185,2015-09-22 15:38:13,"1",203.5085887,-368.8365745,135.929276236634,0.200184588540984,183.1538277,-337.7738481,122.33374226741,0.180144266065574,202.6071803,-338.8333168,135.327199478162,0.19929530547541,196.4231989,11.5004475264417,-348.481246466667,17.6361887319802,131.196739327402,7.68148174311728,0.193208053360656,0.0113223058588363
