"height","compeps","nparticle","mass","time","shear"
3.647285e-05,15740,23633.2,2.36165300736e-12,10000,0.329126381903673
3.6630575e-05,9741.2,15873.2,1.49423616326e-12,10000,0.161113229009788
3.60714319444444e-05,8077.6,21444,1.4381944708e-12,10000,0.345635907118655
3.63198530555556e-05,10776.2,21325.4,1.73870123976e-12,10000,0.311579106804857
3.66734977777778e-05,15173,23011,2.28109875886e-12,10000,0.21024324792088
3.72526425e-05,6632.4,18691,1.2060166665e-12,10000,0.257663799181076
3.651912e-05,12229.4,25547.8,2.00419817248e-12,10000,0.319856708636507
3.67050586111111e-05,11496.2,19230.4,1.77237444092e-12,10000,0.2789416429902
3.59673575e-05,8942.4,14106.6,1.36404294292e-12,10000,0.271550290527618
3.6884025e-05,9435.6,21894.8,1.6013840327e-12,10000,0.326303523893876
3.67464511111111e-05,11528.8,24930.4,1.90936987442e-12,10000,0.21466286405727
3.70622225e-05,6259.6,18045,1.14826623964e-12,10000,0.171624807605015
3.66297133333333e-05,9046.8,24950.8,1.63079644986e-12,10000,0.316371970353551
3.64307911111111e-05,8054.8,23833.8,1.49146251356e-12,10000,0.207363319887857
3.61852791111111e-05,12619.8,26989,2.08330168672e-12,10000,0.148106360865252
3.65934648888889e-05,18290,26615,2.72049688474e-12,10000,0.231987673725719
3.63283622222222e-05,15226,21803.4,2.25836692594e-12,10000,0.330141536705196
3.60493e-05,7072.6,15680.6,1.18614132896e-12,10000,0.28790551883576
3.65169488888889e-05,13692.4,24229.6,2.13986414696e-12,10000,0.220220752200597
3.66216488888889e-05,9429.2,23761.4,1.64531010468e-12,10000,0.14267271367183
3.69677380555556e-05,11268.8,19915.8,1.76633532926e-12,10000,0.362612894850705
3.69486525e-05,9455.4,21217.8,1.58948397654e-12,10000,0.229647629376753
3.68722938888889e-05,9361,19165.6,1.52996804038e-12,10000,0.270586989887427
3.53645425e-05,6058.6,13852.2,1.02609495906e-12,10000,0.321070454852209
3.66790622222222e-05,17272.4,25535.2,2.5786339376e-12,10000,0.352877673971428
3.68366222222222e-05,9376.4,25006.8,1.66854119504e-12,10000,0.225540640073693
3.66509111111111e-05,10329.4,25296,1.78536729108e-12,10000,0.221276324338881
3.63148511111111e-05,6004.8,21421.2,1.20507332226e-12,10000,0.198314830075833
3.65770066666667e-05,13513.8,28331.4,2.21806371706e-12,10000,0.336764315161175
3.68216422222222e-05,12142,27970.8,2.05162305012e-12,10000,0.144483571444774
3.69653766666667e-05,5272.4,19338.2,1.07331478096e-12,10000,0.250062222820028
3.67629925e-05,8268,16789,1.34833712584e-12,10000,0.254050582365016
3.69440111111111e-05,17223.6,25562.6,2.57321964444e-12,10000,0.179641242764774
3.71715691666667e-05,5834.8,19706.4,1.14263921094e-12,10000,0.370533408572373
3.67028955555556e-05,15600.4,25955.2,2.39498875634e-12,10000,0.203254390300814
3.70302666666667e-05,18156.2,23921.4,2.64121100586e-12,10000,0.273883980030951
3.65323933333333e-05,11395,21526.8,1.81470948536e-12,10000,0.131346701302391
3.69539488888889e-05,15340.8,24978.2,2.34766788116e-12,10000,0.129855354233102
3.64608117777778e-05,15943.6,26176,2.44127196524e-12,10000,0.197255992600306
3.68662355555556e-05,11665.2,22261.4,1.86327574876e-12,10000,0.333914945659732
3.69720625e-05,11079.6,14877,1.62710218108e-12,10000,0.20454743324226
3.65713333333333e-05,7801.6,22818.8,1.43884881168e-12,10000,0.241019467552057
3.7011265e-05,6491,16689,1.13933304786e-12,10000,0.185880340429624
3.67831977777778e-05,20446.4,27486.8,2.98923061186e-12,10000,0.318605102647174
3.668637e-05,4594.6,15895.8,9.0998374842e-13,10000,0.248026545663015
3.66992977777778e-05,15114,26140.2,2.3480099589e-12,10000,0.35737177249733
3.67327584444444e-05,15003.6,24599.2,2.29605591516e-12,10000,0.152831818152724
3.66876808333333e-05,8237,23456.2,1.50556184908e-12,10000,0.246933773791049
3.66456177777778e-05,8306,18516,1.39489724774e-12,10000,0.139561342709931
3.68259205555556e-05,9018.8,17535,1.44980778676e-12,10000,0.150666589558629
3.68034166666667e-05,6965.6,25449,1.41371560914e-12,10000,0.227112221022738
3.61552333333333e-05,8739.2,26241.4,1.63034300316e-12,10000,0.347464383108794
3.65464889285714e-05,5000.8,13613.2,8.9984232212e-13,10000,0.361026897716511
3.64013333333333e-05,15226.2,21067.8,2.24084598262e-12,10000,0.236489347388366
3.66022044444444e-05,16135.4,25456.4,2.4503588778e-12,10000,0.275769656492048
3.65937177777778e-05,12641.2,25415.4,2.04857742394e-12,10000,0.285926229845791
3.5754275e-05,8851,12604.6,1.31667237616e-12,10000,0.16658606902541
3.71475666666667e-05,6678.6,23179,1.32368817826e-12,10000,0.201131775600758
3.68935455555556e-05,7065.4,23410,1.37251355232e-12,10000,0.136332977604373
3.760677e-05,10708,16313.8,1.61703000606e-12,10000,0.159087713924237
3.62657925e-05,9610.4,14131.4,1.44125171306e-12,10000,0.373944356949748
3.63909486111111e-05,6890.4,20853,1.29068616342e-12,10000,0.164532194471394
3.718185e-05,6164,19552.6,1.17495429388e-12,10000,0.18398315780117
3.67185088888889e-05,12641.8,24354,2.02344276062e-12,10000,0.309603053832446
3.64242658333333e-05,6360.4,22519.8,1.27146843964e-12,10000,0.332791737143028
3.5676746e-05,20643.2,30172.6,3.06499060794e-12,10000,0.182271942265409
3.64459453333333e-05,18149,25750.8,2.68366212076e-12,10000,0.343741866385972
3.65514266666667e-05,13092,20997.6,1.99689281516e-12,10000,0.366354408783567
3.71286388888889e-05,8107.4,19136.2,1.38574323766e-12,10000,0.140832322628315
3.68706933333333e-05,12938.8,25304.6,2.0822627606e-12,10000,0.128918997074167
3.64798755555556e-05,15080.4,21215,2.23141869384e-12,10000,0.154826730157462
3.63716797222222e-05,11545.4,23375.8,1.87583280536e-12,10000,0.36835272306392
3.57615844444444e-05,11545.4,23375.8,1.87583280536e-12,10000,0.324507475740393
3.586864e-05,11545.4,23375.8,1.87583280536e-12,10000,0.295747358464481
3.58905555555556e-05,11545.4,23375.8,1.87583280536e-12,10000,0.340910947353404
3.61257602777778e-05,11545.4,23375.8,1.87583280536e-12,10000,0.359393117774744
3.59792488888889e-05,11545.4,23375.8,1.87583280536e-12,10000,0.264603427962963
3.631934e-05,11545.4,23375.8,1.87583280536e-12,10000,0.125499293716469
3.60633777777778e-05,11545.4,23375.8,1.87583280536e-12,10000,0.300324611930895
3.61371422222222e-05,11545.4,23375.8,1.87583280536e-12,10000,0.213594957299938
3.61209311111111e-05,11545.4,23375.8,1.87583280536e-12,10000,0.223505953085745
3.70252191666667e-05,9795.4,23544.4,1.68354770894e-12,20000,0.297178000692899
3.62645952777778e-05,11327.6,21025.2,1.79664018558e-12,20000,0.173235278968059
3.769098e-05,8941.2,22776.2,1.56535662556e-12,20000,0.21231842864169
3.63710966666667e-05,7770.2,20893,1.3881797001e-12,20000,0.261022702297972
3.58503977777778e-05,9323.6,23166.8,1.62004376156e-12,20000,0.175814375243499
3.66917169444444e-05,12406.6,23483.4,1.97456070494e-12,20000,0.238538075356822
3.59856933333333e-05,10771.2,25138.4,1.8308526902e-12,20000,0.31352603994795
3.6976655e-05,10472.2,19072.8,1.65066553796e-12,20000,0.283908537914006
3.64929927777778e-05,12518,25078.2,2.02749784106e-12,20000,0.337812914758009
3.68102163888889e-05,14175.6,24376.2,2.19872052418e-12,20000,0.304015543387504
3.70356125e-05,11902.6,21389.6,1.86849523026e-12,20000,0.242624306856305
3.68173711111111e-05,11978.6,25993,1.98558780838e-12,20000,0.259215626980586
3.64643322222222e-05,14399,25995.8,2.26108374866e-12,20000,0.218526981088022
3.67654911111111e-05,14283.6,22159,2.1609820156e-12,20000,0.188146161257949
3.68959741666667e-05,11091.8,18956.8,1.72134355478e-12,20000,0.234984404754747
3.61916111111111e-05,16585,27935,2.55688729036e-12,20000,0.190906542624483
3.7073135e-05,8565.4,22391,1.51458013126e-12,20000,0.178944655895854
3.69452813888889e-05,11305.4,20169.8,1.7741417163e-12,20000,0.255383909789574
3.616854e-05,16217,25450.8,2.45470274118e-12,20000,0.298194729355358
3.65493466666667e-05,14122.8,26073.6,2.23158067832e-12,20000,0.192700136725519
3.63846447222222e-05,13895.4,24262,2.16658966514e-12,20000,0.168262779845099
3.63894475e-05,7422.2,22826.6,1.39527225412e-12,20000,0.169657356432678
3.635428e-05,6397,17671,1.15613008696e-12,20000,0.30659077775684
3.64547369444444e-05,13989.6,23916,2.16926504066e-12,20000,0.267434695738969
3.72773e-05,10205.2,22342.2,1.69859630818e-12,20000,0.264194681261627
3.68782291666667e-05,10547.4,23795.6,1.77328593336e-12,20000,0.291369973413142
3.59716511111111e-05,11859.2,24534.8,1.93788635606e-12,20000,0.133812920415949
3.60180726111111e-05,17162.6,28576,2.63430271158e-12,20000,0.283202759585402
3.59441311111111e-05,12419.2,24614.2,2.00197593294e-12,20000,0.24416911957475
3.66953938888889e-05,15740,23633.2,2.36165300736e-12,20000,0.329126381903673
3.6494875e-05,9741.2,15873.2,1.49423616326e-12,20000,0.161113229009788
3.61704194444444e-05,8045.6,21351.6,1.4320475863e-12,20000,0.345635907118655
3.64559311111111e-05,10776.2,21325.4,1.73870123976e-12,20000,0.311579106804857
3.60994022222222e-05,15173,23011,2.28109875886e-12,20000,0.21024324792088
3.68990075e-05,6632.4,18691,1.2060166665e-12,20000,0.257663799181076
3.66062502777778e-05,12229.4,25547.8,2.00419817248e-12,20000,0.319856708636507
3.69727175e-05,11496.2,19230.4,1.77237444092e-12,20000,0.2789416429902
3.64183089285714e-05,8942.4,14106.6,1.36404294292e-12,20000,0.271550290527618
3.67235927777778e-05,9435.6,21894.8,1.6013840327e-12,20000,0.326303523893876
3.63947066666667e-05,11528.8,24930.4,1.90936987442e-12,20000,0.21466286405727
3.70326325e-05,6259.6,18045,1.14826623964e-12,20000,0.171624807605015
3.63846577777778e-05,9013.2,24842.4,1.62406602806e-12,20000,0.316371970353551
3.71134302777778e-05,8054.8,23833.8,1.49146251356e-12,20000,0.207363319887857
3.619572e-05,12619.8,26989,2.08330168672e-12,20000,0.148106360865252
3.64035333333333e-05,18290,26615,2.72049688474e-12,20000,0.231987673725719
3.53546466666667e-05,15226,21803.4,2.25836692594e-12,20000,0.330141536705196
3.55159485714286e-05,7072.6,15680.6,1.18614132896e-12,20000,0.28790551883576
3.66465e-05,13692.4,24229.6,2.13986414696e-12,20000,0.220220752200597
3.64260866666667e-05,9429.2,23761.4,1.64531010468e-12,20000,0.14267271367183
3.66921975e-05,11268.8,19915.8,1.76633532926e-12,20000,0.362612894850705
3.65634391666667e-05,9455.4,21217.8,1.58948397654e-12,20000,0.229647629376753
3.73370725e-05,9329.6,19086.2,1.52423333826e-12,20000,0.270586989887427
3.57747185714286e-05,6058.6,13852.2,1.02609495906e-12,20000,0.321070454852209
3.57555577777778e-05,17272.4,25535.2,2.5786339376e-12,20000,0.352877673971428
3.65584e-05,9376.4,25006.8,1.66854119504e-12,20000,0.225540640073693
3.65777711111111e-05,10302.8,25210,1.78007532938e-12,20000,0.221276324338881
3.64177013888889e-05,6004.8,21421.2,1.20507332226e-12,20000,0.198314830075833
3.67073663888889e-05,13513.8,28331.4,2.21806371706e-12,20000,0.336764315161175
3.67731533333333e-05,12142,27970.8,2.05162305012e-12,20000,0.144483571444774
3.735105e-05,5272.4,19338.2,1.07331478096e-12,20000,0.250062222820028
3.61460075e-05,8268,16789,1.34833712584e-12,20000,0.254050582365016
3.61952222222222e-05,17223.6,25562.6,2.57321964444e-12,20000,0.179641242764774
3.69470475e-05,5834.8,19706.4,1.14263921094e-12,20000,0.370533408572373
3.62018288888889e-05,15600.4,25955.2,2.39498875634e-12,20000,0.203254390300814
3.57464888888889e-05,18156.2,23921.4,2.64121100586e-12,20000,0.273883980030951
3.645734e-05,11380.8,21482.8,1.81198805132e-12,20000,0.131346701302391
3.66325155555556e-05,15340.8,24978.2,2.34766788116e-12,20000,0.129855354233102
3.66633555555556e-05,15943.6,26176,2.44127196524e-12,20000,0.197255992600306
3.69606575e-05,11665.2,22261.4,1.86327574876e-12,20000,0.333914945659732
3.63708125e-05,11079.6,14877,1.62710218108e-12,20000,0.20454743324226
3.62506197222222e-05,7801.6,22818.8,1.43884881168e-12,20000,0.241019467552057
3.6883855e-05,6491,16689,1.13933304786e-12,20000,0.185880340429624
3.60481133333333e-05,20443.8,27481.8,2.98877581448e-12,20000,0.318605102647174
3.61886875e-05,4594.6,15895.8,9.0998374842e-13,20000,0.248026545663015
3.61703930555556e-05,15114,26140.2,2.3480099589e-12,20000,0.35737177249733
3.67280622222222e-05,15003.6,24599.2,2.29605591516e-12,20000,0.152831818152724
3.69849786111111e-05,8237,23456.2,1.50556184908e-12,20000,0.246933773791049
3.69382275e-05,8306,18516,1.39489724774e-12,20000,0.139561342709931
3.69289675e-05,9018.8,17535,1.44980778676e-12,20000,0.150666589558629
3.65856994444444e-05,6965.6,25449,1.41371560914e-12,20000,0.227112221022738
3.6541655e-05,8739.2,26241.4,1.63034300316e-12,20000,0.347464383108794
3.65867e-05,5000.8,13613.2,8.9984232212e-13,20000,0.361026897716511
3.69880836111111e-05,15226.2,21067.8,2.24084598262e-12,20000,0.236489347388366
3.63156e-05,16135.4,25456.4,2.4503588778e-12,20000,0.275769656492048
3.62600352777778e-05,12641.2,25415.4,2.04857742394e-12,20000,0.285926229845791
3.54763639285714e-05,8851,12604.6,1.31667237616e-12,20000,0.16658606902541
3.73085741666667e-05,6678.6,23179,1.32368817826e-12,20000,0.201131775600758
3.67787280555556e-05,7065.4,23410,1.37251355232e-12,20000,0.136332977604373
3.7425455e-05,10697.4,16288.6,1.61511715202e-12,20000,0.159087713924237
3.55207078571429e-05,9610.4,14131.4,1.44125171306e-12,20000,0.373944356949748
3.69165558333333e-05,6890.4,20853,1.29068616342e-12,20000,0.164532194471394
3.73441875e-05,6164,19552.6,1.17495429388e-12,20000,0.18398315780117
3.61450977777778e-05,12641.8,24354,2.02344276062e-12,20000,0.309603053832446
3.7636265e-05,6360.4,22519.8,1.27146843964e-12,20000,0.332791737143028
3.5125524e-05,20643.2,30172.6,3.06499060794e-12,20000,0.182271942265409
3.58405444444444e-05,18149,25750.8,2.68366212076e-12,20000,0.343741866385972
3.68342566666667e-05,13092,20997.6,1.99689281516e-12,20000,0.366354408783567
3.69377536111111e-05,8107.4,19136.2,1.38574323766e-12,20000,0.140832322628315
3.67710688888889e-05,12938.8,25304.6,2.0822627606e-12,20000,0.128918997074167
3.62317558333333e-05,15080.4,21215,2.23141869384e-12,20000,0.154826730157462
3.70804175e-05,11545.4,23375.8,1.87583280536e-12,20000,0.36835272306392
3.7148495e-05,11545.4,23375.8,1.87583280536e-12,20000,0.324507475740393
3.67910547222222e-05,11545.4,23375.8,1.87583280536e-12,20000,0.295747358464481
3.66070883333333e-05,11545.4,23375.8,1.87583280536e-12,20000,0.340910947353404
3.65906152777778e-05,11545.4,23375.8,1.87583280536e-12,20000,0.359393117774744
3.66126555555556e-05,11545.4,23375.8,1.87583280536e-12,20000,0.264603427962963
3.60937133333333e-05,11545.4,23375.8,1.87583280536e-12,20000,0.125499293716469
3.69050838888889e-05,11545.4,23375.8,1.87583280536e-12,20000,0.300324611930895
3.67463419444444e-05,11545.4,23375.8,1.87583280536e-12,20000,0.213594957299938
3.66999933333333e-05,11545.4,23375.8,1.87583280536e-12,20000,0.223505953085745
3.7041615e-05,9795,23544,1.68346784494e-12,30000,0.297178000692899
3.63859741666667e-05,11305.4,20980,1.79280534506e-12,30000,0.173235278968059
3.7359355e-05,8941.2,22776.2,1.56535662556e-12,30000,0.21231842864169
3.69858225e-05,7770.2,20893,1.3881797001e-12,30000,0.261022702297972
3.63785541666667e-05,9323.6,23166.8,1.62004376156e-12,30000,0.175814375243499
3.69303583333333e-05,12406.6,23483.4,1.97456070494e-12,30000,0.238538075356822
3.6278145e-05,10753,25119.2,1.82735700262e-12,30000,0.31352603994795
3.64126175e-05,10472.2,19072.8,1.65066553796e-12,30000,0.283908537914006
3.62935236111111e-05,12463.8,25020.8,2.01763604808e-12,30000,0.337812914758009
3.6840745e-05,14162,24362.6,2.19607490838e-12,30000,0.304015543387504
3.67915175e-05,11902.6,21389.6,1.86849523026e-12,30000,0.242624306856305
3.64229044444444e-05,11958.8,25934.6,1.98180576674e-12,30000,0.259215626980586
3.65940822222222e-05,14384.4,25965.4,2.25858764012e-12,30000,0.218526981088022
3.60289977777778e-05,14283.6,22159,2.1609820156e-12,30000,0.188146161257949
3.66363575e-05,11091.8,18956.8,1.72134355478e-12,30000,0.234984404754747
3.60573219444444e-05,16585,27935,2.55688729036e-12,30000,0.190906542624483
3.72394741666667e-05,8565.4,22391,1.51458013126e-12,30000,0.178944655895854
3.6860585e-05,11305.4,20169.8,1.7741417163e-12,30000,0.255383909789574
3.57218763888889e-05,16186.6,25419.2,2.4488878815e-12,30000,0.298194729355358
3.67799075e-05,14122.8,26073.6,2.23158067832e-12,30000,0.192700136725519
3.67141383333333e-05,13895.4,24262,2.16658966514e-12,30000,0.168262779845099
3.70943855555556e-05,7422.2,22826.6,1.39527225412e-12,30000,0.169657356432678
3.62079017857143e-05,6397,17671,1.15613008696e-12,30000,0.30659077775684
3.60468141666667e-05,13989.6,23916,2.16926504066e-12,30000,0.267434695738969
3.67139675e-05,10205.2,22342.2,1.69859630818e-12,30000,0.264194681261627
3.7010385e-05,10547.2,23795.4,1.77324502476e-12,30000,0.291369973413142
3.57424866666667e-05,11859.2,24534.8,1.93788635606e-12,30000,0.133812920415949
3.55064686111111e-05,17089,28497.4,2.62058771938e-12,30000,0.283202759585402
3.56231241666667e-05,12419.2,24614.2,2.00197593294e-12,30000,0.24416911957475
3.61345e-05,15644.8,23535.6,2.3444986913e-12,30000,0.329126381903673
3.61878525e-05,9741.2,15873.2,1.49423616326e-12,30000,0.161113229009788
3.64336972222222e-05,8022.4,21294.4,1.42743313362e-12,30000,0.345635907118655
3.633467e-05,10775.4,21324.6,1.73854202216e-12,30000,0.311579106804857
3.60494366666667e-05,15173,23011,2.28109875886e-12,30000,0.21024324792088
3.6197305e-05,6632.4,18691,1.2060166665e-12,30000,0.257663799181076
3.58863916666667e-05,12174.2,25489.6,1.9941499828e-12,30000,0.319856708636507
3.62353275e-05,11496.2,19230.4,1.77237444092e-12,30000,0.2789416429902
3.62492542857143e-05,8942.4,14106.6,1.36404294292e-12,30000,0.271550290527618
3.65169147222222e-05,9432.8,21892,1.6008345719e-12,30000,0.326303523893876
3.60215511111111e-05,11528.8,24930.4,1.90936987442e-12,30000,0.21466286405727
3.69101475e-05,6259.6,18045,1.14826623964e-12,30000,0.171624807605015
3.58726444444444e-05,8982.6,24776.4,1.6179782119e-12,30000,0.316371970353551
3.743585e-05,8054.8,23833.8,1.49146251356e-12,30000,0.207363319887857
3.64624608333333e-05,12619.8,26989,2.08330168672e-12,30000,0.148106360865252
3.58150044444444e-05,18290,26615,2.72049688474e-12,30000,0.231987673725719
3.56085922222222e-05,15168.4,21743.6,2.24762659184e-12,30000,0.330141536705196
3.61411514285714e-05,7072.6,15680.6,1.18614132896e-12,30000,0.28790551883576
3.65945491666667e-05,13692.4,24229.6,2.13986414696e-12,30000,0.220220752200597
3.62512422222222e-05,9429.2,23761.4,1.64531010468e-12,30000,0.14267271367183
3.57078217857143e-05,11214,19859.2,1.7562122293e-12,30000,0.362612894850705
3.7115265e-05,9455.4,21217.8,1.58948397654e-12,30000,0.229647629376753
3.712339e-05,9312.2,19042.6,1.52109313602e-12,30000,0.270586989887427
3.64167742857143e-05,6058.6,13852.2,1.02609495906e-12,30000,0.321070454852209
3.61622638888889e-05,16950.8,25202.6,2.52407595498e-12,30000,0.352877673971428
3.66144863888889e-05,9376.4,25006.8,1.66854119504e-12,30000,0.225540640073693
3.62711288888889e-05,10281.8,25143.6,1.77587665056e-12,30000,0.221276324338881
3.65165238888889e-05,6004.8,21421.2,1.20507332226e-12,30000,0.198314830075833
3.60767605555556e-05,13296.6,28091.2,2.18040437762e-12,30000,0.336764315161175
3.655598e-05,12142,27970.8,2.05162305012e-12,30000,0.144483571444774
3.70552175e-05,5272.4,19338.2,1.07331478096e-12,30000,0.250062222820028
3.58224678571429e-05,8268,16789,1.34833712584e-12,30000,0.254050582365016
3.576624e-05,17223.6,25562.6,2.57321964444e-12,30000,0.179641242764774
3.62643175e-05,5829.2,19700.4,1.1415838624e-12,30000,0.370533408572373
3.552736e-05,15600.4,25955.2,2.39498875634e-12,30000,0.203254390300814
3.57876633333333e-05,18146.4,23911.4,2.63927205644e-12,30000,0.273883980030951
3.62721266666667e-05,11360.6,21432.8,1.8084312056e-12,30000,0.131346701302391
3.62289955555556e-05,15340.8,24978.2,2.34766788116e-12,30000,0.129855354233102
3.62038444444444e-05,15943.6,26176,2.44127196524e-12,30000,0.197255992600306
3.5952785e-05,11644.8,22240,1.85932785818e-12,30000,0.333914945659732
3.58487925e-05,11079.6,14877,1.62710218108e-12,30000,0.20454743324226
3.69919186111111e-05,7801.6,22818.8,1.43884881168e-12,30000,0.241019467552057
3.639466e-05,6491,16689,1.13933304786e-12,30000,0.185880340429624
3.63704780555556e-05,20114.2,27140.8,2.93198896122e-12,30000,0.318605102647174
3.60760964285714e-05,4594.6,15895.8,9.0998374842e-13,30000,0.248026545663015
3.60309186111111e-05,14930.4,25948.2,2.3157661611e-12,30000,0.35737177249733
3.67361419444444e-05,15003.6,24599.2,2.29605591516e-12,30000,0.152831818152724
3.70488875e-05,8237,23456.2,1.50556184908e-12,30000,0.246933773791049
3.6807975e-05,8306,18516,1.39489724774e-12,30000,0.139561342709931
3.712044e-05,9018.8,17535,1.44980778676e-12,30000,0.150666589558629
3.6430545e-05,6965.6,25449,1.41371560914e-12,30000,0.227112221022738
3.62807347222222e-05,8610.8,26075.6,1.60751326536e-12,30000,0.347464383108794
3.55199914285714e-05,5000.8,13613.2,8.9984232212e-13,30000,0.361026897716511
3.68048175e-05,15226.2,21067.8,2.24084598262e-12,30000,0.236489347388366
3.55812672222222e-05,16122.2,25443.2,2.4477813302e-12,30000,0.275769656492048
3.61774538888889e-05,12635.8,25409.8,2.0475024217e-12,30000,0.285926229845791
3.48012332142857e-05,8851,12604.6,1.31667237616e-12,30000,0.16658606902541
3.7314025e-05,6678.6,23179,1.32368817826e-12,30000,0.201131775600758
3.69174705555556e-05,7065.4,23410,1.37251355232e-12,30000,0.136332977604373
3.71658925e-05,10683,16263.4,1.61276199082e-12,30000,0.159087713924237
3.62859771428571e-05,9599.6,14120.6,1.43919452586e-12,30000,0.373944356949748
3.68972075e-05,6890.4,20853,1.29068616342e-12,30000,0.164532194471394
3.706073e-05,6164,19552.6,1.17495429388e-12,30000,0.18398315780117
3.58540919444444e-05,12636,24348,2.02232223108e-12,30000,0.309603053832446
3.721858e-05,6359.4,22518.8,1.27127053344e-12,30000,0.332791737143028
3.49825931111111e-05,20643.2,30172.6,3.06499060794e-12,30000,0.182271942265409
3.47621022222222e-05,17688.4,25263.6,2.60621975474e-12,30000,0.343741866385972
3.618793e-05,13028.8,20933.6,1.98528626046e-12,30000,0.366354408783567
3.7284095e-05,8107.4,19136.2,1.38574323766e-12,30000,0.140832322628315
3.64100044444444e-05,12938.8,25304.6,2.0822627606e-12,30000,0.128918997074167
3.71074e-05,15080.4,21215,2.23141869384e-12,30000,0.154826730157462
3.61424025e-05,11455.2,23280.6,1.85956746942e-12,30000,0.36835272306392
3.65366575e-05,11529.6,23359.2,1.8728219385e-12,30000,0.324507475740393
3.65378925e-05,11543.4,23373.6,1.87542658898e-12,30000,0.295747358464481
3.63783525e-05,11505,23333,1.86834361552e-12,30000,0.340910947353404
3.627098e-05,11477.8,23305.2,1.86340541958e-12,30000,0.359393117774744
3.69139e-05,11545.4,23375.8,1.87583280536e-12,30000,0.264603427962963
3.65471019444444e-05,11545.4,23375.8,1.87583280536e-12,30000,0.125499293716469
3.68452525e-05,11543.4,23373.6,1.87542378638e-12,30000,0.300324611930895
3.67310644444444e-05,11545.4,23375.8,1.87583280536e-12,30000,0.213594957299938
3.66921552777778e-05,11545.4,23375.8,1.87583280536e-12,30000,0.223505953085745
3.633643e-05,9705.6,23447.4,1.66742469084e-12,40000,0.297178000692899
3.69139866666667e-05,11291.8,20955,1.79055846804e-12,40000,0.173235278968059
3.6947705e-05,8941,22776,1.56531799016e-12,40000,0.21231842864169
3.639331e-05,7766.6,20889.2,1.38749730994e-12,40000,0.261022702297972
3.72401725e-05,9323.6,23166.8,1.62004376156e-12,40000,0.175814375243499
3.67413872222222e-05,12397,23473.8,1.97273643354e-12,40000,0.238538075356822
3.63698925e-05,10472,24802.4,1.78020753302e-12,40000,0.31352603994795
3.57457710714286e-05,10462,19062.6,1.64869111556e-12,40000,0.283908537914006
3.60140225e-05,12127,24657.6,1.9613214435e-12,40000,0.337812914758009
3.55269325e-05,13848.6,24034.4,2.14250359416e-12,40000,0.304015543387504
3.630928e-05,11895,21381,1.8670103511e-12,40000,0.242624306856305
3.60578066666667e-05,11881.2,25836.2,1.96800373726e-12,40000,0.259215626980586
3.61789444444444e-05,14365,25938.2,2.25507818182e-12,40000,0.218526981088022
3.69851686111111e-05,14283.6,22159,2.1609820156e-12,40000,0.188146161257949
3.602338e-05,11091.6,18956.6,1.72130194898e-12,40000,0.234984404754747
3.59983291666667e-05,16577.8,27927.6,2.55548525376e-12,40000,0.190906542624483
