Angle,Intensity,,,,,,,
,NCL1,NCL2,NCL3,NCL4,NCL6,NCL7,NCL8,AW
7.155753654,18388,19703,19598,19206,20022,18029,19343,18611
7.189176191,18433,19789,19411,18870,19827,17670,19017,18426
7.222598728,18096,19090,19093,18891,19737,17966,19071,18312
7.256021265,18087,19082,19158,18353,19564,17376,18826,18244
7.289443803,17638,18991,18830,18781,19416,17284,18641,17903
7.32286634,17774,18643,18866,18529,19159,17098,18442,18093
7.356288877,17480,18671,18650,18159,18923,17486,18547,17535
7.389711414,17423,18502,18497,17825,18962,17151,18097,17417
7.423133952,17248,18222,18372,17979,18905,17101,17977,17632
7.456556489,17133,18243,18009,18025,18805,16744,17799,17309
7.489979026,16967,18030,18119,17690,18431,16677,17923,17166
7.523401563,16896,18160,18198,17640,18293,16407,17506,16981
7.556824101,16612,17767,17963,17771,17987,16306,17714,16731
7.590246638,16600,17542,17552,17384,17928,16265,17481,16599
7.623669175,16592,17788,17428,17350,17990,16147,17427,16550
7.657091712,16398,17454,17507,17168,17833,16038,17201,16207
7.69051425,15975,17284,17288,17104,17693,15881,17176,16303
7.723936787,16301,17275,17322,16917,17434,15887,16817,15858
7.757359324,16028,17081,16910,16838,17366,15614,16693,15956
7.790781861,15781,16677,17343,16478,17201,15542,16688,15746
7.824204399,15751,16496,17069,16554,17155,15313,16446,15639
7.857626936,15808,16483,16848,16216,17231,15023,16586,15438
7.891049473,15296,16458,16576,16282,16920,15341,16269,15594
7.92447201,15458,16543,16636,16171,16633,14976,16174,15231
7.957894548,15420,16365,16584,16157,16486,14998,16068,15147
7.991317085,15545,16138,16396,15895,16392,14802,15849,14917
8.024739622,14927,15876,16058,15760,16391,14811,15800,15021
8.058162159,15145,16116,16190,15563,16007,14609,15769,14487
8.091584697,14890,15595,16062,15561,16156,14293,15522,14463
8.125007234,14817,15738,16123,15353,16102,14366,15459,14381
8.158429771,14833,15693,16053,15429,15939,14184,15230,14370
8.191852308,14626,15435,15834,15385,15581,14294,15342,14363
8.225274845,14472,15210,15524,15151,15798,14158,15196,14053
8.258697383,14537,15088,15534,14930,15420,14136,15057,13937
8.29211992,14189,15121,15189,15111,15522,13981,14990,13693
8.325542457,14408,14950,15374,14987,15100,13511,14585,13633
8.358964994,13979,14599,15379,14756,15258,13640,14476,13445
8.392387532,14036,14550,15154,14942,15064,13291,14406,13211
8.425810069,13754,14366,15046,14583,14881,13293,14352,13204
8.459232606,13891,14301,14896,14403,14895,13162,14157,13006
8.492655143,13518,14453,14807,13992,14714,13083,14150,12875
8.526077681,13611,14078,14503,14419,14475,13278,14008,12909
8.559500218,13511,13980,14748,14302,14312,12999,13808,12730
8.592922755,13473,13755,14393,14012,14298,12810,13738,12750
8.626345292,13396,13632,14510,13992,14235,12809,13673,12687
8.65976783,13325,13668,14508,13937,14261,12659,13422,12515
8.693190367,13100,13610,14434,13961,13969,12590,13456,12561
8.726612904,13044,13210,14270,13608,13780,12373,13372,12025
8.760035441,12925,13325,14027,13793,13761,12517,13195,12083
8.793457979,13002,13018,14169,13641,13715,12377,13249,11910
8.826880516,12512,13081,14120,13379,13424,12355,13216,11772
8.860303053,12634,12855,13725,13285,13517,12276,12975,11572
8.89372559,12595,12863,13683,13322,13300,12300,13004,11688
8.927148128,12271,12735,13583,13330,13238,12084,12759,11377
8.960570665,12444,12682,13374,13069,13077,11932,12758,11338
8.993993202,12138,12285,13440,12964,13091,11779,12449,11201
9.027415739,12047,12532,13336,12987,12855,11505,12565,11245
9.060838277,12231,12338,13394,12676,13065,11760,12415,10819
9.094260814,12213,12342,13362,12863,12650,11667,12458,11071
9.127683351,12009,12047,13239,12821,12746,11527,12073,10705
9.161105888,11806,11998,13095,12687,12454,11591,12103,10660
9.194528426,11674,12211,13020,12587,12554,11445,12240,10603
9.227950963,11690,11934,13004,12283,12325,11284,11908,10533
9.2613735,11600,11716,12934,12483,12224,11022,11732,10613
9.294796037,11809,11713,12940,12387,12093,11004,11724,10060
9.328218575,11507,11449,12850,12143,12055,11031,11902,10079
9.361641112,11408,11561,12595,12086,11955,10757,11745,10348
9.395063649,11408,11360,12431,12205,12047,10784,11606,9988
9.428486186,11267,11290,12529,12034,11749,10704,11439,9911
9.461908724,11009,11341,12410,11855,11725,10523,11459,9894
9.495331261,10917,11068,12549,11985,11739,10692,11374,9726
9.528753798,10906,11091,12368,11717,11718,10619,11126,9661
9.562176335,11011,10930,12313,11728,11434,10372,10883,9598
9.595598873,10838,10753,12279,11729,11447,10345,11132,9511
9.62902141,10754,10882,12167,11435,11446,10361,10944,9400
9.662443947,10695,10847,12064,11450,11269,10314,10708,9516
9.695866484,10780,10672,12220,11381,11421,10029,10758,9218
9.729289022,10571,10371,12070,11488,11088,10092,10859,9119
9.762711559,10524,10399,11679,11471,11023,10029,10701,9101
9.796134096,10315,10390,11852,11087,11055,10056,10485,9129
9.829556633,10230,10245,11835,11258,10912,9864,10437,8968
9.86297917,10454,10163,11852,11279,10697,9861,10319,9045
9.896401708,10201,10188,11845,11006,10590,9812,10351,8945
9.929824245,10155,10183,11461,10934,10669,9743,10258,8733
9.963246782,10131,10084,11481,10896,10498,9563,10202,8726
9.996669319,10047,9829,11499,10862,10544,9673,10084,8620
10.03009186,9702,9809,11515,10679,10457,9475,9893,8682
10.06351439,9920,9672,11337,10797,10368,9328,9799,8378
10.09693693,9933,9750,11280,10512,10486,9520,10070,8367
10.13035947,9759,9782,11147,10626,10441,9355,9949,8118
10.16378201,9903,9450,11112,10603,10133,9201,9869,8114
10.19720454,9687,9667,11183,10560,10018,9315,9717,8089
10.23062708,9620,9415,10984,10548,10211,9129,9812,8118
10.26404962,9680,9125,10862,10412,10042,9022,9470,8074
10.29747216,9494,9300,10934,10303,9941,9089,9487,7933
10.33089469,9575,9203,11020,10387,9919,8986,9416,7832
10.36431723,9331,9163,10864,10014,9923,8954,9404,7662
10.39773977,9419,9056,10801,10258,9781,8858,9183,7632
10.4311623,9431,9075,10956,9993,9877,8740,9172,7642
10.46458484,9290,9036,10781,10054,9808,8660,9111,7664
10.49800738,9281,9005,10761,9931,9871,8858,9037,7593
10.53142992,9085,8761,10386,9988,9723,8604,9235,7340
10.56485245,9213,8648,10480,10028,9785,8556,8889,7383
10.59827499,9091,8666,10577,9864,9708,8633,9056,7285
10.63169753,9015,8907,10695,9700,9739,8426,8931,7333
10.66512006,9124,8837,10594,9880,9671,8525,8902,7319
10.6985426,9050,8593,10288,9730,9612,8375,8724,7110
10.73196514,8979,8568,10400,9784,9585,8456,8710,7216
10.76538768,8979,8384,10340,9777,9319,8118,9056,7079
10.79881021,8729,8393,10391,9520,9146,8242,8729,7062
10.83223275,8590,8259,10467,9484,9267,8233,8599,7074
10.86565529,8822,8386,10154,9719,9135,8079,8606,6996
10.89907783,8542,8315,10252,9413,8946,8005,8651,7030
10.93250036,8629,8133,10211,9339,8973,8098,8538,6952
10.9659229,8700,8276,10179,9244,8974,8026,8543,6770
10.99934544,8675,8034,10204,9412,8826,8068,8274,6679
11.03276797,8530,8004,10120,9465,8837,7895,8308,6776
11.06619051,8565,7927,10122,9289,8760,7947,8258,6649
11.09961305,8423,8196,9919,9201,8692,7843,8242,6509
11.13303559,8461,7927,10031,9231,8537,7786,8211,6553
11.16645812,8388,8096,10033,9068,8507,7545,8105,6577
11.19988066,8367,8034,9942,9029,8536,7656,7973,6431
11.2333032,8393,8033,9781,8985,8493,7665,8038,6235
11.26672574,8261,7776,9891,8972,8220,7514,7994,6346
11.30014827,8179,7821,9922,9248,8465,7626,7917,6250
11.33357081,8015,7616,9641,8866,8263,7503,7928,6273
11.36699335,8224,7758,9634,8994,8523,7649,7916,6192
11.40041588,8177,7743,9832,8925,8320,7364,7886,6270
11.43383842,8065,7666,9623,8723,8134,7434,7834,6082
11.46726096,8285,7515,9562,9082,8330,7382,7990,6006
11.5006835,8136,7419,9880,8978,8376,7214,7601,5988
11.53410603,8019,7599,9745,8632,8193,7376,7640,6025
11.56752857,7974,7453,9667,8825,8110,7458,7747,6130
11.60095111,7892,7469,9561,8775,8070,7197,7618,5866
11.63437364,8006,7429,9674,8686,8113,7307,7538,5834
11.66779618,7942,7460,9668,8815,8098,7134,7655,5803
11.70121872,7740,7508,9554,8595,8223,7131,7607,5945
11.73464126,7822,7471,9591,8684,8103,7069,7691,5756
11.76806379,7857,7317,9454,8752,8066,7229,7558,5870
11.80148633,7812,7304,9355,8817,7941,7026,7584,5904
11.83490887,7708,7417,9595,8636,8059,7113,7491,5828
11.86833141,7867,7312,9362,8444,7774,7149,7376,5632
11.90175394,7851,7122,9401,8555,7886,6933,7434,5653
11.93517648,7833,7121,9199,8522,8040,7139,7498,5727
11.96859902,7932,7055,9625,8760,7782,7078,7406,5600
12.00202155,7818,7123,9663,8457,7718,7063,7391,5565
12.03544409,7828,7199,9471,8680,7742,7009,7269,5631
12.06886663,7747,7120,9425,8415,7701,6938,7187,5579
12.10228917,7672,6997,9343,8474,7720,6852,7328,5531
12.1357117,7675,7082,9288,8489,7693,6904,7273,5527
12.16913424,7725,7142,9343,8457,7897,6852,7375,5498
12.20255678,7611,7181,9372,8576,7709,6821,7335,5465
12.23597932,7561,7050,9320,8325,7784,6798,7306,5456
12.26940185,7572,7073,9447,8357,7670,6969,7270,5519
12.30282439,7628,7223,9486,8490,7736,6722,7323,5374
12.33624693,7661,7172,9325,8570,7628,6915,7248,5449
12.36966946,7511,7167,9369,8368,7654,6922,7296,5319
12.403092,7758,6973,9369,8529,7773,6851,7276,5202
12.43651454,7552,6979,9406,8391,7734,6801,7184,5447
12.46993708,7476,7219,9203,8453,7758,6786,7252,5329
12.50335961,7492,6968,9453,8378,7591,6889,7014,5486
12.53678215,7559,6987,9400,8393,7592,6823,7183,5305
12.57020469,7600,7249,9183,8386,7453,6809,7364,5239
12.60362723,7457,6984,9250,8513,7546,6697,7040,5364
12.63704976,7398,6917,9378,8512,7599,6689,7330,5328
12.6704723,7662,7174,9453,8332,7682,6790,7221,5313
12.70389484,7441,6968,9456,8502,7528,6690,7201,5203
12.73731737,7561,6837,9471,8373,7699,6789,7146,5272
12.77073991,7522,6893,9219,8268,7755,6772,7132,5210
12.80416245,7512,6904,9396,8422,7872,6813,7086,5239
12.83758499,7480,7100,9472,8440,8118,6714,7108,5128
12.87100752,7472,6859,9460,8432,7791,6795,6997,5314
12.90443006,7520,6893,9316,8242,7842,6872,7107,5038
12.9378526,7560,6902,9319,8406,7585,6647,7141,5191
12.97127513,7414,6998,9509,8313,7697,6732,7163,5178
13.00469767,7500,6911,9273,8514,7555,6704,7255,5190
13.03812021,7386,7053,9264,8362,7554,6824,7142,5172
13.07154275,7598,6924,9247,8317,7546,6754,7205,5125
13.10496528,7571,6983,9491,8576,7553,6727,7076,5195
13.13838782,7552,7020,9528,8518,7544,6761,7116,5126
13.17181036,7674,6902,9403,8409,7644,6390,6940,5097
13.2052329,7589,6917,9525,8387,7574,6645,7078,5084
13.23865543,7501,6884,9215,8369,7472,6610,7128,5081
13.27207797,7576,6809,9319,8347,7469,6671,7107,4974
13.30550051,7559,6902,9289,8203,7338,6703,7059,5017
13.33892304,7619,6910,9268,8521,7607,6682,7153,5080
13.37234558,7554,6859,9189,8314,7574,6665,7037,5002
13.40576812,7480,6846,9424,8407,7480,6597,7125,5045
13.43919066,7650,6917,9375,8455,7593,6580,7050,5158
13.47261319,7443,6869,9551,8446,7585,6648,7250,5042
13.50603573,7435,6922,9403,8464,7417,6695,7286,5092
13.53945827,7459,6844,9515,8494,7564,6561,6993,5159
13.57288081,7490,7088,9308,8289,7600,6455,7122,4934
13.60630334,7678,6867,9404,8399,7411,6710,7087,5035
13.63972588,7548,6848,9413,8316,7590,6564,7042,4825
13.67314842,7355,6971,9423,8404,7527,6595,7055,4974
13.70657095,7488,6830,9566,8542,7592,6649,7037,5011
13.73999349,7569,6776,9610,8388,7572,6730,7213,4977
13.77341603,7567,6957,9398,8357,7623,6675,7059,4916
13.80683857,7438,6805,9380,8453,7532,6697,7047,4915
13.8402611,7661,6953,9498,8488,7473,6605,7030,5065
13.87368364,7570,6898,9575,8363,7579,6651,7171,4890
13.90710618,7551,6893,9470,8367,7474,6611,7032,4820
13.94052871,7551,6720,9480,8543,7475,6498,7127,5009
13.97395125,7517,6892,9495,8579,7550,6541,6983,4984
14.00737379,7633,6786,9160,8434,7458,6531,7049,4913
14.04079633,7517,6761,9580,8241,7470,6688,6926,4816
14.07421886,7546,6744,9459,8504,7533,6587,7142,4740
14.1076414,7565,6749,9421,8671,7476,6766,6950,4796
14.14106394,7462,6765,9466,8537,7578,6728,6921,4891
14.17448648,7387,6884,9531,8498,7450,6505,6951,4740
14.20790901,7539,6823,9538,8270,7518,6638,6963,4844
14.24133155,7552,6685,9472,8491,7389,6582,7056,4742
14.27475409,7489,6722,9561,8359,7393,6745,6966,4786
14.30817662,7597,6827,9476,8617,7485,6733,6966,4739
14.34159916,7423,6858,9573,8306,7656,6555,6939,4844
14.3750217,7533,6676,9641,8518,7462,6527,6884,4829
14.40844424,7660,6709,9490,8364,7542,6624,7157,4753
14.44186677,7563,6754,9554,8461,7585,6691,7034,4831
14.47528931,7562,6605,9608,8604,7459,6543,7018,4899
14.50871185,7522,6705,9642,8487,7611,6625,6971,4746
14.54213439,7526,6792,9542,8375,7394,6572,7055,4831
14.57555692,7392,6777,9472,8510,7629,6604,7075,4888
14.60897946,7396,6860,9582,8585,7652,6483,7034,4759
14.642402,7531,6761,9491,8469,7682,6489,6951,4791
14.67582453,7416,6879,9616,8526,7695,6532,6904,4652
14.70924707,7397,6755,9426,8661,7614,6821,7064,4678
14.74266961,7503,6859,9576,8440,7579,6688,6962,4768
14.77609215,7601,6711,9566,8597,7558,6584,7062,4566
14.80951468,7524,6824,9758,8584,7556,6566,7013,4687
14.84293722,7448,6762,9922,8632,7508,6618,6972,4757
14.87635976,7554,6835,9645,8794,7610,6678,7232,4612
14.90978229,7678,6594,9562,8678,7504,6692,6955,4710
14.94320483,7489,6797,9567,8651,7513,6725,7035,4675
14.97662737,7660,6831,9681,8516,7322,6715,7140,4803
15.01004991,7652,6829,9528,8540,7396,6650,7110,4615
15.04347244,7614,6802,9742,8636,7597,6577,7073,4771
15.07689498,7506,6872,9684,8542,7625,6709,7012,4747
15.11031752,7655,6812,9777,8629,7567,6697,6968,4768
15.14374006,7526,6695,9764,8492,7592,6591,7013,4643
15.17716259,7679,6721,9635,8738,7479,6615,7152,4712
15.21058513,7680,6788,9854,8588,7468,6608,7109,4613
15.24400767,7669,6750,9665,8505,7468,6521,6994,4610
15.2774302,7505,6636,9776,8726,7488,6692,7192,4578
15.31085274,7476,6731,9692,8684,7380,6719,7053,4706
15.34427528,7490,6816,9940,8525,7467,6696,7140,4431
15.37769782,7758,6861,9841,8895,7475,6722,7004,4655
15.41112035,7647,6890,9790,8832,7679,6769,7083,4661
15.44454289,7645,6926,9790,8708,7488,6550,7131,4487
15.47796543,7540,6963,9777,8847,7565,6704,7111,4676
15.51138797,7709,6647,9798,8728,7496,6907,7167,4630
15.5448105,7689,6773,9967,8755,7735,6887,7172,4482
15.57823304,7670,6671,9813,8863,7538,6682,7171,4532
15.61165558,7718,6730,10034,8733,7499,6758,7043,4458
15.64507811,7661,6554,10052,8741,7445,6695,7186,4523
15.67850065,7553,6900,9897,8790,7429,6604,6978,4629
15.71192319,7668,6859,9878,8863,7548,6964,7225,4533
15.74534573,7599,6709,9936,8790,7623,6662,7224,4505
15.77876826,7596,6828,10016,8883,7606,6717,7130,4546
15.8121908,7578,6949,9852,8867,7634,6679,7158,4497
15.84561334,7998,6885,10147,8706,7506,6796,7254,4645
15.87903588,7748,6914,9909,8699,7687,6751,7156,4629
15.91245841,7640,6890,10185,8828,7763,6784,7383,4483
15.94588095,7870,6914,9864,8859,7627,6836,7172,4552
15.97930349,7600,6825,9975,8857,7534,6780,7224,4663
16.01272602,7610,6948,9944,8990,7455,6796,7114,4439
16.04614856,7631,6827,10002,8979,7453,6862,7140,4542
16.0795711,7799,6921,9963,8843,7575,6641,7202,4419
16.11299364,7814,6898,10011,8895,7611,6921,7219,4508
16.14641617,7900,6946,9930,8930,7596,6838,7185,4389
16.17983871,7806,6871,10172,8975,7784,6799,7285,4588
16.21326125,7686,7006,10235,8806,7671,6918,7273,4426
16.24668378,7884,7050,10043,8899,7720,6849,7313,4378
16.28010632,7748,6916,9848,8855,7827,6861,7118,4474
16.31352886,7953,7014,10253,9077,7615,6836,7186,4485
16.3469514,7823,7008,9991,8953,7412,6776,7201,4542
16.38037393,7744,6919,10367,9231,7542,6904,7214,4510
16.41379647,7473,7002,10085,9160,7665,6956,7216,4479
16.44721901,7792,6836,10220,9007,7952,6908,7336,4546
16.48064155,7863,7134,10293,9234,7691,6926,7121,4628
16.51406408,7729,7124,10147,9077,7690,6909,7320,4479
16.54748662,7826,7021,10236,9042,7593,7103,7323,4438
16.58090916,7844,6972,10309,9037,7691,6894,7282,4374
16.61433169,7954,7044,10268,9153,7809,7059,7354,4506
16.64775423,7854,6837,10348,9148,7892,6827,7242,4459
16.68117677,7825,6999,10351,9111,7828,6947,7263,4547
16.71459931,7831,6999,10323,9341,7748,6840,7363,4508
16.74802184,7861,6875,10284,9121,7721,7131,7135,4512
16.78144438,7778,7001,10170,9160,7912,7154,7131,4425
16.81486692,8013,6948,10215,9177,7778,7066,7385,4531
16.84828946,7729,7110,10402,9091,7672,7100,7210,4396
16.88171199,7905,7083,10402,9152,7810,7072,7283,4356
16.91513453,7869,6968,10496,9210,7744,7050,7402,4537
16.94855707,7961,7132,10323,9150,7789,7153,7389,4272
16.9819796,7979,7171,10378,9258,7926,7189,7471,4432
17.01540214,7952,7204,10426,9359,7775,7134,7238,4270
17.04882468,7923,7032,10236,9271,7818,7020,7246,4504
17.08224722,7851,6902,10311,9295,8054,7049,7328,4580
17.11566975,7931,7242,10520,9418,7822,7134,7427,4433
17.14909229,7778,6997,10498,9235,8032,7083,7373,4575
17.18251483,7921,7240,10475,9251,8126,7268,7402,4480
17.21593736,7915,7096,10565,9318,7909,7178,7453,4348
17.2493599,8003,7047,10608,9372,7862,7319,7477,4445
17.28278244,7989,7092,10483,9531,7925,7178,7405,4292
17.31620498,7937,7190,10791,9494,7996,7372,7341,4369
17.34962751,8010,7042,10417,9425,7977,7367,7461,4444
17.38305005,7953,7213,10484,9374,8074,7289,7452,4366
17.41647259,8049,7198,10425,9259,7833,7316,7518,4631
17.44989513,7896,7219,10576,9479,7869,7362,7492,4364
17.48331766,7954,7394,10739,9440,8066,7168,7424,4417
17.5167402,7957,7194,10518,9618,7977,7256,7520,4506
17.55016274,8084,7267,10593,9647,7833,7382,7473,4433
17.58358527,8045,7278,10722,9566,7928,7264,7534,4395
17.61700781,7892,7219,10756,9744,8029,7343,7721,4488
17.65043035,7954,7235,10563,9506,8147,7437,7435,4495
17.68385289,8071,7312,10667,9376,7929,7279,7524,4480
17.71727542,8140,7136,10947,9542,8053,7238,7475,4452
17.75069796,8182,7389,10729,9682,8145,7299,7372,4393
17.7841205,8132,7259,10780,9767,7928,7392,7422,4516
17.81754304,8072,7346,10878,9628,7857,7471,7523,4302
17.85096557,8029,7424,10863,9524,8067,7449,7572,4353
17.88438811,8068,7235,10876,9817,7972,7411,7536,4562
17.91781065,8371,7469,10651,9548,8069,7335,7532,4434
17.95123318,8135,7213,10672,9773,8056,7391,7617,4415
17.98465572,8176,7386,11221,9736,8211,7497,7592,4387
18.01807826,8062,7376,10819,9749,7916,7382,7723,4424
18.0515008,8033,7187,10890,10097,8046,7480,7656,4458
18.08492333,7960,7388,10946,9853,8126,7284,7479,4392
18.11834587,8035,7351,11049,9928,8266,7487,7531,4432
18.15176841,8314,7345,11066,9874,8040,7654,7630,4368
18.18519094,8096,7330,11054,9751,8220,7530,7609,4410
18.21861348,8218,7402,11130,9943,8209,7466,7784,4452
18.25203602,8218,7433,10946,9832,8143,7535,7637,4488
18.28545856,8335,7309,11000,9886,8099,7428,7843,4343
18.31888109,8268,7536,11200,10048,8123,7370,7788,4384
18.35230363,8259,7537,11154,10070,8274,7435,7641,4513
18.38572617,8190,7397,11052,9994,8393,7741,7758,4409
18.41914871,8193,7545,11081,9936,8096,7545,7740,4506
18.45257124,8064,7467,11257,10010,8369,7569,7771,4379
18.48599378,8287,7476,11040,9921,8168,7618,7780,4434
18.51941632,8150,7576,11068,10218,8444,7579,7642,4568
18.55283885,8115,7452,11093,9901,8298,7548,7772,4466
18.58626139,8179,7759,11270,10205,8389,7702,7838,4485
18.61968393,8532,7534,10839,10191,8293,7623,7858,4459
18.65310647,8036,7560,11374,10028,8365,7704,7638,4577
18.686529,8175,7574,11199,10303,8411,7691,7842,4420
18.71995154,8205,7621,11382,10129,8461,7966,7826,4490
18.75337408,8262,7413,11308,10078,8352,7631,7725,4582
18.78679662,8316,7499,11404,10230,8552,7690,7782,4455
18.82021915,8382,7555,11253,10364,8281,7631,7882,4708
18.85364169,8240,7533,11318,10124,8397,7633,7885,4601
18.88706423,8222,7677,11354,10283,8568,7802,7958,4532
18.92048676,8206,7702,11364,10253,8598,7530,7853,4575
18.9539093,8451,7515,11290,10397,8612,7790,7861,4457
18.98733184,8288,7679,11436,10195,8778,7800,7936,4421
19.02075438,8235,7721,11504,10224,8737,7668,7951,4490
19.05417691,8403,7713,11299,10568,8803,7926,7816,4432
19.08759945,8169,7640,11681,10413,8576,8024,7675,4578
19.12102199,8510,7700,11496,10504,8731,7994,8036,4518
19.15444453,8257,7740,11498,10337,8581,7973,7868,4539
19.18786706,8330,7715,11519,10447,8666,7648,8047,4612
19.2212896,8486,7822,11372,10472,8728,7835,8013,4476
19.25471214,8184,7882,11536,10337,8851,7825,7980,4576
19.28813467,8521,7890,11805,10387,8674,7681,7966,4618
19.32155721,8344,7939,11498,10310,8614,7873,7816,4512
19.35497975,8379,7852,11687,10486,8634,7874,7986,4485
19.38840229,8497,7912,11922,10695,8780,7718,8017,4494
19.42182482,8568,7937,11556,10516,8690,7841,7954,4575
19.45524736,8435,7915,11535,10523,8913,7930,8132,4513
19.4886699,8335,7901,11496,10737,8764,7966,8134,4737
19.52209243,8310,7832,11659,10588,8792,8101,7883,4419
19.55551497,8505,8068,11840,10696,8860,7928,7969,4594
19.58893751,8528,8114,11581,10565,8817,7914,8032,4605
19.62236005,8387,8127,11737,10669,8781,8052,8005,4605
19.65578258,8441,8007,11767,10730,8811,7979,8015,4551
19.68920512,8430,7970,11524,10785,9051,8008,7975,4612
19.72262766,8505,7900,11798,10832,8967,8005,8290,4736
19.7560502,8411,8074,11696,10459,8963,7942,7973,4621
19.78947273,8402,8090,11847,10752,8887,7875,8073,4678
19.82289527,8450,7844,11804,10874,8988,7957,8047,4608
19.85631781,8383,8212,11843,10730,9057,8063,8053,4679
19.88974034,8436,8076,12020,10733,9170,7873,8023,4698
19.92316288,8550,8168,12044,10927,9016,8139,7900,4665
19.95658542,8503,8078,11764,11134,9156,8177,8325,4630
19.99000796,8647,7898,12006,10943,8964,8186,7966,4663
20.02343049,8361,8143,12096,10862,9071,8274,8276,4664
20.05685303,8516,8162,12091,10987,9116,8007,8263,4722
20.09027557,8709,8022,11901,10867,9204,8110,8037,4578
20.12369811,8537,8153,12153,10849,9024,8275,8283,4843
20.15712064,8507,8159,11898,11110,9190,8140,8307,4843
20.19054318,8604,8203,12147,11144,9274,8157,8148,4659
20.22396572,8470,8132,12123,11241,9183,8144,8209,4752
20.25738825,8576,8079,12025,11058,9166,8141,8023,4691
20.29081079,8580,8203,12093,11103,9268,8140,8130,4875
20.32423333,8705,8317,12155,11096,9174,8151,8344,4743
20.35765587,8558,8281,12106,11362,9373,8206,8100,4835
20.3910784,8567,8340,12248,11097,9164,8094,8177,4785
20.42450094,8679,8271,12004,11315,9213,8121,8246,4727
20.45792348,8700,8283,12122,11040,9320,8391,8149,4769
