33097,scans,DataLength,,,,,,,,Raw data,,,Calibrated,
00:31:29,1889442,4.73E-13,-3.98E-14,,,,,,,,,,,
00:31:52,1912696,4.62E-13,1.16E-13,,,,,,,,,,,
00:32:15,1935950,5.40E-13,7.96E-14,,,,,,,,,,,
00:32:39,1959204,5.58E-13,4.73E-14,,,,,,,,,,,
00:33:02,1982458,4.36E-13,3.76E-14,,,,,,,,,,,
00:33:25,2005711,4.33E-13,-6.45E-15,,,,,,,,,,,
00:33:48,2028965,4.86E-13,2.37E-14,,,,,,,,,,,
00:34:12,2052219,4.01E-13,-6.67E-14,,,,,,,,,,,
00:34:35,2075473,5.21E-13,-3.98E-14,,,,,,,,,,,
00:34:58,2098726,4.34E-13,1.19E-13,,,,,,,,,,,
00:35:21,2121980,4.11E-13,-3.01E-14,,,,,,,,,,,
00:35:45,2145234,4.22E-13,-3.23E-15,,,,,,,,,,,
00:36:08,2168488,4.39E-13,6.77E-14,,,,,,,,,,,
00:36:31,2191741,4.88E-13,6.67E-14,,,,,,,,,,,
00:36:54,2214995,3.59E-13,5.70E-14,,,,,,,,,,,
00:37:18,2238250,3.86E-13,1.08E-14,,,,,,,,,,,
00:37:41,2261503,4.96E-13,4.84E-14,,,,,,,,,,,
00:38:04,2284757,3.79E-13,0.00E+00,,,,,,,,,,,
00:38:28,2308011,3.40E-13,3.98E-14,,,,,,,,,,,
00:38:51,2331265,3.76E-13,8.28E-14,,,,,,,,,,,
00:39:14,2354518,4.15E-13,-1.94E-14,,,,,,,,,,,
00:39:37,2377773,4.40E-13,-4.41E-14,,,,,,,,,,,
00:40:01,2401026,3.85E-13,-8.60E-15,,,,,,,,,,,
00:40:24,2424280,3.52E-13,2.69E-14,,,,,,,,,,,
00:40:47,2447534,4.07E-13,6.45E-14,,,,,,,,,,,
00:41:10,2470788,4.29E-13,-1.13E-13,,,,,,,,,,,
00:41:34,2494041,2.97E-13,6.99E-14,,,,,,,,,,,
00:41:57,2517295,3.56E-13,-6.45E-15,,,,,,,,,,,
00:42:20,2540549,3.84E-13,3.87E-14,,,,,,,,,,,
00:42:43,2563803,4.29E-13,2.58E-14,,,,,,,,,,,
00:43:07,2587056,3.46E-13,-1.08E-14,,,,,,,,,,,
00:43:30,2610311,4.45E-13,1.08E-14,,,,,,,,,,,
00:43:53,2633565,3.68E-13,8.71E-14,,,,,,,,,,,
00:44:16,2656818,3.87E-13,5.48E-14,,,,,,,,,,,
00:44:40,2680072,4.25E-13,5.91E-14,,,,,,,,,,,
00:45:03,2703326,4.28E-13,2.37E-14,,,,,,,,,,,
00:45:26,2726580,3.87E-13,2.58E-14,,,,,,,,,,,
00:45:49,2749833,4.31E-13,2.04E-14,,,,,,,,,,,
00:46:13,2773087,3.67E-13,2.15E-14,,,,,,,,,,,
00:46:36,2796341,3.95E-13,4.95E-14,,,,,,,,,,,
00:46:59,2819595,4.03E-13,8.06E-14,,,,,,,,,,,
00:47:22,2842848,3.87E-13,5.05E-14,,,,,,,,,,,
00:47:46,2866102,3.85E-13,1.10E-13,,,,,,,,,,,
00:48:09,2889356,3.53E-13,6.67E-14,,,,,,,,,,,
00:48:32,2912610,3.24E-13,-7.53E-15,,,,,,,,,,,
00:48:55,2935864,3.87E-13,5.05E-14,,,,,,,,,,,
00:49:19,2959118,4.11E-13,-1.18E-14,,,,,,,,,,,
00:49:42,2982371,3.82E-13,-1.08E-15,,,,,,,,,,,
00:50:05,3005625,4.10E-13,1.51E-14,,,,,,,,,,,
00:50:28,3028879,3.46E-13,3.87E-14,,,,,,,,,,,
00:50:52,3052133,3.97E-13,-7.53E-15,,,,,,,,,,,
00:51:15,3075386,4.05E-13,-1.08E-14,,,,,,,,,,,
00:51:38,3098640,3.82E-13,7.85E-14,,,,,,,,,,,
00:52:01,3121894,4.19E-13,-2.69E-14,,,,,,,,,,,
00:52:25,3145148,3.09E-13,3.23E-14,,,,,,,,,,,
00:52:48,3168402,3.60E-13,7.63E-14,,,,,,,,,,,
00:53:11,3191656,2.95E-13,-7.53E-15,,,,,,,,,,,
00:53:34,3214910,3.87E-13,-2.15E-14,,,,,,,,,,,
00:53:58,3238163,4.31E-13,6.45E-15,,,,,,,,,,,
00:54:21,3261417,3.92E-13,5.81E-14,,,,,,,,,,,
00:54:44,3284671,3.81E-13,-3.23E-15,,,,,,,,,,,
00:55:07,3307925,3.47E-13,-3.98E-14,,,,,,,,,,,
00:55:31,3331178,3.59E-13,3.44E-14,,,,,,,,,,,
00:55:54,3354432,2.91E-13,4.30E-14,,,,,,,,,,,
00:56:17,3377686,4.68E-13,5.70E-14,,,,,,,,,,,
00:56:40,3400940,3.56E-13,-1.16E-13,,,,,,,,,,,
00:57:04,3424194,2.97E-13,0.00E+00,,,,,,,,,,,
00:57:27,3447448,3.43E-13,5.70E-14,,,,,,,,,,,
00:57:50,3470701,3.64E-13,3.12E-14,,,,,,,,,,,
00:58:13,3493955,4.05E-13,5.38E-15,,,,,,,,,,,
00:58:37,3517209,3.62E-13,8.92E-14,,,,,,,,,,,
00:59:00,3540463,3.29E-13,-8.60E-15,,,,,,,,,,,
00:59:23,3563716,4.06E-13,-4.84E-14,,,,,,,,,,,
00:59:46,3586970,3.10E-13,4.62E-14,,,,,,,,,,,
01:00:10,3610224,3.27E-13,4.52E-14,,,,,,,,,,,
01:00:33,3633478,3.76E-13,6.67E-14,,,,,,,,,,,
01:00:56,3656731,4.07E-13,2.90E-14,,,,,,,,,,,
01:01:19,3679986,2.97E-13,1.08E-15,,,,,,,,,,,
01:01:43,3703240,3.75E-13,5.16E-14,,,,,,,,,,,
01:02:06,3726493,2.88E-13,-4.30E-14,,,,,,,,,,,
01:02:29,3749747,3.59E-13,-1.18E-14,,,,,,,,,,,
01:02:53,3773001,3.40E-13,-3.23E-15,,,,,,,,,,,
01:03:16,3796255,3.86E-13,3.76E-14,,,,,,,,,,,
01:03:39,3819508,3.14E-13,1.72E-14,,,,,,,,,,,
01:04:02,3842762,4.00E-13,4.30E-14,,,,,,,,,,,
01:04:26,3866016,2.38E-13,1.29E-14,,,,,,,,,,,
01:04:49,3889270,3.90E-13,-4.52E-14,,,,,,,,,,,
01:05:12,3912524,3.47E-13,-2.47E-14,,,,,,,,,,,
01:05:35,3935778,3.70E-13,4.41E-14,,,,,,,,,,,
01:05:59,3959031,2.96E-13,4.73E-14,,,,,,,,,,,
01:06:22,3982285,2.53E-13,-1.61E-14,,,,,,,,,,,
01:06:45,4005539,4.69E-13,2.69E-14,,,,,,,,,,,
01:07:08,4028793,3.98E-13,0.00E+00,,,,,,,,,,,
01:07:32,4052046,3.70E-13,-1.18E-13,,,,,,,,,,,
01:07:55,4075300,3.21E-13,4.95E-14,,,,,,,,,,,
01:08:18,4098554,3.33E-13,-1.08E-14,,,,,,,,,,,
01:08:41,4121808,4.34E-13,5.48E-14,,,,,,,,,,,
01:09:05,4145062,2.76E-13,-1.51E-14,,,,,,,,,,,
01:09:28,4168316,3.28E-13,-2.37E-14,,,,,,,,,,,
01:09:51,4191570,3.73E-13,-8.60E-15,,,,,,,,,,,
01:10:14,4214823,3.52E-13,-5.16E-14,,,,,,,,,,,
01:10:38,4238077,4.17E-13,6.67E-14,,,,,,,,,,,
01:11:01,4261331,3.71E-13,3.12E-14,,,,,,,,,,,
01:11:24,4284585,3.10E-13,6.99E-14,,,,,,,,,,,
01:11:47,4307838,3.23E-13,9.68E-15,,,,,,,,,,,
01:12:11,4331092,2.97E-13,-4.84E-14,,,,,,,,,,,
01:12:34,4354346,3.67E-13,-1.61E-14,,,,,,,,,,,
01:12:57,4377600,3.12E-13,-1.29E-14,,,,,,,,,,,
01:13:20,4400854,3.27E-13,6.34E-14,,,,,,,,,,,
01:13:44,4424108,2.74E-13,-3.76E-14,,,,,,,,,,,
01:14:07,4447361,3.31E-13,6.77E-14,,,,,,,,,,,
01:14:30,4470615,2.92E-13,9.78E-14,,,,,,,,,,,
01:14:53,4493869,2.98E-13,5.27E-14,,,,,,,,,,,
01:15:17,4517123,3.66E-13,4.95E-14,,,,,,,,,,,
01:15:40,4540376,3.09E-13,1.08E-15,,,,,,,,,,,
01:16:03,4563630,3.27E-13,-1.33E-13,,,,,,,,,,,
01:16:26,4586885,3.18E-13,-3.23E-15,,,,,,,,,,,
01:16:50,4610138,3.70E-13,-1.18E-14,,,,,,,,,,,
01:17:13,4633392,2.90E-13,1.83E-14,,,,,,,,,,,
01:17:36,4656646,2.38E-13,-1.08E-15,,,,,,,,,,,
01:17:59,4679900,2.72E-13,2.90E-14,,,,,,,,,,,
01:18:23,4703153,3.43E-13,-7.53E-15,,,,,,,,,,,
01:18:46,4726407,3.52E-13,4.09E-14,,,,,,,,,,,
01:19:09,4749661,2.59E-13,4.19E-14,,,,,,,,,,,
01:19:32,4772915,3.18E-13,-2.37E-14,,,,,,,,,,,
01:19:56,4796168,2.59E-13,5.59E-14,,,,,,,,,,,
01:20:19,4819422,3.01E-13,1.08E-15,,,,,,,,,,,
01:20:42,4842676,2.32E-13,2.04E-14,,,,,,,,,,,
01:21:05,4865930,4.14E-13,-4.73E-14,,,,,,,,,,,
01:21:29,4889184,2.78E-13,3.23E-14,,,,,,,,,,,
01:21:52,4912438,3.03E-13,6.45E-15,,,,,,,,,,,
01:22:15,4935691,3.12E-13,5.38E-14,,,,,,,,,,,
01:22:38,4958945,3.15E-13,6.45E-15,,,,,,,,,,,
01:23:02,4982199,3.44E-13,0.00E+00,,,,,,,,,,,
01:23:25,5005453,4.22E-13,0.00E+00,,,,,,,,,,,
01:23:48,5028706,2.77E-13,8.28E-14,,,,,,,,,,,
01:24:11,5051960,4.05E-13,9.68E-14,,,,,,,,,,,
01:24:35,5075214,3.01E-13,-1.51E-14,,,,,,,,,,,
01:24:58,5098468,4.30E-13,1.59E-13,,,,,,,,,,,
01:25:21,5121722,3.68E-13,7.53E-15,,,,,,,,,,,
01:25:44,5144976,3.01E-13,8.71E-14,,,,,,,,,,,
01:26:08,5168230,3.00E-13,3.44E-14,,,,,,,,,,,
01:26:31,5191483,2.55E-13,-2.47E-14,,,,,,,,,,,
01:26:54,5214737,3.36E-13,1.23E-13,,,,,,,,,,,
01:27:17,5237991,2.27E-13,-1.61E-14,,,,,,,,,,,
01:27:41,5261245,2.86E-13,-2.37E-14,,,,,,,,,,,
01:28:04,5284498,3.85E-13,1.08E-14,,,,,,,,,,,
01:28:27,5307752,3.23E-13,5.38E-15,,,,,,,,,,,
01:28:51,5331006,3.74E-13,4.30E-14,,,,,,,,,,,
01:29:14,5354260,2.85E-13,6.02E-14,,,,,,,,,,,
01:29:37,5377514,2.88E-13,-2.15E-14,,,,,,,,,,,
01:30:00,5400768,3.90E-13,-7.10E-14,,,,,,,,,,,
01:30:24,5424021,3.88E-13,6.45E-14,,,,,,,,,,,
01:30:47,5447275,2.40E-13,3.87E-14,,,,,,,,,,,
01:31:10,5470529,3.58E-13,3.23E-15,,,,,,,,,,,
01:31:33,5493783,2.57E-13,3.55E-14,,,,,,,,,,,
01:31:57,5517036,3.44E-13,6.24E-14,,,,,,,,,,,
01:32:20,5540290,3.23E-13,6.99E-14,,,,,,,,,,,
01:32:43,5563544,3.09E-13,9.68E-14,,,,,,,,,,,
01:33:06,5586798,3.78E-13,3.66E-14,,,,,,,,,,,
01:33:30,5610051,2.82E-13,7.53E-15,,,,,,,,,,,
01:33:53,5633305,3.50E-13,-4.62E-14,,,,,,,,,,,
01:34:16,5656560,3.30E-13,-9.68E-15,,,,,,,,,,,
01:34:39,5679813,3.03E-13,-2.69E-14,,,,,,,,,,,
01:35:03,5703067,3.41E-13,3.66E-14,,,,,,,,,,,
01:35:26,5726321,3.79E-13,-6.45E-15,,,,,,,,,,,
01:35:49,5749575,3.95E-13,-7.53E-15,,,,,,,,,,,
01:36:12,5772828,2.58E-13,-3.55E-14,,,,,,,,,,,
01:36:36,5796082,3.26E-13,-5.48E-14,,,,,,,,,,,
01:36:59,5819336,3.31E-13,-4.30E-14,,,,,,,,,,,
01:37:22,5842590,3.14E-13,4.19E-14,,,,,,,,,,,
01:37:45,5865844,2.03E-13,-1.61E-14,,,,,,,,,,,
01:38:09,5889098,2.27E-13,2.04E-14,,,,,,,,,,,
01:38:32,5912351,3.34E-13,3.44E-14,,,,,,,,,,,
01:38:55,5935605,2.74E-13,4.62E-14,,,,,,,,,,,
01:39:18,5958859,2.87E-13,4.30E-15,,,,,,,,,,,
01:39:42,5982113,3.24E-13,2.90E-14,,,,,,,,,,,
01:40:05,6005366,3.18E-13,3.98E-14,,,,,,,,,,,
01:40:28,6028620,2.44E-13,-2.69E-14,,,,,,,,,,,
01:40:51,6051874,3.13E-13,6.45E-15,,,,,,,,,,,
01:41:15,6075128,3.12E-13,7.53E-15,,,,,,,,,,,
01:41:38,6098381,3.97E-13,8.60E-15,,,,,,,,,,,
01:42:01,6121636,3.49E-13,-4.52E-14,,,,,,,,,,,
01:42:24,6144890,3.24E-13,5.59E-14,,,,,,,,,,,
01:42:48,6168143,2.55E-13,-2.69E-14,,,,,,,,,,,
01:43:11,6191397,3.64E-13,-6.67E-14,,,,,,,,,,,
01:43:34,6214651,2.60E-13,-4.84E-14,,,,,,,,,,,
01:43:57,6237905,3.53E-13,-2.37E-14,,,,,,,,,,,
01:44:21,6261158,3.41E-13,3.55E-14,,,,,,,,,,,
01:44:44,6284412,3.82E-13,8.71E-14,,,,,,,,,,,
01:45:07,6307666,3.00E-13,-8.60E-15,,,,,,,,,,,
01:45:30,6330920,2.69E-13,3.44E-14,,,,,,,,,,,
01:45:54,6354174,2.31E-13,3.66E-14,,,,,,,,,,,
01:46:17,6377428,3.63E-13,5.05E-14,,,,,,,,,,,
01:46:40,6400681,3.71E-13,-4.09E-14,,,,,,,,,,,
01:47:03,6423935,2.99E-13,-4.30E-15,,,,,,,,,,,
01:47:27,6447189,2.82E-13,-8.82E-14,,,,,,,,,,,
01:47:50,6470443,2.35E-13,1.08E-15,,,,,,,,,,,
01:48:13,6493696,3.31E-13,2.80E-14,,,,,,,,,,,
01:48:36,6516950,3.33E-13,3.76E-14,,,,,,,,,,,
01:49:00,6540204,2.87E-13,3.55E-14,,,,,,,,,,,
01:49:23,6563458,3.87E-13,6.45E-15,,,,,,,,,,,
01:49:46,6586712,3.23E-13,5.38E-15,,,,,,,,,,,
01:50:09,6609966,2.49E-13,-1.94E-14,,,,,,,,,,,
01:50:33,6633220,3.12E-13,-7.31E-14,,,,,,,,,,,
01:50:56,6656473,2.88E-13,1.45E-13,,,,,,,,,,,
01:51:19,6679727,3.42E-13,-2.47E-14,,,,,,,,,,,
01:51:42,6702981,2.59E-13,7.85E-14,,,,,,,,,,,
01:52:06,6726235,2.43E-13,1.61E-14,,,,,,,,,,,
01:52:29,6749488,3.11E-13,-1.18E-14,,,,,,,,,,,
01:52:52,6772742,2.83E-13,-2.90E-14,,,,,,,,,,,
01:53:15,6795996,3.36E-13,-6.34E-14,,,,,,,,,,,
01:53:39,6819250,3.83E-13,3.76E-14,,,,,,,,,,,
01:54:02,6842504,3.75E-13,4.19E-14,,,,,,,,,,,
01:54:25,6865758,2.83E-13,-3.23E-14,,,,,,,,,,,
01:54:49,6889011,2.55E-13,-3.98E-14,,,,,,,,,,,
01:55:12,6912265,3.33E-13,0.00E+00,,,,,,,,,,,
01:55:35,6935519,2.58E-13,1.08E-14,,,,,,,,,,,
01:55:58,6958773,3.14E-13,-5.38E-15,,,,,,,,,,,
01:56:22,6982026,3.32E-13,-1.72E-14,,,,,,,,,,,
01:56:45,7005280,2.30E-13,-2.15E-14,,,,,,,,,,,
01:57:08,7028534,1.99E-13,1.08E-14,,,,,,,,,,,
01:57:31,7051788,3.58E-13,7.31E-14,,,,,,,,,,,
01:57:55,7075041,3.29E-13,-7.53E-15,,,,,,,,,,,
01:58:18,7098295,2.30E-13,7.85E-14,,,,,,,,,,,
01:58:41,7121549,3.35E-13,6.13E-14,,,,,,,,,,,
01:59:04,7144803,3.12E-13,-6.45E-14,,,,,,,,,,,
01:59:28,7168057,2.88E-13,-2.90E-14,,,,,,,,,,,
01:59:51,7191311,2.59E-13,2.15E-15,,,,,,,,,,,
02:00:14,7214565,2.75E-13,7.63E-14,,,,,,,,,,,
02:00:37,7237818,2.63E-13,-8.60E-15,,,,,,,,,,,
02:01:01,7261072,2.88E-13,2.58E-14,,,,,,,,,,,
02:01:24,7284326,3.09E-13,-1.61E-14,,,,,,,,,,,
02:01:47,7307580,3.76E-13,-2.47E-14,,,,,,,,,,,
02:02:10,7330833,2.99E-13,-4.95E-14,,,,,,,,,,,
02:02:34,7354087,2.26E-13,-3.23E-15,,,,,,,,,,,
02:02:57,7377341,2.87E-13,-7.20E-14,,,,,,,,,,,
02:03:20,7400595,2.53E-13,6.02E-14,,,,,,,,,,,
02:03:43,7423849,2.46E-13,-6.45E-15,,,,,,,,,,,
02:04:07,7447103,2.37E-13,1.08E-14,,,,,,,,,,,
02:04:30,7470356,3.73E-13,-7.74E-14,,,,,,,,,,,
02:04:53,7493610,2.74E-13,-2.58E-14,,,,,,,,,,,
02:05:16,7516864,2.58E-13,4.62E-14,,,,,,,,,,,
02:05:40,7540118,3.20E-13,1.18E-14,,,,,,,,,,,
02:06:03,7563371,2.77E-13,-4.30E-15,,,,,,,,,,,
02:06:26,7586625,3.35E-13,1.08E-15,,,,,,,,,,,
02:06:49,7609879,3.17E-13,-2.37E-14,,,,,,,,,,,
02:07:13,7633133,3.04E-13,-2.15E-15,,,,,,,,,,,
02:07:36,7656387,2.59E-13,3.98E-14,,,,,,,,,,,
02:07:59,7679641,3.43E-13,7.63E-14,,,,,,,,,,,
02:08:22,7702895,3.09E-13,-9.03E-14,,,,,,,,,,,
02:08:46,7726148,3.30E-13,2.15E-14,,,,,,,,,,,
02:09:09,7749402,3.60E-13,2.26E-14,,,,,,,,,,,
02:09:32,7772656,2.98E-13,1.18E-14,,,,,,,,,,,
02:09:55,7795910,2.44E-13,-8.60E-15,,,,,,,,,,,
02:10:19,7819164,3.26E-13,4.30E-14,,,,,,,,,,,
02:10:42,7842418,3.90E-13,3.98E-14,,,,,,,,,,,
02:11:05,7865671,3.15E-13,4.73E-14,,,,,,,,,,,
02:11:28,7888925,3.35E-13,-6.67E-14,,,,,,,,,,,
02:11:52,7912179,2.27E-13,-2.37E-14,,,,,,,,,,,
02:12:15,7935433,3.19E-13,-5.48E-14,,,,,,,,,,,
02:12:38,7958686,3.33E-13,1.40E-14,,,,,,,,,,,
02:13:01,7981940,3.10E-13,4.09E-14,,,,,,,,,,,
02:13:25,8005194,2.53E-13,-5.59E-14,,,,,,,,,,,
02:13:48,8028448,3.06E-13,-3.23E-14,,,,,,,,,,,
02:14:11,8051701,2.13E-13,6.34E-14,,,,,,,,,,,
02:14:34,8074955,3.29E-13,-2.15E-15,,,,,,,,,,,
02:14:58,8098210,2.87E-13,5.91E-14,,,,,,,,,,,
02:15:21,8121463,2.84E-13,-2.69E-14,,,,,,,,,,,
02:15:44,8144717,2.47E-13,-6.88E-14,,,,,,,,,,,
02:16:07,8167971,2.95E-13,4.84E-14,,,,,,,,,,,
02:16:31,8191225,3.21E-13,-2.47E-14,,,,,,,,,,,
02:16:54,8214478,3.13E-13,-1.61E-14,,,,,,,,,,,
02:17:17,8237732,2.87E-13,6.45E-15,,,,,,,,,,,
02:17:40,8260986,3.10E-13,3.76E-14,,,,,,,,,,,
02:18:04,8284240,2.83E-13,3.23E-14,,,,,,,,,,,
02:18:27,8307493,2.35E-13,4.95E-14,,,,,,,,,,,
02:18:50,8330747,3.18E-13,-4.73E-14,,,,,,,,,,,
02:19:14,8354001,2.86E-13,-2.15E-15,,,,,,,,,,,
02:19:37,8377255,3.11E-13,-3.76E-14,,,,,,,,,,,
02:20:00,8400509,3.53E-13,-3.23E-15,,,,,,,,,,,
02:20:23,8423763,2.56E-13,-7.53E-15,,,,,,,,,,,
02:20:47,8447016,3.32E-13,6.02E-14,,,,,,,,,,,
02:21:10,8470270,2.58E-13,6.24E-14,,,,,,,,,,,
02:21:33,8493524,3.15E-13,7.42E-14,,,,,,,,,,,
02:21:56,8516778,3.10E-13,8.39E-14,,,,,,,,,,,
02:22:20,8540031,2.90E-13,7.85E-14,,,,,,,,,,,
02:22:43,8563285,3.25E-13,5.05E-14,,,,,,,,,,,
02:23:06,8586539,2.37E-13,-6.13E-14,,,,,,,,,,,
02:23:29,8609793,2.62E-13,-6.13E-14,,,,,,,,,,,
