Date;File_number;FOV_number;Ring_number;Fitted_center_position_pix;Fitted_radius_pix;Residual_norm_radius_fit;Divided_or_not;Fitted_maximal_radius_pix;Fitted_thickness_pix;Residual_norm_thickness_fit;Col12;Col13;Total_pixel_intensity_FtsZ;Col15;Col16;Condensed_or_not;Col18;Fitted_center_position_maximal_radius_pix;Residual_norm_maximal_radius_fit
200830;2;1;4;11,43014204;5,558877125;0,58250103;0;5,216362971;13,32663636;0,41837161;0;0;2598,888458;0;0;0;0;11,68363646;0,481379393
200830;2;1;5;10,20114522;6,324555327;0,383971059;NaN;7,284317936;5,712680129;0,102674645;0;0;4291,622589;0;0;0;0;11,91568204;0,542166796
200830;2;1;6;12,29740439;5,626643717;0,429094896;0;5,431751246;14,07957536;0,408867648;0;0;3108,44162;0;0;0;0;12,09082476;0,393452777
200830;2;1;7;11,28983341;6,010166134;0,382473044;0;6,045722295;9,154590352;0,269691252;0;0;2604,681396;0;0;0;0;11,31736112;0,36446939
200830;2;1;8;11,9651832;6,265154655;0,149070066;0;6,263572983;4,635888876;0,174319957;0;0;2900,748718;0;0;0;0;13,36357832;0,193940828
200830;2;1;9;12,32813198;6,393785504;0,337577276;NaN;6,128293291;6,399947909;0,153757049;0;0;3717,252472;0;0;NaN;0;11,80246275;0,259223365
200830;2;1;10;11,73278749;7,267212174;0,260201419;1;7,784414796;4,423649883;0,144114285;0;0;4429,31543;0;0;1;0;12,07514868;0,064862944
200830;2;1;11;11,99122382;7,308776163;0,121672663;1;11,12187614;4,943724244;0,113956505;0;0;5323,98468;0;0;1;0;10,20017612;0,644089389
200830;2;1;12;11,98484301;7,032959611;0,539712146;0;6,933824367;5,829398923;0,185926867;0;0;2602,732391;0;0;0;0;12,38901611;0,482214956
200830;2;1;13;11,88455966;7,335353905;0,403516617;1;8,224310425;5,021930028;0,116222604;0;0;5743,884277;0;0;1;0;11,97568944;0,115902983
200830;2;1;14;12,00407975;5,512125842;0,05609658;1;7,825891191;5,243109439;0,04516308;0;0;10295,07581;0;0;1;0;12,02590834;0,025745544
200830;2;1;15;12,09659865;6,829606238;0,673892561;0;8,213913785;5,295113769;0,244145379;0;0;3224,333527;0;0;0;0;12,11391385;0,121123534
200830;2;1;16;9,663641953;9,065175196;0,183781099;NaN;8,061179304;7,064585013;0,797995927;0;0;5237,219055;0;0;1;0;12,11353048;0,072589913
200830;2;1;17;11,84702053;4,286382391;0,327821479;1;7,628843155;5,067140998;0,044175902;0;0;4279,405518;0;0;1;0;11,80964019;0,23654987
200830;2;1;18;12,24707343;7,069297434;0,241268969;0;6,887755802;14,65877513;0,096228062;0;0;4025,269165;0;0;0;0;12,14828209;0,221824995
200830;2;1;19;11,68678511;3,513209733;0,428882802;1;10,95197038;5,888565624;0,085743446;0;0;4303,741882;0;0;1;0;10,24802923;0,585379233
200830;2;1;20;11,90300024;7,016719128;0,049498075;0;6,929532508;10,17141122;0,56030893;0;0;3481,863953;0;0;0;0;12,08181602;0,050988581
200830;2;1;21;12,11194254;7,411942484;0,139347105;0;7,718866329;5,894744896;0,080011847;0;0;5078,975037;0;0;1;0;11,71886667;0,234377944
200830;2;1;22;12,08674902;5,524656463;0,19176854;1;7,866032919;5,574656532;0,059343448;0;0;5679,009888;0;0;1;0;12,04519728;0,094278343
200830;2;1;23;9,320680935;9,100342999;0,313811531;0;8,06473916;4,739243908;0,127565158;0;0;3599,729034;0;0;0;0;12,23523567;0,447286733
200830;2;1;24;11,4861113;6,737119481;0,455134939;0;6,78220719;12,68114936;0,185454511;0;0;3570,889465;0;0;0;0;11,45361113;0,485123814
200830;2;1;25;13,50119552;7,025385455;0,481719132;0;7,174595661;4,076699058;0,717095612;0;0;3130,961792;0;0;0;0;13,45063571;0,568475843
200830;2;1;26;12,10380114;7,42136432;0,048456121;1;8,213123004;6,326205062;0,092737103;0;0;6743,198242;0;0;1;0;12,01312473;0,607211139
200830;2;1;27;12,0048029;6,829712714;0,754565947;0;6,629611889;5,129638329;0,225473855;0;0;3146,968079;0;0;0;0;11,81401485;0,458421123
200830;2;1;28;12,6080829;7,727485322;0,124737455;0;7,727485322;5,500416114;0,966306079;0;0;2736,591278;0;0;0;0;12,6080829;0,124737455
200830;2;1;29;11,6627037;6,196325804;0,328976274;NaN;7,573686196;4,887401065;0,050065677;0;0;5374,861145;0;0;1;0;11,92631374;0,158728627
200830;2;1;30;13,00766801;6,530828415;0,569210391;0;7,823429814;10,69617137;0,667480978;0;0;2892,967773;0;0;1;0;12,02343182;0,080214391
200830;2;1;31;11,83520754;5,377462622;0,408142294;1;NaN;4,891813107;0,11654576;0;0;3231,688293;0;0;1;0;NaN;NaN
200830;2;1;32;12,15000054;7,592268164;0,160883619;0;7,791452929;5,787544661;0,136336232;0;0;5618,296875;0;0;0;0;11,95658138;0,024202804
200830;2;1;33;12,34645396;7,178862593;0,317339104;0;6,128015989;4,96738951;0,155560861;0;0;3514,2724;0;0;0;0;10,90483779;0,658950619
200830;2;1;34;12,0779651;7,534289605;0,06046097;1;7,793595542;6,845148398;0,175590989;0;0;6095,972778;0;0;1;0;12,34635592;0,071413786
200830;2;1;35;12,02045224;4,226256854;0,26217385;1;7,479057091;4,588713402;0,039930057;0;0;3913,026581;0;0;1;0;12,22087263;0,161006893
200830;2;1;36;12,95839332;7,182605834;0,293584213;0;7,191704594;6,167762962;0,127594481;0;0;4831,08551;0;0;0;0;12,64380134;0,297254535
200830;2;1;37;8,689344388;8,759197265;0,083646072;0;7,581105607;6,302367604;0,148512665;0;0;3914,61087;0;0;NaN;0;12,31889399;0,204327148
200830;2;1;38;12,02013596;3,717381649;0,231569814;1;7,880990992;4,71753691;0,102384151;0;0;2838,883698;0;0;1;0;12,11900864;0,050194784
200830;2;1;39;11,81141244;7,211407928;0,076007352;1;7,354705977;5,9551621;0,303612249;0;0;5036,471985;0;0;1;0;12,07390043;0,059117102
200830;2;1;40;12,22606524;6,87393324;0,194036644;1;7,839463624;5,265349895;0,05334481;0;0;5521,612518;0;0;1;0;11,93948098;0,043749032
200830;2;1;41;NaN;NaN;NaN;1;7,564857626;NaN;NaN;0;0;NaN;0;0;1;0;11,96493865;0,096878844
200830;2;1;42;11,87688945;7,034437498;0,034793087;NaN;7,990055244;6,539279753;0,080835355;0;0;4670,027893;0;0;1;0;12,19006203;0,043988963
200830;2;1;43;12,18702613;3,521250807;0,158912517;1;8,084518076;4,727943538;0,031053517;0;0;3940,136047;0;0;1;0;11,91548169;0,213028385
200830;2;1;44;11,57554049;7,675535145;0,172153909;1;7,883772635;5,721002462;0,102520173;0;0;5341,921356;0;0;1;0;12,02603231;0,047197391
200830;2;1;45;11,80872397;6,93096648;0,638239844;0;7,235376336;5,771828536;0,277566001;0;0;2353,218811;0;0;0;0;11,68120832;0,707296386
200830;2;1;46;12,22496504;7,424964676;0,103945618;NaN;7,90890529;6,386339626;0,142447349;0;0;4624,308533;0;0;1;0;11,79109169;0,041266078
200830;2;1;47;11,89999916;5,539773184;0,100159902;1;7,876549819;5,047074894;0,032716143;0;0;6678,947327;0;0;1;0;12,23881366;0,050532666
200830;2;1;48;12,30258509;6,846374822;0,078851565;NaN;7,636925652;5,626695941;0,105263715;0;0;4770,273987;0;0;1;0;11,83692582;0,132639514
200830;2;1;49;11,95476402;5,878563357;0,411394045;0;5,887147476;5,370901285;0,087061657;0;0;2898,943176;0;0;0;0;11,954105;0,38404421
200830;2;1;50;12,06304208;5,963041187;0,218615168;1;NaN;5,022813957;0,053922045;0;0;5647,02124;0;0;1;0;NaN;NaN
200830;2;1;51;12,3486616;6,183183725;0,638646042;0;6,074597819;18,40840433;1,111168171;0;0;2618,774475;0;0;0;0;12,15400386;0,560834082
200830;2;2;1;11,58512483;6,414873118;0,434591189;1;7,365697252;5,338472585;0,078223227;0;0;6066,96759;0;0;1;0;11,93430243;0,075552879
200830;2;2;2;13,95652506;6,584042572;0,474111256;0;6,426657833;4,371564711;0,33462582;0;0;2341,59024;0;0;0;0;14,1064982;0,433622051
200830;2;2;3;11,51179436;7,311790193;0,084568528;NaN;7,660978645;4,927138225;0,056919453;0;0;4791,514221;0;0;1;0;11,56097878;0,186772221
200830;2;2;4;12,18002611;7,319973848;0,283055897;0;7,660338459;10,85510202;0,891293195;0;0;2781,481384;0;0;0;0;12,439661;0,20770792
200830;2;2;5;12,00821343;6,744407972;0,251255959;1;7,721115456;5,013854504;0,047601256;0;0;6133,573608;0;0;1;0;12,12111572;0,175451909
200830;2;2;6;12,30201061;6,231061742;0,572918852;0;6,176914596;13,09167629;0,198744644;0;0;3185,423096;0;0;0;0;12,05000112;0,514336153
200830;2;2;7;12,38682713;5,84320099;0,380237405;0;5,933455108;4,617421017;0,329446853;0;0;2622,359436;0;0;0;0;12,60000041;0,48050734
200830;2;2;8;12,51078883;5,822483887;0,543250843;0;6,912383717;3,900074617;0,166117334;0;0;3071,543915;0;0;0;0;12,21238448;0,462243154
200830;2;2;9;12,05397966;6,487121227;0,34923545;0;8,154112243;8,842517853;0,183804577;0;0;3698,013916;0;0;0;0;11,94588718;0,296900366
200830;2;2;10;11,65169081;5,692732167;0,358820391;1;7,718333891;4,909786716;0,052624606;0;0;7199,015259;0;0;1;0;11,88166449;0,036637555
200830;2;2;11;11,59999916;5,74479242;0,580423377;0;7,958374104;5,751421402;1,303674919;0;0;3441,46701;0;0;0;0;12,25837446;0,294742175
200830;2;2;12;13,37880117;8,113207803;0,149205487;0;7,656030524;6,033830842;0,157329311;0;0;3905,583893;0;0;0;0;11,88303402;0,020943555
200830;2;2;13;12,06116405;5,683458926;0,110265234;1;7,8595198;4,956903819;0,06187103;0;0;9420,665649;0;0;1;0;12,05951986;0,37727726
200830;2;2;14;11,71050588;7,231627912;0,262760515;0;7,958694785;6,303194779;0,14121336;0;0;4758,54126;0;0;0;0;12,14999847;0,016712102
200830;2;2;15;12,02542605;7,397559278;0,121338345;NaN;7,966083625;5,652011477;0,135342022;0;0;5059,691162;0;0;1;0;11,96608403;0,034428474
200830;2;2;16;11,86618355;4,774824544;0,119600225;1;7,778547583;5,256606714;0,059917095;0;0;7330,316589;0;0;1;0;11,87854762;0,253542376
200830;2;2;17;11,87176383;7,371763798;0,240478922;0;7,411845529;5,941129869;0,125645939;0;0;4221,000305;0;0;0;0;11,81184567;0,216709128
200830;2;2;18;10,3274632;5,172536415;0,97215342;0;5,462043706;11,44033183;0,185767485;0;0;2222,38559;0;0;0;0;10,4379562;1,053577853
200830;2;2;19;11,99490486;4,352387349;0,249159436;1;7,970925751;5,447272989;0,071457426;0;0;3987,145477;0;0;1;0;12,12907421;0,485361502
200830;2;2;20;12,07613864;5,823861131;0,243802476;0;8,325866851;5,635631998;0,043220448;0;0;8072,447205;0;0;0;0;11,77413223;0,064478864
200830;2;2;21;12,23995702;7,560042313;0,467538484;1;7,662601516;7,140593012;0,223267553;0;0;2367,280762;0;0;1;0;12,63739822;0,420302108
200830;2;3;1;10,58277979;6,617219481;0,419261612;0;6,561481782;10,95692062;0,308830846;0;0;3470,549408;0;0;0;0;10,43851753;0,37494307
200830;2;3;2;11,99999942;7,528315618;0,185123233;0;7,672376868;7,164204525;0,106596523;0;0;4095,526489;0;0;0;0;12,24537612;0,201802682
200830;2;3;3;12,05231161;6,378779323;0,612519731;0;6,32717552;6,571304523;0,61497956;0;0;2246,863785;0;0;0;0;12,00002963;0,610759247
200830;2;3;4;12,26272818;4,46272732;0,355761571;1;7,274788566;5,672715126;0,067516788;0;0;5815,756042;0;0;1;0;11,55137473;0,091418118
200830;2;3;5;11,32217802;2,814897635;0,177238956;0;3,458461274;19,87459208;6,114757036;0;0;343,9379883;0;0;0;0;11,91540315;0,172463251
200830;2;3;6;12,95462471;6,388360889;0,655593411;0;6,388360889;11,40904839;0,627206679;0;0;2724,712463;0;0;0;0;12,95462471;0,655593411
200830;2;3;7;11,9639977;4,285141224;0,282834398;1;8,373079746;5,283475663;0,087363715;0;0;3631,724426;0;0;1;0;11,62692004;0,165016841
200830;2;3;8;11,60426133;7,426943165;0,504756204;0;7,434776691;13,92947821;0,285556968;0;0;3578,600769;0;0;0;0;11,7930932;0,537315013
200830;2;3;9;12,04976774;6,077051616;0,52677001;0;7,961381864;4,445923945;0,149533844;0;0;2765,677917;0;0;0;0;12,03861757;0,123195497
200830;2;3;10;11,97105784;3,871056835;0,278181821;1;8,239911098;5,048900611;0,036933735;0;0;5168,153259;0;0;1;0;11,73992221;0,03797132
200830;2;3;11;11,9457838;5,879695074;0,557840964;0;6,024109813;13,16117771;0,563615001;0;0;3271,47113;0;0;0;0;12,30406647;0,577066431
200830;2;4;1;9,637175799;6,362823872;0,196962352;0;6,067261009;4,773171193;0,192659295;0;0;2431,69104;0;0;0;0;9,432736238;0,206738513
200830;2;4;2;11,68415989;7,615838723;0,182994084;NaN;8,32913737;5,744402323;0,063897677;0;0;4075,554077;0;0;1;0;12,07086251;0,265732159
200830;2;4;3;11,39768615;6,537955909;0,580128072;0;6,429226616;5,0325372;0,293772965;0;0;1990,541504;0;0;0;0;11,80865438;0,555053404
200830;2;4;4;12,26190359;7,681776146;0,125184234;0;7,580764001;9,537793621;1,210221851;0;0;3726,842773;0;0;0;0;12,13242107;0,091883235
200830;2;4;5;12,20570669;6,028969547;0,18688919;1;7,782484087;4,951379644;0,094987943;0;0;8552,4505;0;0;1;0;11,91751464;0,092752085
200830;2;4;6;12,61190704;6,127718872;0,562225844;0;6,087734705;3,795488852;0,253084706;0;0;2345,780457;0;0;0;0;12,55993199;0,502800364
200830;2;4;7;12,51311905;5,730526748;0,410987789;0;5,779982982;5,390980991;0,085883745;0;0;2809,093781;0;0;0;0;12,45026168;0,405658333
200830;2;4;8;11,6875543;3,112426111;0,207847654;1;7,875995504;5,225146647;0,060733384;0;0;3439,58902;0;0;1;0;12,02400354;0,052833327
200830;2;4;9;10,02238777;5,577607538;0,499886547;0;5,563562891;5,955026379;0,092395074;0;0;1950,309425;0;0;0;0;9,636436375;0,451576778
200830;2;4;10;12,15262254;6,467131752;0,106046363;1;7,863505719;5,471635274;0,043880112;0;0;6642,734192;0;0;1;0;11,96350637;0,241617913
200830;2;4;11;12,95451994;5,978078725;0,637741747;0;7,123809842;4,358277695;0,36445252;0;0;2059,378906;0;0;0;0;11,79507282;0,252779186
200830;2;4;12;8,888015051;8,737263765;0,11499292;1;7,668994069;5,922825922;0,062953995;0;0;4661,61145;0;0;1;0;11,63100318;0,036388146
200830;2;4;13;11,79912632;5,635901649;0,491395062;0;6,781606868;17,89323372;1539281,164;0;0;1945,215424;0;0;0;0;11,65752939;0,672856626
200830;2;4;14;12,15000123;6,282885836;0,46177801;0;6,235375017;13,28994248;1,892582923;0;0;2918,838043;0;0;0;0;12,19999841;0,446455223
200830;2;4;15;11,83979066;5,976096572;0,480069961;0;5,775179457;17,39198631;1,723379343;0;0;3009,39801;0;0;0;0;11,74370373;0,360644266
200830;2;4;16;11,66812432;6,568121478;0,116583695;1;7,907063778;4,91458365;0,041451348;0;0;6983,306946;0;0;1;0;11,99293593;0,195292489
200830;2;4;17;11,88598531;6,949210869;0,2822524;0;8,252594056;6,77699624;0,3921062;0;0;3179,21756;0;0;0;0;12,25259842;0,130878542
200830;2;4;18;13,86741301;6,067412932;0,381601548;NaN;7,900058282;5,62752307;0,12581305;0;0;2649,977936;0;0;NaN;0;11,8578125;0,076190144
200830;2;4;19;11,80306454;6,228443119;0,159127945;1;7,469550673;5,070806297;0,056138455;0;0;5765,922546;0;0;1;0;11,96955152;0,092508295
200830;2;4;20;11,71357951;6,533551226;0,521700895;0;6,628148253;5,246084052;0,2590567;0;0;2756,579102;0;0;0;0;11,60543795;0,571589602
200830;2;4;21;12,23624313;4,205210686;0,202894097;1;7,607619616;5,317650501;0,030636937;0;0;5836,924744;0;0;1;0;12,0076208;0,02354999
200830;2;4;22;12,26883733;6,393849932;0,429963825;0;7,821846355;15,78036963;2,896434149;0;0;2592,00705;0;0;0;0;11,97815322;0,070487011
200830;2;5;1;14,42605304;6,106068298;0,156294229;0;6,320956881;9,236397584;2,296637951;0;0;2483,856415;0;0;0;0;14,22096162;0,18162182
200830;2;5;2;12,00844528;7,233325339;0,786098496;0;7,082543642;9,823407481;0,345731947;0;0;2984,62262;0;0;0;0;12,24999865;0,703760996
200830;2;5;3;11,89160802;7,033168071;0,505044084;0;7,277208143;5,653833059;0,269593479;0;0;3133,150787;0;0;0;0;11,5402815;0,621294847
200830;2;5;4;11,13608723;6,276149694;0,603064723;0;6,244750468;14,80939964;0,419064491;0;0;3109,305328;0;0;0;0;11,11334905;0,609217488
200830;2;5;5;11,75810751;8,258107489;0,48899451;0;8,383760449;5,966242994;0,09511133;0;0;4054,773407;0;0;0;0;12,18377058;0,028616911
200830;2;5;6;14,29020053;6,250970487;0,135669396;0;6,309326164;4,804047525;0,095387088;0;0;2757,158447;0;0;0;0;14,22940105;0,1556639
200830;2;5;7;11,28200306;6,910179545;0,515710635;0;6,716364787;5,52697639;0,210982154;0;0;2973,655396;0;0;0;0;11,58363373;0,572057858
200830;2;5;8;12,00548571;4,112985672;0,164795981;1;7,564855516;5,076587378;0,05347426;0;0;4951,472778;0;0;1;0;12,03514314;0,186921019
200830;2;5;9;15,08544695;8,236442328;0,054036219;0;7,390466738;6,100943474;0,078059544;0;0;4635,930237;0;0;0;0;11,9904672;0,12794452
200830;2;5;10;12,44604374;6,376762056;0,355270637;0;6,289140587;5,317545193;0,321074277;0;0;3920,632843;0;0;0;0;12,54652008;0,338561829
200830;2;5;11;11,93985526;6,483311107;0,55804313;0;6,427731436;7,439216504;0,244249447;0;0;2633,833862;0;0;0;0;12,21209443;0,550960387
200830;2;5;12;12,22459761;3,944597509;0,052107533;1;7,434806539;4,76577774;0,043447008;0;0;4092,066101;0;0;1;0;12,02807702;0,039019949
200830;2;5;13;12,57827542;5,258088131;0,477516446;0;NaN;6,251070748;0,309714082;0;0;1776,953262;0;0;0;0;NaN;NaN
200830;2;5;14;12,04998475;5,201078538;0,077018109;1;8,084135209;5,049696238;0,052360544;0;0;6648,449646;0;0;1;0;12,11586367;0,170592138
200830;2;5;15;12,0947232;6,956012862;0,076251782;1;11,63580615;5,283218722;0,072510276;0;0;6728,939758;0;0;1;0;13,7358062;0,46516319
200830;2;5;16;11,89963973;6,529012489;0,099570701;1;7,759125115;4,578211967;0,057855396;0;0;5756,707825;0;0;1;0;11,92933201;0,078458772
200830;2;5;17;11,86843768;3,301762172;0,215169118;1;7,746037895;4,51484493;0,034908756;0;0;2411,004425;0;0;1;0;11,62342085;0,117399073
200830;2;5;18;12,60897059;6,72843187;0,440984739;0;6,585458719;8,659390477;0,597009346;0;0;2799,891144;0;0;0;0;12,44618247;0,399875013
200830;2;5;19;12,12801507;7,928014987;0,037230219;NaN;7,903929566;13,07777826;2,88263909;0;0;1884,716003;0;0;NaN;0;12,2960691;0,027212777
200830;2;5;20;8,34447141;10,28956449;0,093878882;0;8,373579616;8,429657084;0,387305421;0;0;3138,158508;0;0;0;0;12,22641936;0,358027236
200830;2;5;21;12,11796411;3,517952909;0,20902974;1;7,130122289;5,318031287;0,038981247;0;0;4986,36377;0;0;1;0;11,80126603;0,236616159
200830;2;5;22;10,82336016;7,048622623;0,479122273;0;6,967940096;13,11051819;1,599435943;0;0;2593,12735;0;0;0;0;10,92758728;0,503961904
200830;2;5;23;11,95028939;4,67540589;0,164884993;1;7,520457327;5,122891643;0,039217373;0;0;6183,766602;0;0;1;0;11,77954248;0,113299187
200830;2;5;24;12,12691567;5,610355457;0,102785779;1;8,007521804;4,888523647;0,026664318;0;0;10203,65582;0;0;1;0;11,8924782;0,243403324
200830;2;5;25;11,58127267;6,18127181;0,187664707;1;8,236259577;5,337682746;0,034941903;0;0;8328,627441;0;0;1;0;12,03626031;0,371318606
200830;2;5;26;12,23384042;6,283689389;0,499762515;0;7,775989307;8,96340227;0,265161116;0;0;2942,803375;0;0;0;0;12,02400904;0,260671081
200830;2;5;27;12,68834567;6,942502383;0,471300638;0;6,840619417;10,9743152;0,244245294;0;0;3429,433563;0;0;0;0;12,3847639;0,46055946
200830;2;5;28;12,02777174;7,602990033;0,052340924;1;8,055061585;6,952762004;0,126368997;0;0;7073,813721;0;0;1;0;12,05506225;0,639042695
200830;2;5;29;11,65363737;6,683850701;0,389503091;0;6,688775632;9,289340968;0,2667371;0;0;2645,404907;0;0;0;0;11,65979403;0,363286662
200830;2;5;30;11,7670001;7,532997681;0,019659497;NaN;7,713405182;5,347151434;0,054438435;0;0;4495,748718;0;0;1;0;11,81340577;0,236308149
200830;2;5;31;13,16446858;5,964465904;0,423554807;0;8,010581119;6,068471313;0,332891731;0;0;2432,965149;0;0;0;0;12,18941849;0,480880762
200830;2;5;32;12,34156266;6,484332333;0,460326302;0;9,727061359;6,088451813;0,200835653;0;0;3173,590576;0;0;0;0;16,28949861;0,027938439
200830;2;5;33;12,57086277;7,270861394;0,365532355;0;7,111295676;10,11231937;0,305960342;0;0;2796,140625;0;0;0;0;12,13214267;0,389620713
200830;2;6;1;12,09984985;6,838809019;0,174640824;0;6,988866412;10,77509128;0,155257717;0;0;3356,492462;0;0;0;0;11,86587519;0,119419994
200830;2;6;2;12,11132712;7,226647372;0,159882309;NaN;7,739782315;5,913160649;0,077443573;0;0;4722,427002;0;0;1;0;11,96020721;0,060405707
200830;2;6;3;12,12422005;7,724219748;0,332651453;0;7,566241104;5,511360617;0,200957155;0;0;2770,203705;0;0;0;0;12,13375781;0,134379561
200830;2;6;4;12,10530123;6,42956804;0,557845152;0;6,481256398;9,491525576;0,373196462;0;0;2763,02652;0;0;0;0;12,04339108;0,550900936
200830;2;6;5;11,97406375;6,274062179;0,085098832;1;8,309493167;5,234339937;0,045784432;0;0;7407,538879;0;0;1;0;12,09050599;0,247184896
200830;2;6;6;15,0710047;8,196332212;0,177031433;1;8,172460611;5,380102706;0,178086816;0;0;6427,960083;0;0;1;0;12,12753889;0,08551876
200830;2;6;7;12,13638627;3,763612267;0,25050267;1;8,135792413;4,804310755;0,030864202;0;0;5808,899475;0;0;1;0;11,88685878;0,141968046
200830;2;6;8;11,0874589;6,512539271;0,502096199;0;6,616945849;5,707324835;0,270888136;0;0;3611,602417;0;0;0;0;11,18304973;0,466395317
200830;2;6;9;11,86374054;7,963740074;0,161837297;0;7,908872079;6,607471198;0,123441333;0;0;4486,429993;0;0;1;0;11,90887255;0,117693024
200830;2;6;10;12,16755221;3,695070355;0,263612648;1;8,212742228;5,380198996;0,080454687;0;0;4591,361389;0;0;1;0;11,81276524;0,264977258
200830;2;6;11;11,90121272;5,829614101;0,535794416;0;5,829614101;9,247082216;532,9018359;0;0;2756,163483;0;0;0;0;11,90121272;0,535794416
200830;2;6;12;11,70108087;7,036641771;0,450633382;0;7,816060459;7,251555746;0,631726652;0;0;4345,889526;0;0;0;0;11,8160607;0,034134806
200830;2;6;13;10,58362408;6,316373508;0,446861001;NaN;7,913558791;4,50904439;0,091200386;0;0;3430,390686;0;0;1;0;12,11355893;0,803136081
200830;2;6;14;12,09019131;7,34686868;0,314417783;0;7,488351647;10,10942109;0,232273748;0;0;5125,288208;0;0;0;0;12,43795014;0,422964488
200830;2;6;15;11,7885069;3,055170888;0,198048995;1;7,96430843;5,170535548;0,046984086;0;0;4079,310638;0;0;1;0;11,83568649;0,068349198
200830;2;6;16;11,6851677;5,661888054;0,029536531;1;7,680002337;4,875899279;0,037037916;0;0;10250,37775;0;0;1;0;12,16634862;0,058069051
200830;2;6;17;12,45075965;6,781124875;0,190468528;0;7,268090456;7,412031178;0,497604579;0;0;2629,654663;0;0;0;0;12,25695327;0,129157275
200830;2;6;18;12,08902046;7,125090097;0,316174821;0;7,96044702;6,993858095;0,240269196;0;0;4083,631592;0;0;1;0;11,9395529;0,387840713
200830;2;6;19;12,19814107;7,730017565;0,372517766;0;7,828627871;6,616742231;0,155982923;0;0;4320,099915;0;0;0;0;12,20448037;0,467328736
200830;2;6;20;11,84958258;7,774378732;0,76945335;0;7,389176282;8,175237922;0,920449144;0;0;3603,848694;0;0;0;0;11,85000064;0,475198225
200830;2;6;21;11,84999993;6,780551883;0,536032376;0;7,873749699;6,290397715;0,2825122;0;0;3108,332733;0;0;0;0;12,42624859;0,621040057
200830;2;6;22;10,28229821;6,217701519;0,429855346;0;7,672179803;3,789982277;0,267018069;0;0;2816,360352;0;0;0;0;12,52781915;0,348305596
200830;2;6;23;12,13396104;7,766038461;0,876722561;0;7,869439997;9,430569836;0,649521278;0;0;2977,193542;0;0;0;0;12,33055859;0,762242868
200830;2;6;24;12,09077082;6,638836531;0,516739089;0;7,888470038;7,566806612;0,143997505;0;0;3833,310791;0;0;0;0;12,08847121;0,052676838
200830;2;6;25;12,08605744;2,92354904;0,158654862;1;7,676853136;4,510003397;0,031791429;0;0;3534,109406;0;0;1;0;12,02314658;0,212520233
200830;2;6;26;12,14540895;5,685960379;0,312003741;1;5,647136361;4,982383885;0,095274862;0;0;4288,160492;0;0;1;0;12,09609841;0,264456651
200830;2;6;27;12,49225912;7,307740321;0,118606347;0;7,323458382;6,114830603;0,083157353;0;0;2098,452652;0;0;0;0;12,47651505;0,120548193
200830;2;6;28;12,23126915;6,100335812;0,357974127;0;7,318776043;7,118922326;0,27717964;0;0;2805,656525;0;0;0;0;11,71877708;0,382128879
