"","Time.d","DateTime","Stage","A.mV","A.An","A.j","A.Q","B.mV","B.An","B.j","B.Q","C.mV","C.An","C.j","C.Q","R_mean.mV","R_range.mV","R_mean.An","R_range.An","R_mean.j","R_range.j","R_mean.Q","R_range.Q"
"11",0.0216319444444444,2015-05-20 08:44:09,"1",28.90320436,15.09915673,19.3052866941449,0.0277330122295082,20.21696493,-71.37975385,13.5034959860459,0.0190557999098361,23.84205734,-95.31492617,15.9248001222984,0.0226071394967213,24.32074221,4.36285952815317,-50.5318410966667,58.0843698880341,16.2445276008297,2.91408014655434,0.0231319838786885,0.00436235024145579
"12",0.0251041666666667,2015-05-20 08:49:09,"1",30.80467339,4.947904831,20.5753328906487,0.0293645300409836,21.79419468,-73.03053369,14.5569733834663,0.0206612260377049,25.23808616,-94.25613198,16.857248174345,0.0241377754918033,25.94565141,4.54672058555356,-54.1129202796667,52.2376042976387,17.32985148282,3.03688626800693,0.0247211771901639,0.0043808838491347
"13",0.0285763888888889,2015-05-20 08:54:09,"1",32.56676574,-3.184197534,21.7522853688101,0.0311662815393443,23.20969945,-74.65477475,15.5024299861812,0.0221330626868852,26.10709533,-92.71618604,17.4376845494173,0.0252517286016393,27.2945201733333,4.7902145784701,-56.8517194413333,47.3466559030541,18.2307999681362,3.19952295295738,0.026183690942623,0.00458815606348171
"14",0.0320486111111111,2015-05-20 08:59:09,"1",34.07242587,-9.673861338,22.7579593457004,0.0327733729229508,24.53525819,-76.03977611,16.3878090322861,0.0234811267081967,26.82141975,-91.38022344,17.9148025031558,0.026030417252459,28.4763679366667,4.97931039045796,-59.0312869626667,43.4275135057489,19.0201902937141,3.32582551850059,0.0274283056278689,0.00480125284290282
"15",0.0355208333333333,2015-05-20 09:04:09,"1",35.22224554,-14.74901239,23.5259571807999,0.034079346595082,25.69569927,-77.88723623,17.162901214524,0.0247037495704918,27.33681216,-90.23867641,18.2590480100244,0.0266351960213115,29.4182523233333,5.0929427469554,-60.9583083433333,40.4921448309063,19.6493021351161,3.40172385809613,0.0284727640622951,0.00495055018364719
"16",0.0389930555555556,2015-05-20 09:09:09,"1",36.07395807,-18.80761949,24.0948406294254,0.0350637066934427,26.73487427,-79.71561003,17.8569962723077,0.0257855279704918,27.57737319,-89.51625164,18.4197256841586,0.0270069764016394,30.1287351766667,5.16591788031047,-62.6798270533333,38.3091515352672,20.1238541952972,3.45046606167383,0.0292854036885246,0.00504128686745477
"17",0.0424652777777778,2015-05-20 09:14:09,"1",36.99235463,-22.84235664,24.7082642716238,0.0359342521475409,27.69756818,-82.31238854,18.5000073966029,0.0267700536639344,27.99631942,-89.24950277,18.6995519961081,0.0273313242344262,30.8954140766667,5.28221792043937,-64.8014159833333,36.5027791297189,20.6359412214449,3.52814622437359,0.0300118766819672,0.00513659951035192
"18",0.0459375,2015-05-20 09:19:09,"1",37.84818543,-26.99102886,25.2798984319713,0.0368068229803279,28.55769321,-84.62101133,19.0745097974488,0.027666521995082,28.31197538,-89.60707177,18.9103877473492,0.027692604,31.5726180066667,5.43618930654525,-67.07303732,34.8014475463086,21.0882653255898,3.63098816931663,0.0307219829918033,0.00526964214460585
"19",0.0494097222222222,2015-05-20 09:24:09,"1",38.82699937,-30.45009377,25.9336765908413,0.0377091072786885,29.53382106,-87.3597492,19.7264938390684,0.0285695971819672,28.73599935,-90.23116542,19.1936056288021,0.0280563810147541,32.3656065933333,5.60993113424817,-69.3470027966667,33.7162928959977,21.6179253529039,3.7470353643886,0.0314450284918033,0.00543091704915492
"20",0.0528819444444444,2015-05-20 09:29:09,"1",39.67294678,-33.98685319,26.4987093489676,0.0386065308934426,30.66827351,-90.89129708,20.4842274631795,0.0296075874934426,29.02128126,-91.29421553,19.3841536729776,0.0284052199721311,33.12083385,5.73374081673517,-72.0574552666667,32.9707240241894,22.1223634950416,3.82973143455964,0.0322064461196721,0.00557514445980217
"21",0.0563541666666667,2015-05-20 09:34:09,"1",40.66716272,-37.524779,27.1627749493947,0.0395115292622951,31.81887675,-94.1058257,21.2527486673596,0.0307313853737705,29.59805626,-92.86480693,19.7693983882115,0.0288291823868852,34.02803191,5.85589910657786,-74.8318038766667,32.3147893503585,22.7283073349886,3.91132449178977,0.0330240323409836,0.00569827221873861
"22",0.0598263888888889,2015-05-20 09:39:09,"1",41.45338251,-40.74536501,27.6879139015161,0.0403871533918033,32.97928142,-97.49559681,22.0278165303049,0.0318679466409836,30.22290485,-94.83319617,20.1867528455282,0.0294201448081967,34.8851895933333,5.85280032051529,-77.6913859966667,32.0238730379756,23.3008277591164,3.90925472289506,0.0338917482803279,0.00575679156516756
"23",0.0632986111111111,2015-05-20 09:44:09,"1",42.26569881,-43.86814223,28.2304834679386,0.0411733186819672,33.64671149,-99.93391693,22.4736123904855,0.0327668817590164,31.03450671,-98.36014321,20.7288452167978,0.0301265958491803,35.6489723366667,5.87721918685583,-80.7207341233333,31.9249798413856,23.8109803584073,3.92556479044254,0.0346889320967213,0.00576872858276479
"24",0.0667708333333333,2015-05-20 09:49:09,"1",42.85830207,-46.29288839,28.6263003361201,0.0418642627278689,33.84605147,-100.7478828,22.6067573323256,0.0331931621114754,32.25706197,-103.0789163,21.5454252575353,0.0311270009901639,36.3204718366667,5.71739801200626,-83.3732291633333,32.1336612167743,24.2594943086603,3.81881560229591,0.0353948086098361,0.005697160071808
"25",0.0702430555555556,2015-05-20 09:54:09,"1",43.27981803,-48.42841702,28.9078430451084,0.0423630098852459,33.83595332,-101.0484046,22.600012485685,0.0332862318639344,33.63374228,-108.8176252,22.4649498797781,0.0324053135655738,36.9165045433333,5.5117185362979,-86.09814894,32.8534126747339,24.6576018035238,3.68143632779767,0.036018185104918,0.00551240468234088
"26",0.0737152777777778,2015-05-20 09:59:09,"1",43.56245888,-49.79711638,29.0966270488737,0.0427093165131148,33.63901331,-100.4135609,22.4684705532666,0.0331844098180328,34.10504018,-112.0226845,22.7797433872565,0.0333141553081967,37.10217079,5.59962381908262,-87.4111205933333,33.0878062495916,24.7816136631323,3.74015081028036,0.0364026272131148,0.00546213840158828
"27",0.0771875,2015-05-20 10:04:09,"1",43.69816937,-51.33118232,29.1872720128099,0.0429150630737706,33.53909409,-99.96452239,22.4017316144165,0.0330384134754099,33.82385424,-112.76427,22.5919311599875,0.0334076529934427,37.0203725666667,5.78489409546222,-88.01999157,32.4115708946217,24.7269782624046,3.86389818987407,0.0364537098475411,0.0055987408040558
"28",0.0806597222222222,2015-05-20 10:09:09,"1",43.8598149,-52.46011153,29.2952397405611,0.043061303739344,33.50881139,-99.85789045,22.3815049226597,0.0329743797442621,32.79961704,-110.9821567,21.9078134911461,0.0327656416131146,36.7227477766667,6.19104470172379,-87.76671956,31.0782038225871,24.5281860514556,4.13517793440411,0.0362671083655735,0.00588487136516777
"29",0.0841319444444444,2015-05-20 10:14:09,"1",43.88801968,-53.56439366,29.3140785294117,0.0431546727442624,33.43887963,-99.98077782,22.3347954762256,0.0329250939442624,31.91151376,-109.3151627,21.3146236073927,0.0318251462950821,36.4128043566667,6.5186152458063,-87.6201113933333,29.8601175151966,24.32116587101,4.35397178117986,0.035968304327869,0.00624783078114616
"30",0.0876041666666667,2015-05-20 10:19:09,"1",43.87401264,-54.25029084,29.304722822011,0.0431616552393443,33.55138534,-100.6393004,22.4099412960187,0.032946031952459,31.96848045,-109.8978832,21.3526733083452,0.031416390595082,36.4646261433333,6.46534246312105,-88.26249148,29.8169864866962,24.3557791421249,4.31838934783012,0.0358413592622951,0.00638553056247101
"31",0.0910763888888889,2015-05-20 10:24:09,"1",43.73427883,-54.90559642,29.2113905662058,0.0430860449852459,33.62588122,-100.8998691,22.4596992502932,0.033037999947541,32.32896356,-111.7572993,21.5934504104362,0.0316216937754098,36.5630412033333,6.24423619650913,-89.1875882733333,30.1813215699873,24.4215134089784,4.17070607321291,0.0359152462360656,0.00625033973630544
"32",0.0945486111111111,2015-05-20 10:29:09,"1",43.73718386,-55.36548587,29.2133309198188,0.0430187521426229,33.6661958,-101.4471479,22.4866265250397,0.0330944641081967,32.14768125,-112.4396287,21.4723667090052,0.0317098253163934,36.5170203033333,6.29877313041227,-89.7507541566667,30.2814904668533,24.3907747179545,4.20713286974751,0.0359410138557377,0.00616847554823496
"33",0.0980208333333333,2015-05-20 10:34:09,"1",43.70810122,-56.09429095,29.1939057828675,0.0430058779081967,33.57361458,-101.8529833,22.4247888487622,0.0330687592032787,31.94165049,-112.7004378,21.3347528015619,0.0315193434786885,36.4077887633333,6.37469592776662,-90.2159040166667,30.0438042861732,24.3178158110639,4.25784390342015,0.0358646601967213,0.00623280956502919
"34",0.101493055555556,2015-05-20 10:39:09,"1",43.59122517,-56.25822926,29.1158408865043,0.0429340949459016,33.46615191,-101.5024153,22.3530114213383,0.0329703769622951,31.99513563,-113.516497,21.3704770745081,0.031444321042623,36.35083757,6.31334948127233,-90.4257138533333,30.1934975176829,24.2797764607836,4.21686883634841,0.0357829309836066,0.00623991756189235
"35",0.104965277777778,2015-05-20 10:44:09,"1",43.5773784,-56.44292739,29.106592228075,0.0428698050344262,33.53762454,-100.8436216,22.4007500594405,0.032952676942623,31.91524366,-113.4037062,21.3171149155516,0.0314313340770492,36.3434155333333,6.31709537660953,-90.2300850633333,29.9268767000802,24.274819067689,4.21937082825596,0.0357512720180328,0.00621158234733878
"36",0.1084375,2015-05-20 10:49:09,"1",43.34207788,-56.63841404,28.9494282008169,0.0427472735803279,33.25988591,-100.3174236,22.2152403902908,0.032851234647541,31.77762532,-114.6693805,21.2251956433843,0.0313243617934426,36.1265297033333,6.29264457374759,-90.54173938,30.225341495958,24.1299547448307,4.20303942938155,0.0356409566737705,0.0062014224304157
"37",0.111909722222222,2015-05-20 10:54:09,"1",43.42960908,-57.10927301,29.0078928225811,0.0426746001442623,32.98667273,-100.2395977,22.0327534001695,0.0325802747409836,32.22930288,-116.5034445,21.5268841579346,0.031478817147541,36.2151948966667,6.25933153610936,-91.28410507,30.6931187390654,24.1891767935617,4.18078868741368,0.0355778973442623,0.00617055063841015
"38",0.115381944444444,2015-05-20 10:59:09,"1",43.52668017,-57.51264572,29.0727294129751,0.0427653881557377,33.18172881,-101.0139969,22.1630370012171,0.0325418368229508,33.32081626,-120.1158669,22.2559375344716,0.0322377635114754,36.6764084133333,5.9329169625763,-92.8808365066667,32.0842959875352,24.4972346495546,3.96276694682344,0.0358483294967213,0.00599227757316808
"39",0.118854166666667,2015-05-20 11:04:09,"1",43.30649291,-57.56278496,28.9256599694715,0.0427048392196721,33.16648613,-101.006677,22.152855974099,0.032630269642623,33.22800695,-119.7991382,22.1939475102819,0.032728929447541,36.56699533,5.83665717049946,-92.7895333866667,31.9214975059931,24.4241544846175,3.8984722457925,0.0360213461032787,0.00578828503245439
"40",0.122326388888889,2015-05-20 11:09:09,"1",42.99839905,-57.51044828,28.7198751636789,0.0424450288327869,32.98905202,-100.87372,22.0343425968207,0.0325355105655738,32.8214195,-119.0668034,21.922375985176,0.0324833244836066,36.2696235233333,5.82789329274667,-92.4836572266667,31.6242166530689,24.2255312485585,3.89261859820164,0.0358212879606557,0.00573638720822115
"41",0.125798611111111,2015-05-20 11:14:09,"1",42.84860459,-57.39989817,28.6198231085685,0.042219837855738,32.90405653,-100.7041753,21.9775716491527,0.032406446827869,33.06161085,-119.5941771,22.0828067393391,0.0324014903360658,36.27142399,5.69655021260236,-92.5660835233333,31.8857881544388,24.2267338323534,3.80489075370745,0.0356759250065576,0.00566719530940603
"42",0.129270833333333,2015-05-20 11:19:09,"1",42.90792067,-57.95595053,28.6594420350968,0.042175340291803,32.85100874,-101.2303503,21.942139494929,0.0323385566901637,34.21518188,-122.342301,22.8533102163525,0.0330869472442621,36.6580370966667,5.45536667870646,-93.8428672766667,32.8227316166166,24.4849639154595,3.64379729120503,0.0358669480754096,0.00547602788271349
"43",0.132743055555556,2015-05-20 11:24:09,"1",42.73910363,-57.57982819,28.5466842482624,0.0421214873606555,32.8041179,-101.4893434,21.9108197458018,0.0322894065442621,34.37358625,-123.3217794,22.9591130795357,0.0337321810475408,36.6389359266667,5.34086530742035,-94.1303169966667,33.4830925905631,24.4722056911999,3.56731851148155,0.0360476916508195,0.00530929800542828
"44",0.136215277777778,2015-05-20 11:29:09,"1",42.45267303,-57.63875745,28.355368960791,0.0418975950786888,32.61253089,-101.2976547,21.7828532370072,0.0321721223557379,34.28850635,-123.1880583,22.9022857519857,0.0337682422622953,36.4512367566667,5.2645181586534,-94.04149015,33.3716444524908,24.3468359832613,3.51632404121907,0.035945986565574,0.00521566224069988
"45",0.1396875,2015-05-20 11:34:09,"1",42.23972275,-57.09418749,28.2131333056784,0.0416519979245902,32.45918843,-100.9134869,21.6804313700124,0.0320024849114754,34.73784597,-124.2456713,23.2024126887465,0.0339473863868852,36.47891905,5.11744218322005,-94.0844485633333,34.0926277650157,24.3653257881458,3.41808774062773,0.0358672897409836,0.00510321438060134
"46",0.143159722222222,2015-05-20 11:39:09,"1",41.96316479,-57.08419707,28.0284122401921,0.0414112561672131,32.41598564,-101.189711,21.6515749762178,0.0319058233131148,35.5816151,-126.8853104,23.7659905106181,0.0345833415098361,36.65358851,4.86302402568185,-95.0530728233333,35.302869594558,24.481992575676,3.24815448996476,0.0359668069967213,0.00490140755303975
"47",0.146631944444444,2015-05-20 11:44:09,"1",41.8230448,-57.02692139,27.9348220435884,0.0412063325852459,32.32629048,-100.8922391,21.5916649829413,0.0318404636655738,35.7209641,-127.3611612,23.8590657406873,0.0350668422295082,36.6234331266667,4.81226801120627,-95.0934405633333,35.5238774736695,24.4618509224056,3.2142530789413,0.0360378794934426,0.00475784196680406
"48",0.150104166666667,2015-05-20 11:49:09,"1",41.60737558,-56.81530021,27.7907703297596,0.0410313542852462,32.10289338,-100.4475027,21.442451594404,0.031686483865574,35.6132741,-126.8280012,23.7871364729771,0.0350824122295084,36.44118102,4.80602412329226,-94.6969347033333,35.358822791377,24.3401194657136,3.21008260549605,0.0359334167934428,0.00473020162001516
"49",0.153576388888889,2015-05-20 11:54:09,"1",41.38309036,-56.58290943,27.6409637401708,0.0408149832491801,32.06541491,-100.3204596,21.4174186396079,0.0315581844049178,35.46806785,-125.8036564,23.6901490161153,0.03495803702459,36.3055243733333,4.71495164548252,-94.2356751433333,35.0092331276231,24.249510465298,3.14925266179277,0.0357770682262293,0.00468243422727194
"50",0.157048611111111,2015-05-20 11:59:09,"1",41.14155445,-56.13514658,27.4796349154701,0.0405858908901642,32.12166392,-100.3674985,21.4549889813176,0.031567415818033,35.39977545,-125.1695275,23.6445345456708,0.0348530376885248,36.22099794,4.56567750469273,-93.8907241933333,34.9699569819086,24.1930528141529,3.04954814294167,0.035668781465574,0.00456424162254901
"51",0.160520833333333,2015-05-20 12:04:09,"1",40.72728852,-55.69360645,27.2029347113455,0.0402633653950817,31.87669909,-100.0958247,21.2913698817109,0.0314746047590162,35.07017497,-124.4445316,23.4243848459464,0.0346573526655736,35.8913875266667,4.48207829717724,-93.4113209166667,34.8594946946635,23.9728964796676,2.99370981275557,0.0354651076065572,0.00444971116062901
"52",0.163993055555556,2015-05-20 12:09:09,"1",40.28803187,-54.84419717,26.909542482064,0.039843600191803,31.47849305,-98.71657506,21.0253965429146,0.0311582912163933,34.44654917,-122.7457822,23.00784712546,0.0341885528557375,35.40435803,4.48219164187483,-92.10218481,34.4306394245162,23.6475953834796,2.99378551895946,0.0350634814213113,0.00440826190189809
"53",0.167465277777778,2015-05-20 12:14:09,"1",39.85496812,-53.69124613,26.6202866699243,0.0394145901590166,31.23987505,-98.01600359,20.8660166747517,0.030845099065574,34.18794062,-122.0946701,22.8351149903956,0.0337546671098363,35.0942612633333,4.37847233434101,-91.2673066066667,34.6974896200652,23.4404727783572,2.92450839166523,0.0346714521114756,0.00435768464377259
"54",0.1709375,2015-05-20 12:19:09,"1",39.50794042,-53.17703154,26.388496825592,0.0390309386262295,31.18931322,-97.84330231,20.8322449651595,0.0307028794770492,33.03952282,-119.0533136,22.0680535048414,0.0330626869377049,34.5789254866667,4.3677465643911,-90.02454915,33.6269357843519,23.0962650985309,2.91734433949582,0.0342655016803279,0.00429234373936488
"55",0.174409722222222,2015-05-20 12:24:09,"1",39.17507001,-52.71715776,26.1661630449839,0.0386965625065574,30.98847057,-97.55177105,20.6980963465368,0.0305792379295082,32.65328428,-117.807848,21.8100736056525,0.0323079379180328,34.2722749533333,4.32677139423928,-89.3589256033333,33.3097812416208,22.8914443323911,2.88997583746851,0.0338612461180328,0.00427578230800307
"56",0.177881944444444,2015-05-20 12:29:09,"1",38.9038297,-52.27164261,25.9849937918334,0.0383994588737705,30.633255,-96.27799713,20.4608375868622,0.0303057666737705,31.63435878,-115.1381645,21.1295037749697,0.0316168736360656,33.7238144933333,4.5138642370541,-87.8959347466667,32.2605660363396,22.5251117178884,3.01494056193212,0.0334406997278689,0.0043441592474197
"57",0.181354166666667,2015-05-20 12:34:09,"1",38.70484659,-51.39950368,25.8520872137946,0.0381682014540986,30.17684309,-92.46918995,20.1559868629278,0.029906605618033,30.95214702,-110.8577233,20.6738347962338,0.0307802487540986,33.2779455666667,4.71579421558667,-84.9088056433333,30.4415756530999,22.227302957652,3.14981543875058,0.03295168527541,0.00453870508671672
"58",0.184826388888889,2015-05-20 12:39:09,"1",38.63399269,-50.33207943,25.8047618433664,0.0380354947278686,29.2292888,-87.20636707,19.5230879289939,0.0292161304377047,30.05515542,-105.4162673,20.074708146311,0.0300035913639342,32.63947897,5.2077979965585,-80.9849046,28.0641565840411,21.8008526395571,3.47843900338929,0.0324184055098359,0.00488044999360606
"59",0.188298611111111,2015-05-20 12:44:09,"1",38.18894173,-49.50243812,25.5074994267399,0.0377817710262297,29.34734866,-87.035368,19.6019435263174,0.0288081823573772,30.38041604,-104.7889384,20.2919591279394,0.0297224121934428,32.6389021433333,4.834150557552,-80.4422481733333,28.2267816105414,21.8004673603322,3.22886906495934,0.0321041218590166,0.00493819087295694
"60",0.191770833333333,2015-05-20 12:49:09,"1",37.84043578,-49.03565301,25.2747222164498,0.0373914971360653,28.90646485,-85.73489461,19.3074644697794,0.0286494164803277,29.73408902,-102.2710074,19.8602586056077,0.0295645106852457,32.1603298833333,4.93649092875725,-79.0138516733333,27.2466521406688,21.4808150972789,3.29722516077122,0.0318684747672129,0.00480491221731488
"61",0.195243055555556,2015-05-20 12:54:09,"1",37.6536672,-48.50600005,25.1499740765048,0.0371282473672131,29.29205776,-87.7344394,19.5650131340058,0.0286222242344262,28.63052418,-100.9730586,19.1231557101494,0.0287039081311475,31.8587497133333,5.02943418063337,-79.0711660166667,27.2852943452707,21.2793809735533,3.35930464861644,0.0314847932442623,0.00488754528297527
"62",0.198715277777778,2015-05-20 12:59:09,"1",37.5000035,-48.42100271,25.0473376440168,0.0369608216557377,28.19794881,-85.09866855,18.8342261011461,0.0282737737229508,27.89432389,-98.67792142,18.6314262297174,0.0277991056081967,31.1974254,5.46030356783952,-77.39919756,25.9980933858673,20.8376633249601,3.64709478233798,0.0310112336622951,0.00515795748563116
"63",0.2021875,2015-05-20 13:04:09,"1",36.86483483,-47.23908774,24.6230901065895,0.0365728713098361,28.09387043,-85.06410256,18.7647091389597,0.0276845012655738,28.18788045,-99.98087352,18.8275011521087,0.0275814119704918,31.0488619033333,5.03699963110529,-77.4280212733333,27.1874289861746,20.7384334658859,3.36435783194213,0.0306129281819672,0.00516171952127036
"64",0.205659722222222,2015-05-20 13:09:09,"1",36.62159359,-46.56686559,24.460622242627,0.0361408664360656,27.75928686,-84.58245998,18.5412310892061,0.0274687658803279,27.98812004,-98.95997728,18.6940753929037,0.0276275412245902,30.78966683,5.0518925618594,-76.70310095,27.0706993294029,20.5653095749123,3.37430525141656,0.0304123911803279,0.00496164024987562
"65",0.209131944444444,2015-05-20 13:14:09,"1",36.38662257,-46.18044203,24.3036782979552,0.0359056800786885,27.22628383,-82.57939892,18.1852229395617,0.0270420839459016,27.53803762,-97.59780108,18.3934523185252,0.0273079463901639,30.3836480066667,5.20106482486184,-75.4525473433333,26.4391795062939,20.294117852014,3.473941723145,0.030085236804918,0.00504240425166432
"66",0.212604166666667,2015-05-20 13:19:09,"1",36.23461256,-45.9833407,24.2021464128784,0.0357153615393443,27.01925022,-82.09480986,18.0469391995794,0.0266781315,27.45075017,-96.40574151,18.3351505044404,0.0270436661262295,30.2348709833333,5.20040597374854,-74.8279640233333,25.9848015611334,20.1947453722994,3.47350165741829,0.0298123863885246,0.00511539251809078
"67",0.216076388888889,2015-05-20 13:24:09,"1",36.08964522,-45.78872929,24.1053185309201,0.035569307104918,26.86809241,-81.13865052,17.9459765235466,0.0265019717852459,27.87969286,-97.10322688,18.6216537413364,0.0272116932934426,30.2791434966667,5.05739869648961,-74.6768688966667,26.2604337747735,20.2243162652677,3.37798295809188,0.0297609907278689,0.00504265113870894
"68",0.219548611111111,2015-05-20 13:29:09,"1",35.89771937,-45.54006059,23.977125701083,0.0354036219295082,26.49122187,-79.25171042,17.6942537826817,0.0262422857114754,27.97948708,-96.48580608,18.6883091890689,0.0274717278393443,30.12280944,5.05627549274498,-73.7591923633333,25.9131831667796,20.1198962242779,3.37723273780364,0.0297058784934426,0.0049725337790573
"69",0.223020833333333,2015-05-20 13:34:09,"1",35.76644056,-44.83339991,23.8894407844783,0.0352446688180328,26.00633598,-77.46637268,17.3703844634255,0.0258184710737705,27.76656934,-95.18888037,18.546095268364,0.0274160933213115,29.8464486266667,5.20185868113149,-72.4962176533333,25.5430114479712,19.9353068387559,3.47447196272289,0.0294930777377049,0.00504467037356652
"70",0.226493055555556,2015-05-20 13:39:09,"1",35.53527952,-44.64104551,23.7350416357149,0.0350664197114754,25.75773657,-75.94160508,17.2043377226466,0.0254577405983606,27.58019968,-94.4149326,18.4216135786324,0.0272197224688525,29.6244052566667,5.19943928366608,-71.6658610633333,25.1609111358087,19.7869976456647,3.47285597713475,0.0292479609262295,0.00511536821789883
"71",0.229965277777778,2015-05-20 13:44:09,"1",35.23428439,-44.01924436,23.5339982771372,0.0348047035622951,25.40798426,-74.3348827,16.970728032441,0.0251634692606557,27.37032811,-93.4611364,18.2814342830313,0.0270248497327869,29.3375322533333,5.20014063919144,-70.60508782,24.9310789880605,19.5953868642032,3.47332443278842,0.0289976741852459,0.00511442831164364
"72",0.2334375,2015-05-20 13:49:09,"1",35.07055547,-43.50786181,23.4246389929086,0.0345761507508197,25.30015782,-73.43439682,16.898707632506,0.0249384305311475,26.91239748,-91.03358194,17.9755691620548,0.0266964224213115,29.0943702566667,5.23793102840876,-69.32528019,24.0278411031449,19.4329719291565,3.49856572745723,0.0287370012344262,0.0051326780707121
"73",0.236909722222222,2015-05-20 13:54:09,"1",34.95034264,-43.48892445,23.344345364612,0.0344365072672131,25.23882168,-73.02649299,16.8577394494401,0.0248552358196721,27.02641365,-91.0783244,18.0517238617968,0.0265272841622951,29.0718593233333,5.16878088537794,-69.1979139466667,24.0245969793159,19.417936225283,3.45237834561806,0.0286063424163934,0.0051178172159444
"74",0.240381944444444,2015-05-20 13:59:09,"1",35.00828275,-43.49390964,23.3830452409547,0.0344058813393443,25.02857899,-72.43846665,16.7173122720502,0.0247216724606557,26.6555385,-90.36652292,17.8040056154285,0.0264009600737705,28.8974667466667,5.3542789880376,-68.7662997366667,23.6510903829748,19.3014543761445,3.57627789697786,0.0285095046245902,0.00517498265635847
"75",0.243854166666667,2015-05-20 14:04:09,"1",34.96388486,-43.38033709,23.3533906052821,0.034412541447541,24.8305521,-71.42519742,16.5850443810239,0.0245208841426229,25.58155027,-87.1125872,17.0866577937807,0.0256903715262295,28.45866241,5.64618799774005,-67.30604057,22.1552028830041,19.0083642600289,3.77125237284285,0.0282079323721311,0.00540507220294949
"76",0.247326388888889,2015-05-20 14:09:09,"1",34.87062545,-43.14471117,23.2910999462759,0.0343448411360656,24.59556668,-70.27880168,16.4280908181752,0.0243079272688525,25.62146726,-86.81153195,17.1133195066593,0.0251818119,28.36255313,5.65944979585239,-66.7450149333333,22.0468488867763,18.9441700903701,3.78011031161842,0.0279448601016393,0.00555974248665355
