Figure 5 Effect of positively perturbing apex predator,,,,,,,,,,,,,,,,,,,
A Proportion Stuck,,,,,,,B Proportion Relax,,,,,,,D Number Extinct,,,,,
Threshold - e,,,,,,,Threshold - e,,,,,,,Threshold - e,,,,,
0.00E+00,1.52E-01,5.33E-01,7.44E-01,8.10E-01,8.80E-01,,1.53E-01,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,3.63E-02,2.77E-02,7.06E-03,4.26E-03,4.09E-03,4.30E-03
0.00E+00,0.00E+00,4.94E-01,7.44E-01,8.28E-01,8.94E-01,,1.84E-01,3.25E-01,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,3.64E-02,2.84E-02,6.91E-03,4.12E-03,4.70E-03,5.35E-03
0.00E+00,0.00E+00,5.44E-01,7.46E-01,8.20E-01,8.65E-01,,2.02E-01,3.25E-01,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,3.62E-02,2.81E-02,7.57E-03,4.46E-03,4.04E-03,4.37E-03
0.00E+00,0.00E+00,5.21E-01,7.49E-01,8.36E-01,8.68E-01,,2.01E-01,3.38E-01,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,3.64E-02,2.71E-02,7.31E-03,4.16E-03,4.07E-03,4.98E-03
0.00E+00,0.00E+00,5.26E-01,6.93E-01,7.98E-01,8.67E-01,,2.18E-01,3.68E-01,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,3.65E-02,2.80E-02,7.27E-03,3.84E-03,4.29E-03,4.55E-03
0.00E+00,0.00E+00,5.24E-01,7.02E-01,8.04E-01,8.84E-01,,2.26E-01,3.80E-01,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,3.65E-02,2.78E-02,6.83E-03,4.10E-03,4.01E-03,4.67E-03
0.00E+00,0.00E+00,4.93E-01,7.24E-01,8.17E-01,8.77E-01,,2.47E-01,3.60E-01,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,3.63E-02,2.81E-02,6.61E-03,3.77E-03,4.70E-03,4.22E-03
0.00E+00,0.00E+00,5.27E-01,7.08E-01,8.22E-01,8.76E-01,,2.54E-01,3.87E-01,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,3.64E-02,2.79E-02,6.56E-03,4.21E-03,3.89E-03,4.38E-03
0.00E+00,0.00E+00,5.14E-01,6.97E-01,8.21E-01,8.80E-01,,2.51E-01,4.04E-01,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,3.67E-02,2.75E-02,5.31E-03,3.67E-03,3.99E-03,4.69E-03
0.00E+00,0.00E+00,5.28E-01,7.09E-01,7.93E-01,8.72E-01,,2.81E-01,3.88E-01,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,3.65E-02,2.75E-02,5.00E-03,4.10E-03,3.76E-03,4.73E-03
0.00E+00,0.00E+00,5.07E-01,7.44E-01,8.12E-01,8.83E-01,,2.54E-01,4.04E-01,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,3.65E-02,2.76E-02,5.43E-03,4.10E-03,4.03E-03,4.18E-03
0.00E+00,0.00E+00,0.00E+00,7.21E-01,8.31E-01,8.66E-01,,2.95E-01,4.18E-01,6.23E-01,0.00E+00,0.00E+00,0.00E+00,,3.65E-02,2.76E-02,5.81E-03,4.13E-03,3.88E-03,4.31E-03
0.00E+00,0.00E+00,0.00E+00,7.36E-01,8.04E-01,8.81E-01,,2.89E-01,4.16E-01,6.51E-01,0.00E+00,0.00E+00,0.00E+00,,3.68E-02,2.78E-02,5.31E-03,3.47E-03,3.62E-03,4.34E-03
0.00E+00,0.00E+00,0.00E+00,7.16E-01,8.13E-01,8.81E-01,,2.77E-01,4.37E-01,6.67E-01,0.00E+00,0.00E+00,0.00E+00,,3.68E-02,2.82E-02,5.42E-03,3.68E-03,3.86E-03,3.87E-03
0.00E+00,0.00E+00,0.00E+00,7.25E-01,7.96E-01,8.76E-01,,3.04E-01,4.55E-01,6.59E-01,0.00E+00,0.00E+00,0.00E+00,,3.66E-02,2.75E-02,5.60E-03,3.56E-03,3.92E-03,4.34E-03
0.00E+00,0.00E+00,0.00E+00,7.20E-01,8.31E-01,8.51E-01,,3.34E-01,4.53E-01,6.62E-01,0.00E+00,0.00E+00,0.00E+00,,3.64E-02,2.79E-02,4.76E-03,3.13E-03,3.88E-03,4.33E-03
0.00E+00,0.00E+00,0.00E+00,6.99E-01,8.16E-01,8.58E-01,,3.02E-01,4.63E-01,6.60E-01,0.00E+00,0.00E+00,0.00E+00,,3.66E-02,2.86E-02,5.68E-03,3.24E-03,3.55E-03,4.08E-03
0.00E+00,0.00E+00,0.00E+00,7.28E-01,8.08E-01,8.75E-01,,3.00E-01,4.49E-01,6.79E-01,0.00E+00,0.00E+00,0.00E+00,,3.68E-02,2.88E-02,5.70E-03,2.79E-03,4.11E-03,4.07E-03
0.00E+00,0.00E+00,0.00E+00,7.24E-01,8.14E-01,8.73E-01,,3.40E-01,4.38E-01,6.73E-01,0.00E+00,0.00E+00,0.00E+00,,3.68E-02,2.83E-02,5.09E-03,2.80E-03,3.65E-03,4.16E-03
0.00E+00,0.00E+00,0.00E+00,7.35E-01,8.09E-01,8.77E-01,,3.50E-01,4.57E-01,6.68E-01,0.00E+00,0.00E+00,0.00E+00,,3.71E-02,2.85E-02,5.28E-03,2.76E-03,3.58E-03,4.35E-03
0.00E+00,0.00E+00,0.00E+00,7.27E-01,7.88E-01,8.80E-01,,3.47E-01,4.88E-01,7.00E-01,0.00E+00,0.00E+00,0.00E+00,,3.67E-02,2.89E-02,5.38E-03,2.66E-03,3.36E-03,4.10E-03
0.00E+00,0.00E+00,0.00E+00,7.22E-01,8.24E-01,8.77E-01,,3.47E-01,5.02E-01,6.67E-01,0.00E+00,0.00E+00,0.00E+00,,3.68E-02,2.85E-02,5.52E-03,2.44E-03,3.60E-03,4.01E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,8.32E-01,8.81E-01,,3.40E-01,4.73E-01,6.78E-01,8.00E-01,0.00E+00,0.00E+00,,3.67E-02,2.81E-02,5.14E-03,2.77E-03,3.43E-03,4.18E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,8.21E-01,8.87E-01,,3.58E-01,4.83E-01,6.66E-01,7.93E-01,0.00E+00,0.00E+00,,3.65E-02,2.92E-02,5.12E-03,2.99E-03,3.19E-03,3.96E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,8.16E-01,8.84E-01,,3.46E-01,4.65E-01,6.95E-01,8.00E-01,0.00E+00,0.00E+00,,3.65E-02,2.79E-02,5.85E-03,2.85E-03,3.10E-03,4.13E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,8.46E-01,8.83E-01,,3.76E-01,5.12E-01,6.84E-01,8.03E-01,0.00E+00,0.00E+00,,3.68E-02,2.83E-02,4.56E-03,2.75E-03,2.98E-03,4.38E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,8.35E-01,8.78E-01,,3.85E-01,4.73E-01,6.75E-01,7.90E-01,0.00E+00,0.00E+00,,3.71E-02,2.88E-02,5.11E-03,2.69E-03,2.83E-03,3.55E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,7.92E-01,8.83E-01,,3.88E-01,5.13E-01,6.94E-01,7.91E-01,0.00E+00,0.00E+00,,3.71E-02,2.97E-02,5.55E-03,2.73E-03,2.66E-03,4.05E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,8.05E-01,8.83E-01,,4.00E-01,5.28E-01,6.89E-01,8.16E-01,0.00E+00,0.00E+00,,3.68E-02,2.86E-02,4.83E-03,2.48E-03,2.48E-03,3.88E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,7.96E-01,8.71E-01,,4.20E-01,5.00E-01,6.96E-01,8.05E-01,0.00E+00,0.00E+00,,3.70E-02,2.88E-02,5.10E-03,2.85E-03,2.19E-03,3.39E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,7.98E-01,8.88E-01,,3.82E-01,4.81E-01,6.96E-01,7.92E-01,0.00E+00,0.00E+00,,3.68E-02,2.94E-02,5.61E-03,2.95E-03,2.54E-03,3.34E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,8.72E-01,,4.14E-01,5.31E-01,6.74E-01,8.12E-01,8.78E-01,0.00E+00,,3.68E-02,2.88E-02,5.77E-03,2.57E-03,2.58E-03,3.51E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,8.76E-01,,3.73E-01,5.53E-01,7.04E-01,8.21E-01,8.68E-01,0.00E+00,,3.72E-02,2.86E-02,4.53E-03,2.94E-03,2.74E-03,3.53E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,9.07E-01,,4.10E-01,5.07E-01,7.13E-01,7.94E-01,8.54E-01,0.00E+00,,3.69E-02,2.86E-02,5.09E-03,2.81E-03,2.55E-03,3.49E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,8.77E-01,,4.18E-01,5.33E-01,7.29E-01,8.16E-01,8.73E-01,0.00E+00,,3.70E-02,2.84E-02,5.70E-03,2.65E-03,2.40E-03,3.07E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,8.72E-01,,4.14E-01,5.44E-01,6.99E-01,8.36E-01,8.75E-01,0.00E+00,,3.71E-02,2.90E-02,5.45E-03,2.92E-03,2.40E-03,3.45E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,8.80E-01,,4.17E-01,5.38E-01,7.09E-01,8.17E-01,8.70E-01,0.00E+00,,3.68E-02,2.91E-02,5.22E-03,2.66E-03,2.56E-03,2.93E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,8.88E-01,,4.22E-01,5.31E-01,7.19E-01,8.16E-01,8.69E-01,0.00E+00,,3.72E-02,2.91E-02,4.84E-03,2.64E-03,2.63E-03,2.95E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,8.81E-01,,4.12E-01,5.54E-01,7.19E-01,8.01E-01,8.77E-01,0.00E+00,,3.67E-02,2.93E-02,5.27E-03,2.59E-03,2.65E-03,3.05E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,8.80E-01,,4.19E-01,5.36E-01,7.12E-01,8.14E-01,8.91E-01,0.00E+00,,3.70E-02,2.85E-02,6.18E-03,2.72E-03,2.48E-03,2.56E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,8.70E-01,,4.51E-01,5.61E-01,7.28E-01,8.35E-01,8.79E-01,0.00E+00,,3.70E-02,2.95E-02,4.69E-03,2.64E-03,2.29E-03,2.66E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,4.08E-01,5.56E-01,7.38E-01,8.34E-01,8.90E-01,9.21E-01,,3.70E-02,2.89E-02,5.58E-03,2.66E-03,2.55E-03,2.51E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,4.34E-01,5.30E-01,7.32E-01,8.26E-01,8.68E-01,9.03E-01,,3.69E-02,2.91E-02,6.15E-03,2.71E-03,2.86E-03,2.53E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,4.00E-01,5.54E-01,7.09E-01,8.22E-01,8.90E-01,9.15E-01,,3.69E-02,2.80E-02,5.95E-03,2.38E-03,2.32E-03,2.42E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,4.27E-01,5.40E-01,7.31E-01,8.25E-01,8.96E-01,9.06E-01,,3.68E-02,3.07E-02,5.18E-03,2.72E-03,2.19E-03,2.73E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,4.32E-01,5.56E-01,6.90E-01,8.16E-01,8.83E-01,9.24E-01,,3.71E-02,2.88E-02,4.69E-03,2.61E-03,2.60E-03,2.64E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,4.92E-01,5.62E-01,7.14E-01,8.17E-01,8.63E-01,9.04E-01,,3.73E-02,2.90E-02,5.46E-03,2.47E-03,2.29E-03,2.50E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,4.35E-01,5.37E-01,7.18E-01,8.04E-01,8.75E-01,9.12E-01,,3.67E-02,2.94E-02,6.29E-03,2.77E-03,2.46E-03,2.34E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,4.32E-01,5.56E-01,7.33E-01,8.19E-01,8.79E-01,9.03E-01,,3.67E-02,2.97E-02,5.27E-03,2.67E-03,2.34E-03,3.03E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,4.47E-01,5.31E-01,7.21E-01,8.17E-01,8.71E-01,9.03E-01,,3.67E-02,2.90E-02,6.09E-03,2.64E-03,2.61E-03,2.75E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,4.70E-01,5.61E-01,7.05E-01,8.08E-01,8.70E-01,9.06E-01,,3.67E-02,2.96E-02,6.20E-03,2.55E-03,2.55E-03,2.86E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,4.41E-01,5.34E-01,7.22E-01,8.33E-01,8.70E-01,9.13E-01,,3.66E-02,2.95E-02,5.43E-03,2.41E-03,2.91E-03,2.57E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,4.25E-01,5.47E-01,7.35E-01,8.32E-01,8.81E-01,9.16E-01,,3.66E-02,2.92E-02,5.77E-03,2.28E-03,2.59E-03,3.17E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,4.38E-01,5.39E-01,7.22E-01,8.04E-01,8.84E-01,9.01E-01,,3.70E-02,2.94E-02,5.61E-03,2.70E-03,2.34E-03,2.77E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,4.53E-01,5.32E-01,7.22E-01,8.14E-01,8.95E-01,9.08E-01,,3.65E-02,2.94E-02,5.59E-03,2.51E-03,2.05E-03,2.49E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,4.36E-01,5.46E-01,7.20E-01,8.20E-01,8.71E-01,9.20E-01,,3.66E-02,2.86E-02,6.37E-03,2.48E-03,2.64E-03,2.49E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,4.30E-01,5.31E-01,7.19E-01,8.32E-01,8.84E-01,9.16E-01,,3.70E-02,2.97E-02,5.65E-03,2.55E-03,2.47E-03,2.76E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,4.29E-01,5.36E-01,7.29E-01,8.39E-01,8.80E-01,9.26E-01,,3.67E-02,2.81E-02,6.20E-03,2.61E-03,2.50E-03,2.77E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,4.32E-01,5.39E-01,7.36E-01,8.34E-01,8.77E-01,9.12E-01,,3.65E-02,2.83E-02,5.74E-03,2.80E-03,2.46E-03,2.89E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,4.39E-01,5.95E-01,7.47E-01,8.18E-01,8.78E-01,9.24E-01,,3.65E-02,2.81E-02,5.71E-03,2.32E-03,2.70E-03,2.49E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,4.29E-01,5.50E-01,7.17E-01,8.44E-01,8.85E-01,9.08E-01,,3.66E-02,2.97E-02,5.94E-03,2.51E-03,2.56E-03,2.72E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,4.44E-01,5.62E-01,7.41E-01,8.09E-01,8.62E-01,9.06E-01,,3.64E-02,2.86E-02,6.27E-03,2.46E-03,2.64E-03,2.76E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,4.24E-01,5.45E-01,7.40E-01,8.31E-01,8.57E-01,9.10E-01,,3.68E-02,2.90E-02,6.17E-03,2.51E-03,2.36E-03,2.69E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,4.53E-01,5.58E-01,7.22E-01,8.32E-01,8.80E-01,9.12E-01,,3.66E-02,2.86E-02,6.83E-03,2.67E-03,2.40E-03,2.65E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,4.24E-01,5.19E-01,7.11E-01,8.41E-01,8.80E-01,9.19E-01,,3.68E-02,2.81E-02,5.85E-03,2.62E-03,2.50E-03,2.43E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,4.46E-01,5.54E-01,7.16E-01,8.36E-01,8.85E-01,9.19E-01,,3.68E-02,2.90E-02,6.46E-03,2.55E-03,2.06E-03,2.63E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,4.47E-01,5.44E-01,7.29E-01,8.17E-01,8.67E-01,9.21E-01,,3.66E-02,2.88E-02,5.60E-03,2.56E-03,2.69E-03,2.99E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,4.37E-01,5.74E-01,7.05E-01,8.18E-01,8.76E-01,9.07E-01,,3.68E-02,2.95E-02,6.05E-03,2.81E-03,2.55E-03,3.23E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,4.49E-01,5.66E-01,7.40E-01,8.41E-01,8.71E-01,9.14E-01,,3.64E-02,2.96E-02,6.07E-03,2.57E-03,2.36E-03,2.98E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,4.24E-01,5.64E-01,7.23E-01,8.31E-01,8.58E-01,9.14E-01,,3.66E-02,2.85E-02,6.09E-03,2.78E-03,2.39E-03,2.65E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,4.22E-01,5.85E-01,7.45E-01,8.11E-01,8.87E-01,9.09E-01,,3.64E-02,2.96E-02,6.13E-03,2.68E-03,2.61E-03,2.60E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,4.29E-01,5.65E-01,7.21E-01,8.18E-01,8.68E-01,9.11E-01,,3.65E-02,2.85E-02,5.96E-03,2.75E-03,2.64E-03,2.85E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,4.64E-01,5.57E-01,7.24E-01,8.27E-01,8.74E-01,9.08E-01,,3.67E-02,2.95E-02,7.07E-03,3.00E-03,2.75E-03,2.17E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,4.49E-01,5.47E-01,7.21E-01,8.43E-01,8.80E-01,9.22E-01,,3.64E-02,2.83E-02,5.45E-03,2.87E-03,2.78E-03,2.76E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,4.52E-01,5.48E-01,7.24E-01,8.15E-01,8.76E-01,9.13E-01,,3.66E-02,2.89E-02,6.07E-03,2.71E-03,2.40E-03,2.51E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,4.34E-01,5.72E-01,7.29E-01,8.27E-01,8.74E-01,9.14E-01,,3.65E-02,2.90E-02,6.62E-03,2.36E-03,2.35E-03,2.73E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,4.35E-01,5.49E-01,7.36E-01,8.27E-01,8.89E-01,9.13E-01,,3.66E-02,2.90E-02,5.58E-03,2.70E-03,2.16E-03,2.55E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,4.38E-01,5.64E-01,7.62E-01,8.31E-01,8.75E-01,9.00E-01,,3.64E-02,2.89E-02,6.83E-03,2.79E-03,2.34E-03,2.63E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,4.42E-01,5.35E-01,7.09E-01,8.35E-01,8.59E-01,9.16E-01,,3.69E-02,2.92E-02,5.38E-03,2.59E-03,2.61E-03,3.04E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,4.50E-01,5.55E-01,7.47E-01,8.44E-01,8.78E-01,9.24E-01,,3.63E-02,2.92E-02,5.98E-03,2.96E-03,2.56E-03,2.83E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,4.29E-01,5.48E-01,7.12E-01,8.16E-01,8.54E-01,8.97E-01,,3.67E-02,2.94E-02,6.15E-03,3.14E-03,2.41E-03,2.83E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,4.20E-01,5.52E-01,7.54E-01,8.28E-01,8.74E-01,9.12E-01,,3.65E-02,2.84E-02,6.74E-03,2.94E-03,2.33E-03,2.70E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,4.27E-01,5.34E-01,7.33E-01,8.38E-01,8.75E-01,9.24E-01,,3.65E-02,2.84E-02,6.25E-03,2.84E-03,2.41E-03,2.51E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,4.59E-01,5.75E-01,7.33E-01,7.92E-01,8.75E-01,9.17E-01,,3.68E-02,2.84E-02,5.72E-03,2.64E-03,2.28E-03,2.73E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,4.16E-01,5.56E-01,7.23E-01,8.36E-01,8.77E-01,9.09E-01,,3.60E-02,2.99E-02,6.43E-03,2.57E-03,2.28E-03,2.60E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,4.27E-01,5.34E-01,7.27E-01,8.31E-01,8.71E-01,9.01E-01,,3.66E-02,2.91E-02,7.12E-03,2.80E-03,2.87E-03,2.77E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,4.16E-01,5.29E-01,7.17E-01,8.22E-01,8.59E-01,9.14E-01,,3.64E-02,2.86E-02,5.91E-03,2.93E-03,2.57E-03,2.70E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,4.44E-01,5.34E-01,7.16E-01,8.28E-01,8.64E-01,9.13E-01,,3.67E-02,2.85E-02,5.62E-03,3.03E-03,2.37E-03,2.84E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,4.68E-01,5.30E-01,7.19E-01,8.30E-01,8.78E-01,9.13E-01,,3.67E-02,2.91E-02,5.98E-03,2.40E-03,2.15E-03,2.60E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,4.48E-01,5.27E-01,7.35E-01,8.22E-01,8.70E-01,9.10E-01,,3.70E-02,2.94E-02,5.94E-03,2.47E-03,2.26E-03,2.71E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,4.10E-01,5.69E-01,7.42E-01,8.32E-01,8.72E-01,9.17E-01,,3.67E-02,2.83E-02,6.88E-03,2.46E-03,2.42E-03,2.39E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,4.15E-01,5.55E-01,7.21E-01,8.28E-01,8.70E-01,9.14E-01,,3.66E-02,2.85E-02,6.46E-03,2.63E-03,2.33E-03,2.53E-03
