﻿caseno,group,log_NDUFB8,log_NDUFA13 ,log_SDHA ,log_UQCRC2 ,log_MTCO1 ,log_COXIV ,log_ATP5B ,log_OSCP  ,log_TOM20 ,log_VDAC1 
CON01,Con,0.623823374,1.080135243,1.055686187,1.846998224,1.426737115,1.93773376,1.520392545,1.668786993,0.432256456,2.081737253
CON01,Con,0.642401864,1.09670623,1.058047122,1.846038082,1.47441904,1.98675073,1.484127243,1.69881378,0.49540654,1.969737135
CON01,Con,0.645381041,1.128153646,1.085379575,1.88199084,1.47549848,2.000065797,1.574692161,1.7141597,0.473393382,2.141380329
CON01,Con,0.64880978,1.152627546,1.054256421,1.868969488,1.487488836,1.976242254,1.616560255,1.69881353,0.332700337,2.153933418
CON01,Con,0.652108911,1.128672813,1.031065102,1.925441379,1.495053209,1.978715726,1.625283783,1.704661842,0.454866083,2.092051747
CON01,Con,0.662300232,1.140075053,1.085675664,1.927465385,1.473095321,1.977826413,1.631621043,1.737209156,0.522841175,2.15416273
CON01,Con,0.662653352,1.124938737,1.096116386,1.883641805,1.57027481,2.042521595,1.513442338,1.712489024,0.34061688,2.0502947
CON01,Con,0.691011657,1.171572503,1.069745969,1.890089943,1.512182165,2.015470058,1.595583234,1.757775491,0.506754187,2.140280565
CON01,Con,0.698839173,1.165498186,1.059672889,1.896732014,1.484342726,1.991005776,1.546713577,1.6845128,0.500257973,2.065899034
CON01,Con,0.705001464,1.169727406,1.102132462,1.925566652,1.513372452,1.995694322,1.631361696,1.728931276,0.518835348,2.13337208
CON01,Con,0.71968201,1.15590845,1.0954225,1.972826844,1.619033833,2.091702742,1.588746667,1.753625667,0.498955469,2.051155141
CON01,Con,0.740540497,1.230103558,1.134659447,1.925105262,1.558362571,2.070125266,1.561528438,1.77285341,0.441638531,2.128311198
CON01,Con,0.791011515,1.241407659,1.215011262,2.001061553,1.71423943,2.195270808,1.641819967,1.888546436,0.514613065,2.164520015
CON01,Con,0.792535108,1.284842484,1.181140909,2.002076086,1.613831003,2.128890863,1.682850183,1.834540047,0.440005914,2.242309025
CON02,Con,0.208495602,0.871625646,0.989846744,1.749822512,1.195712259,1.697919045,1.225398532,1.558890162,0.601338452,2.030944132
CON02,Con,0.219611444,0.885016874,0.93463815,1.648687773,1.122183489,1.648456437,1.232714942,1.455837534,0.425539375,1.884681209
CON02,Con,0.224249703,0.824510225,0.950418833,1.710050572,1.13166927,1.631396168,1.211806811,1.541201228,0.516629796,2.064753251
CON02,Con,0.237433531,0.868317101,1.037170082,1.68170093,1.172674327,1.693142791,1.34220311,1.528557312,0.512546224,2.0593369
CON02,Con,0.240091171,0.862459539,0.990976892,1.676828841,1.13000052,1.672958158,1.275835902,1.546940361,0.422177857,1.927692227
CON02,Con,0.248885706,0.872092442,0.989248396,1.683196088,1.135894494,1.661066154,1.369739365,1.572337284,0.534760833,2.09776297
CON02,Con,0.25074642,0.830892685,0.969129466,1.703967657,1.177072531,1.668433347,1.258060595,1.533904009,0.590865146,2.013111347
CON02,Con,0.266637869,0.809100387,0.978553997,1.613457405,1.106283639,1.624000665,1.354588588,1.535553031,0.503295337,2.10290903
CON02,Con,0.271997123,0.859888158,1.080558172,1.635980314,1.150795424,1.664498668,1.339104732,1.535750051,0.496091951,2.152281281
CON02,Con,0.272708719,0.945254663,1.00927702,1.755759398,1.195711006,1.738964638,1.3778515,1.581008444,0.507985277,2.108296744
CON02,Con,0.284836048,0.926436606,1.032845152,1.700115257,1.225849617,1.740362689,1.382217224,1.583621012,0.617397827,2.032144537
CON02,Con,0.289949597,0.911787654,1.027987281,1.748330085,1.193273333,1.714355359,1.350011152,1.565667606,0.521816575,2.115465685
CON02,Con,0.291828497,0.869256326,1.016262257,1.721553119,1.191065329,1.665333146,1.230475699,1.516328841,0.569086685,2.065363591
CON02,Con,0.297012004,0.892552821,1.023802915,1.69410587,1.176718173,1.67441426,1.329969406,1.524630266,0.497944436,2.07198567
CON02,Con,0.298304508,0.991942044,1.091475688,1.872854236,1.283740769,1.798463871,1.380124151,1.674828442,0.662539694,2.213347714
CON02,Con,0.299546917,0.908972169,1.035884354,1.75223184,1.239043401,1.740820073,1.382098946,1.579614729,0.534804644,2.089122002
CON02,Con,0.304150688,0.967662709,0.997749629,1.79224854,1.232959478,1.748113451,1.380776361,1.597389267,0.441981993,1.949653853
CON02,Con,0.304651293,0.921773567,1.051936822,1.725430935,1.20373019,1.73481131,1.319788212,1.556936971,0.524020124,2.014498432
CON02,Con,0.309237825,0.940896405,1.017088282,1.762747644,1.223502772,1.695712035,1.305577623,1.595394685,0.637173611,2.090856469
CON02,Con,0.315985659,0.951273688,1.088226652,1.708377473,1.226025722,1.73805107,1.331508572,1.523252648,0.554537791,2.168918803
CON02,Con,0.325081586,0.891214866,1.031741299,1.736010234,1.185617713,1.687522725,1.247220098,1.553169843,0.570808773,2.034683337
CON02,Con,0.326038072,0.987789268,1.058199495,1.851281739,1.259450432,1.758271991,1.373446502,1.664253567,0.664055633,2.170048455
CON02,Con,0.334798671,1.008515851,1.062377177,1.782382737,1.225957203,1.749338274,1.440711697,1.618548605,0.548752157,2.132314651
CON02,Con,0.350225604,0.934362208,1.012414562,1.812365879,1.229635982,1.712586451,1.338429623,1.620751673,0.619587882,2.110067213
CON02,Con,0.350479704,0.935133944,1.089637483,1.728401428,1.24214988,1.7535103,1.395318,1.60418685,0.59114779,2.08237531
CON02,Con,0.351525228,0.981713084,1.071522358,1.813981929,1.276662291,1.779083281,1.40119628,1.654223569,0.577195498,2.0479495
CON02,Con,0.366219874,0.974131075,1.093497817,1.852957095,1.356981401,1.826426943,1.366341735,1.662306062,0.704411657,2.138597849
CON02,Con,0.374744472,1.03023247,1.071773058,1.839646767,1.284180252,1.815715312,1.46220799,1.63154244,0.585210247,2.218040055
CON02,Con,0.377024195,1.046821161,1.063640212,1.828271226,1.317635669,1.821545211,1.478779055,1.696815178,0.651090417,2.132967395
CON02,Con,0.378089277,1.046842752,1.115919945,1.88257401,1.318558327,1.833571195,1.49246421,1.716417006,0.520721327,2.08011809
CON02,Con,0.379162526,1.066686655,1.067466592,1.8705359,1.312788625,1.82450646,1.475558106,1.654549264,0.56201966,2.180140761
CON02,Con,0.386479245,1.021950819,1.07730986,1.862166556,1.276331931,1.796741349,1.483020982,1.682018608,0.639848552,2.200120143
CON02,Con,0.400130905,1.097349077,1.091161411,1.87818491,1.371980313,1.86569606,1.453617048,1.64930128,0.611564613,2.124114293
CON02,Con,0.409228945,1.023464827,1.051667394,1.870233072,1.30280373,1.817125246,1.462238086,1.63429435,0.619850575,2.04654654
CON02,Con,0.410098347,1.074705718,1.048556977,1.835480519,1.336686958,1.827707567,1.486785688,1.695724676,0.629274506,2.154602509
CON02,Con,0.411101455,1.040112052,1.050878926,1.870050684,1.326924319,1.80073377,1.438308489,1.620203514,0.676415898,2.034009453
CON02,Con,0.41466234,1.146809858,1.11133531,1.960544819,1.375377316,1.878243709,1.588067798,1.78438314,0.683790396,2.237499934
CON02,Con,0.417438867,1.073513325,1.051663586,1.853121803,1.347916498,1.837582067,1.489839074,1.706336568,0.608315463,2.098018987
CON02,Con,0.42322292,1.070063749,1.111315238,1.925378547,1.365519445,1.864155289,1.52920094,1.717812639,0.600536684,2.086364816
CON02,Con,0.446337104,1.103266244,1.071056984,1.887305726,1.374859477,1.864191708,1.482735812,1.695511634,0.598158863,2.086597823
CON02,Con,0.451688989,1.071355909,1.092405921,1.843766528,1.31061746,1.827371838,1.494684545,1.726432872,0.602275362,2.196902889
CON02,Con,0.453589254,1.122371437,1.115999999,1.911637944,1.342859754,1.849978901,1.482538909,1.675810235,0.574763636,2.135112514
CON02,Con,0.466065889,1.100914758,1.15549413,1.934815656,1.382285488,1.86078409,1.561148506,1.781465306,0.758343723,2.275747521
CON02,Con,0.470245737,1.08641574,1.176318579,1.983743149,1.453626474,1.936956959,1.498093948,1.821408914,0.754996363,2.220724041
CON02,Con,0.470734456,1.10457682,1.101764629,1.924260416,1.385103735,1.879780017,1.603582896,1.782514471,0.66962902,2.167667622
CON02,Con,0.470794593,1.115425587,1.180116769,1.919177747,1.388274164,1.899096393,1.547768196,1.760422483,0.685054207,2.262805041
CON02,Con,0.59082824,1.286207419,1.121498018,2.070356381,1.545037911,2.025430826,1.735370139,1.934793043,0.789146635,2.330279176
CON02,Con,1.0714562,0.949588741,1.045626212,1.814744476,1.442094331,1.72713068,1.273008881,1.586593219,1.070729428,2.081727601
CON03,Con,0.085941855,0.491395946,0.902093365,1.588566183,0.819399114,1.427313862,1.344397078,1.382373782,0.45664811,1.77071701
CON03,Con,0.185810373,0.640992336,0.946058608,1.690634427,1.000748999,1.543996644,1.590603042,1.648073535,0.532858423,1.866379123
CON03,Con,0.20076477,0.621858063,0.926261798,1.562315063,1.074701845,1.55329871,1.37845214,1.395730515,0.451247843,1.732018482
CON03,Con,0.214617037,0.629715021,0.906397653,1.640788285,0.891651671,1.439091151,1.380100551,1.423346098,0.505606279,1.707101176
CON03,Con,0.240310527,0.688462367,0.949215002,1.690760695,1.039184938,1.522064762,1.481282707,1.517595409,0.469557998,1.682698693
CON03,Con,0.263241435,0.713417942,1.045467864,1.795218958,1.013149442,1.603825745,1.57609951,1.605438069,0.629963033,1.923653308
CON03,Con,0.271771952,0.648546682,0.962154275,1.64773888,1.02385441,1.542615618,1.455262258,1.513090837,0.535057059,1.77813628
CON03,Con,0.277205312,0.730749717,1.079781871,1.712931161,1.137505784,1.642268497,1.631667597,1.64519376,0.644832095,2.096489425
CON03,Con,0.299248533,0.69836004,0.924037339,1.652444271,1.115931509,1.55254726,1.46407623,1.500939069,0.482003857,1.56380017
CON03,Con,0.324453512,0.742578061,1.009771182,1.772776046,1.003631246,1.575627914,1.520333358,1.532421685,0.600415972,1.832905553
CON03,Con,0.352384375,0.868592798,1.033390104,1.775843429,1.236499315,1.684315668,1.4993189,1.518321171,0.603873332,2.097287812
CON03,Con,0.356125789,0.79723911,0.985458313,1.689028743,1.190906335,1.629930434,1.58861658,1.62545259,0.495627167,1.796067955
CON03,Con,0.357269043,0.777398182,0.948231942,1.645499887,1.161772562,1.592243719,1.470097389,1.481910216,0.499555628,1.74120731
CON03,Con,0.361264894,0.833060038,0.967877683,1.740988779,1.234661374,1.648183463,1.505909456,1.533768204,0.541672431,1.725498025
CON03,Con,0.373644657,0.814319048,1.052665938,1.777984822,1.183297121,1.644962742,1.580046248,1.606261906,0.632577515,1.91063667
CON03,Con,0.410043318,0.896350458,1.04630002,1.765201372,1.289065204,1.688055306,1.568393057,1.574408751,0.64775847,2.131143091
CON03,Con,0.418143395,0.904932563,0.948404094,1.793533819,1.328550637,1.754819672,1.625097703,1.679843866,0.519020962,1.912117176
CON03,Con,0.423205639,0.874634578,0.955425552,1.665653139,1.199250508,1.631480304,1.44973966,1.474364122,0.539884746,1.760624815
CON03,Con,0.424194893,0.850459768,1.054218799,1.814676967,1.196480568,1.656139883,1.625863955,1.63452838,0.563842074,2.178309508
CON03,Con,0.428134794,0.866641721,0.982029891,1.716893292,1.209407768,1.640176562,1.550505561,1.547643454,0.609949951,1.813322959
CON03,Con,0.430699959,0.840516747,0.924984947,1.668102392,1.232976473,1.645179092,1.507730713,1.528754402,0.532563955,1.704751788
CON03,Con,0.434027675,0.927500771,1.143391196,1.816262897,1.229824367,1.683035298,1.623215607,1.657715932,0.67988342,2.161426535
CON03,Con,0.435797719,0.877635413,1.047634449,1.806277213,1.286723854,1.717596307,1.617948102,1.627786456,0.616177718,1.91019771
CON03,Con,0.445850876,0.886854812,0.99859541,1.722653238,1.242357603,1.667608282,1.531853707,1.553151219,0.555215168,1.781164966
CON03,Con,0.45035442,0.872615482,0.988140015,1.750458853,1.244412285,1.659461808,1.559340484,1.566563782,0.545050085,1.858106542
CON03,Con,0.457021779,0.919069328,0.999053269,1.787198129,1.346667438,1.76991393,1.591045954,1.642873628,0.537048779,1.808198528
CON03,Con,0.458988681,0.887475069,0.946642162,1.712308525,1.217092379,1.651054524,1.480712036,1.497027328,0.497874682,1.719466833
CON03,Con,0.464862981,0.892596597,0.983303296,1.78907838,1.215077594,1.639513255,1.584105405,1.604045614,0.521584773,1.875760906
CON03,Con,0.465490404,0.893393636,1.066670576,1.798399936,1.213419846,1.661166068,1.579910741,1.582824843,0.587628235,1.922593375
CON03,Con,0.481621756,0.918532702,1.030003434,1.828041951,1.2955671,1.740603897,1.607186857,1.645817845,0.489216062,1.964164656
CON03,Con,0.482847823,0.90856155,1.003250722,1.78621687,1.325269487,1.752980123,1.622331597,1.640491143,0.667933354,1.799770213
CON03,Con,0.484188715,0.931590938,1.036674895,1.8136987,1.257035758,1.682196017,1.612453111,1.608310244,0.598132068,1.8713262
CON03,Con,0.484616879,0.943511232,1.068088919,1.840701466,1.294442521,1.704551131,1.691297471,1.69844934,0.641568533,1.920946822
CON03,Con,0.48557336,0.925929196,0.941529461,1.751621203,1.298189442,1.70691315,1.528105965,1.559151774,0.633972012,1.748574738
CON03,Con,0.489919072,0.981594234,1.138524032,1.817942053,1.343748997,1.785010334,1.658038157,1.680970565,0.678697033,2.085187178
CON03,Con,0.49447338,0.986203041,0.998788202,1.883424094,1.375026247,1.798411166,1.688119395,1.712211716,0.571063105,1.919806462
CON03,Con,0.495788562,0.885138612,0.952657035,1.711457739,1.259087222,1.667818218,1.520161545,1.557480898,0.567890949,1.698850045
CON03,Con,0.498147532,0.966353906,1.126762081,1.878686353,1.330001485,1.752000337,1.69968217,1.707949007,0.667926822,2.255946477
CON03,Con,0.506526357,0.984515491,1.040977622,1.830108684,1.347509442,1.786500307,1.570865864,1.620888692,0.627717306,1.865795526
CON03,Con,0.527929152,0.980239302,1.034178325,1.823203424,1.255073716,1.68990395,1.568820074,1.558384311,0.659134265,1.948448416
CON03,Con,0.528083004,0.987638008,0.98506952,1.827864551,1.269715933,1.715557465,1.577700645,1.584434028,0.685015568,1.926236673
CON03,Con,0.529936642,0.959301957,0.977852725,1.773105722,1.255953538,1.684754101,1.525301082,1.515878831,0.569371705,1.8133661
CON03,Con,0.531478917,0.956435245,1.046278331,1.851102002,1.353167945,1.771693612,1.63992897,1.655309215,0.640591846,1.870273819
CON03,Con,0.533256311,1.033756541,1.026874039,1.860227061,1.347127976,1.784879781,1.683286461,1.687775635,0.596585119,1.905354892
CON03,Con,0.546307205,0.955668765,1.011698401,1.804166344,1.271054017,1.690268962,1.563699614,1.561274037,0.540584654,1.86044637
CON03,Con,0.54785442,1.058742377,1.111125916,1.947359889,1.43397569,1.837546427,1.697476692,1.712965024,0.700943039,2.231391918
CON03,Con,0.595061095,1.00276828,1.022902273,1.830584305,1.374586261,1.792772733,1.596813946,1.636794825,0.648260414,1.846984742
CON04,Con,0.017698659,0.460759787,0.741387856,1.441911493,0.866394851,1.375100723,0.940909908,1.349784068,0.063600649,1.726174706
CON04,Con,0.031996408,0.404634468,0.90394561,1.276305611,1.079532475,1.657489819,1.053581887,1.561367726,0.268480274,1.949395929
CON04,Con,0.097461498,0.505253435,0.738502538,1.522674518,0.912641303,1.372017858,1.112114204,1.398579666,0.12438655,1.79316535
CON04,Con,0.101591332,0.551942498,0.793907313,1.436640414,0.717604923,1.312223228,1.007739372,1.421952247,0.057991947,1.787132289
CON04,Con,0.142698358,0.524111224,0.870460041,1.389528016,0.718134274,1.406404031,1.040761086,1.383285906,0.374972871,1.599041089
CON04,Con,0.176091259,0.591522,0.960802974,1.49212866,0.87227604,1.541938101,1.193010175,1.360432594,0.409678412,1.666812778
CON04,Con,0.184803063,0.565915331,0.967105978,1.409745768,1.032838627,1.597833722,1.276376893,1.598108051,0.355904983,1.872527837
CON04,Con,0.221218228,0.649949957,0.992647363,1.661287805,1.106541418,1.608271006,1.308083139,1.527730048,0.299903421,1.816903839
CON04,Con,0.230513266,0.662472362,1.147765855,1.786637008,0.971402054,1.666923304,1.420990224,1.816149433,0.560174754,2.250235591
CON04,Con,0.242218779,0.574413065,0.81843134,1.410231756,0.903089987,1.408087749,1.098739587,1.426326677,0.077458992,1.687298309
CON04,Con,0.248399777,0.641209209,0.719259211,1.399340439,1.09431268,1.52179165,0.987549691,1.301400741,0.234083206,1.525467341
CON04,Con,0.25100825,0.57059032,0.766992628,1.484644845,0.859543756,1.34280086,1.158437289,1.435083422,0.295858296,1.796901146
CON04,Con,0.258424197,0.635842538,0.922342469,1.574523633,0.977946705,1.495503697,1.219626171,1.461498945,0.238252626,1.798772926
CON04,Con,0.259598183,0.662587687,0.967767159,1.706356354,1.038824154,1.589194595,1.204804142,1.584555324,0.314891635,2.021450058
CON04,Con,0.261333004,0.640884951,0.979361947,1.635488057,0.9074321,1.435140112,1.361039187,1.625713771,0.313419585,1.896718747
CON04,Con,0.276785692,0.658884568,0.862347904,1.545433436,1.00871057,1.500683845,1.264366186,1.493400426,0.152218942,1.732445896
CON04,Con,0.278158125,0.642665966,0.828934129,1.505918292,1.071633942,1.503254539,1.194877538,1.401331916,0.231191606,1.747629479
CON04,Con,0.278286869,0.650968557,0.872096784,1.453386426,1.262376233,1.673330434,1.261097274,1.518025337,0.411738365,1.74577852
CON04,Con,0.285705109,0.666167131,0.796851074,1.554272465,1.129118848,1.555126825,1.240342722,1.442796276,0.163947366,1.780924958
CON04,Con,0.290278666,0.630751917,0.805240612,1.521521746,0.966359409,1.448229106,1.190166293,1.469759946,0.063269422,1.765456204
CON04,Con,0.305086144,0.699202808,0.884201409,1.549752522,1.103794553,1.567240878,1.226181651,1.506983558,0.395136592,1.905209705
CON04,Con,0.324309656,0.732110232,0.917669731,1.670057764,1.197978464,1.60158143,1.3607285,1.513381892,0.272363073,1.94074899
CON04,Con,0.334453751,0.786514814,1.10060027,1.831528515,1.133432451,1.682896841,1.456315413,1.769131058,0.361727836,2.19855629
CON04,Con,0.335508897,0.761424508,1.066815325,1.758514169,1.063011955,1.57789082,1.426359605,1.699356281,0.439667152,2.032656315
CON04,Con,0.33633497,0.706900414,0.797712189,1.529414355,1.124762158,1.568789801,1.190673259,1.460139698,0.278381773,1.785580588
CON04,Con,0.350801612,0.727676783,0.879382637,1.601309669,1.200909098,1.630682071,1.276461804,1.535731028,0.41735305,1.919022027
CON04,Con,0.35634897,0.719686885,0.890515441,1.621095623,1.146198854,1.62813222,1.314982473,1.58517734,0.367551632,1.910171032
CON04,Con,0.361020434,0.766062751,1.075215059,1.810059919,1.233444068,1.732342147,1.447572553,1.771245466,0.375736948,2.152177115
CON04,Con,0.364015918,0.726033685,0.877704967,1.673718362,1.106575314,1.516022312,1.376951981,1.513640707,0.318141382,1.964730921
CON04,Con,0.380787939,0.788416426,0.887991323,1.614709885,1.226121146,1.670262764,1.326671713,1.565385191,0.178393469,1.930023712
CON04,Con,0.386294191,0.792146318,1.036759343,1.750220152,1.09636892,1.677830553,1.280351579,1.685689472,0.427970821,2.030472137
CON04,Con,0.388773024,0.763551742,0.851713081,1.576040919,1.163153307,1.564677622,1.271811943,1.466931092,0.254219845,1.741263507
CON04,Con,0.394482538,0.77151086,0.86893861,1.55669205,1.184011487,1.608249491,1.272056404,1.45337672,0.256051255,1.823985262
CON04,Con,0.427573346,0.802672448,0.84509804,1.641717974,1.095919603,1.535591091,1.320046873,1.564738839,0.172448661,1.855763303
CON04,Con,0.440417978,0.778593731,0.864122633,1.586924364,1.235806336,1.657734009,1.206437991,1.496790046,0.333024906,1.774784739
CON04,Con,0.449092531,0.77461833,1.083930413,1.75709011,1.142884597,1.660918155,1.539738054,1.613665673,0.381966983,2.082835218
CON04,Con,0.461236715,0.824456747,0.954323739,1.692220628,1.250288542,1.69125419,1.266855447,1.569503957,0.347773399,2.028850473
CON04,Con,0.468781842,0.898665896,0.914274845,1.691126645,1.244600261,1.710831158,1.20525965,1.498600277,0.237601094,1.988971174
CON04,Con,0.487025777,0.870377576,0.847079289,1.670736859,1.308054583,1.685369765,1.356005997,1.547009887,0.203273863,1.728171167
CON04,Con,0.494615935,0.863107031,0.892152297,1.695173068,1.280502884,1.683756075,1.344035756,1.587856304,0.219592669,1.80911642
CON04,Con,0.499532923,0.873380366,0.845329911,1.623229962,1.246019725,1.637770203,1.286628527,1.535779015,0.150168013,1.894947207
CON04,Con,0.526035914,0.896595597,0.921935671,1.764465837,1.403986542,1.76108643,1.463425155,1.6016715,0.409587277,1.980338293
CON04,Con,0.55162995,0.913748729,1.079107077,1.769341,1.361185791,1.87195315,1.269522513,1.665534857,0.387491939,2.114661562
CON04,Con,0.56932484,0.971103555,0.924959853,1.714951843,1.33128785,1.730293791,1.535286538,1.541982593,0.222108728,2.053630425
CON04,Con,0.590337431,0.936872347,0.90647421,1.678776532,1.339177429,1.71625905,1.355906107,1.540284476,0.191802906,1.828141358
CON04,Con,0.601310561,0.859407486,0.80804791,1.603405715,1.266118107,1.646572719,1.311972962,1.494154594,0.231328951,1.871291044
CON04,Con,0.608730107,0.966714134,0.893657121,1.663980095,1.413694057,1.796656182,1.340202843,1.557118869,0.308400398,1.748566305
CON05,Con,-0.0788536,0.35922675,0.61057982,1.315296867,0.80102814,1.349808819,1.041541646,1.26312223,0.182059172,1.499946316
CON05,Con,-0.020639907,0.493896092,0.990926794,1.57968714,1.247154615,1.817065826,1.453460268,1.588094335,-0.112297256,2.042623689
CON05,Con,-0.016520324,0.421726713,0.868482637,1.498321275,0.805736504,1.488892677,1.288490529,1.567635463,0.477571301,1.734577121
CON05,Con,0.009119379,0.407735684,0.676754236,1.349073887,0.742972954,1.384272107,1.127293887,1.275894589,0.043794705,1.618561324
CON05,Con,0.021607091,0.465256863,0.665800314,1.267973083,1.22052588,1.735471332,1.294693198,1.443289347,0.024382145,1.590882367
CON05,Con,0.027197007,0.451253693,0.834416378,1.567342506,0.857476089,1.51290483,1.355648261,1.548477163,0.165121125,1.629725035
CON05,Con,0.05596508,0.49180303,0.788196744,1.56049928,0.941901377,1.537873196,1.233148904,1.338787446,0.153530962,1.592434472
CON05,Con,0.062999882,0.437409615,0.705319452,1.499577769,1.02972437,1.565357407,1.255663201,1.415120925,0.166389564,1.601451937
CON05,Con,0.069742863,0.491696898,0.790206532,1.523127008,0.73465516,1.474766303,1.28676453,1.455533284,0.229292344,1.695619048
CON05,Con,0.07506468,0.454061469,0.672891373,1.339516024,0.941721811,1.537145617,1.264580244,1.380817798,0.084160185,1.615440507
CON05,Con,0.078533529,0.566677175,0.747656044,1.494606593,0.890698317,1.41708417,1.201156889,1.336080772,0.158254606,1.815949699
CON05,Con,0.086130106,0.538630482,0.813774625,1.518492713,0.901159396,1.462736027,1.26698237,1.36464176,0.218332176,1.909650911
CON05,Con,0.094177637,0.509666079,0.814191891,1.373699958,0.986865325,1.573950555,1.340975835,1.435269316,0.403652514,1.854094351
CON05,Con,0.098554625,0.53368872,0.908644822,1.669913766,0.912404971,1.60987482,1.325235241,1.511430452,0.024038241,1.834598158
CON05,Con,0.117159359,0.531092124,0.716896914,1.470087579,1.016906926,1.528180141,1.194729121,1.346106946,0.149867637,1.60183242
