id_str,user_followers_count,retweet_count,t_i,t_ij,retweeted,log_followers_count,log_retweet_count
874996926260948992,6123,1,4218.533999919891,6184.361999988556,TRUE,8.719970756777574,0.6931471805599453
874997129869049857,6046,1,4267.078000068665,4333.588000059128,TRUE,8.707317560273212,0.6931471805599453
874997475672825856,6123,1,4349.523999929428,5245.415999889374,TRUE,8.719970756777574,0.6931471805599453
874999068921143298,6123,1,4729.3840000629425,5242.02999997139,TRUE,8.719970756777574,0.6931471805599453
874999227985911811,87423,2,4767.308000087738,5237.823999881744,TRUE,11.378525123490407,1.0986122886681098
874999227985911811,87423,2,4767.308000087738,10136.736999988556,TRUE,11.378525123490407,1.0986122886681098
875002583089152000,2308,1,5567.226999998093,21245.78200006485,TRUE,7.744569809354496,0.6931471805599453
875003185466945537,443,9,5710.84500002861,5837.596999883652,TRUE,6.095824562432225,2.302585092994046
875003185466945537,443,9,5710.84500002861,6160.601999998093,TRUE,6.095824562432225,2.302585092994046
875003185466945537,443,9,5710.84500002861,7661.326999902725,TRUE,6.095824562432225,2.302585092994046
875003185466945537,443,9,5710.84500002861,41608.27600002289,TRUE,6.095824562432225,2.302585092994046
875003185466945537,443,9,5710.84500002861,41626.323999881744,TRUE,6.095824562432225,2.302585092994046
875003185466945537,443,9,5710.84500002861,45841.58500003815,TRUE,6.095824562432225,2.302585092994046
875003185466945537,443,9,5710.84500002861,45871.46099996567,TRUE,6.095824562432225,2.302585092994046
875003185466945537,443,9,5710.84500002861,50177.60199999809,TRUE,6.095824562432225,2.302585092994046
875003185466945537,443,9,5710.84500002861,50216.204999923706,TRUE,6.095824562432225,2.302585092994046
875003835865071618,1695,1,5865.911999940872,8998.34500002861,TRUE,7.4360278163518485,0.6931471805599453
875003898267926528,573,2,5880.789999961853,8194.326999902725,TRUE,6.352629396319567,1.0986122886681098
875003898267926528,573,2,5880.789999961853,42033.0039999485,TRUE,6.352629396319567,1.0986122886681098
875004635135832065,97407,3,6056.473000049591,6154.707999944687,TRUE,11.486663621781304,1.3862943611198906
875004635135832065,97407,3,6056.473000049591,6918.798000097275,TRUE,11.486663621781304,1.3862943611198906
875004635135832065,97407,3,6056.473000049591,22416.15899991989,TRUE,11.486663621781304,1.3862943611198906
875004728886931457,573,1,6078.825000047684,8146.173000097275,TRUE,6.352629396319567,0.6931471805599453
875008833562841089,107,2,7057.456000089645,8091.141999959945,TRUE,4.68213122712422,1.0986122886681098
875008833562841089,107,2,7057.456000089645,9080.107000112534,TRUE,4.68213122712422,1.0986122886681098
875009245477044225,1218042,1,7155.664000034332,7692.062000036239,TRUE,14.012756030405498,0.6931471805599453
875009680099205120,828,1,7259.286000013351,7482.255000114441,TRUE,6.720220155135295,0.6931471805599453
875009854762614785,142,2,7300.928999900818,11585.921999931335,TRUE,4.962844630259907,1.0986122886681098
875009854762614785,142,2,7300.928999900818,69339.18000006676,TRUE,4.962844630259907,1.0986122886681098
875010057108312064,82,2,7349.171999931335,7406.900000095367,TRUE,4.418840607796598,1.0986122886681098
875010057108312064,82,2,7349.171999931335,14685.105999946594,TRUE,4.418840607796598,1.0986122886681098
875010325619261440,911,1,7413.1900000572205,7635.852999925613,TRUE,6.815639990074331,0.6931471805599453
875011329240813568,38983,2,7652.471999883652,7918.417000055313,TRUE,10.570906584523343,1.0986122886681098
875011329240813568,38983,2,7652.471999883652,8759.026999950409,TRUE,10.570906584523343,1.0986122886681098
875011949033082880,381385,14,7800.242000102997,7831.051000118256,TRUE,12.851567264605313,2.70805020110221
875011949033082880,381385,14,7800.242000102997,7936.9240000247955,TRUE,12.851567264605313,2.70805020110221
875011949033082880,381385,14,7800.242000102997,7960.516999959947,TRUE,12.851567264605313,2.70805020110221
875011949033082880,381385,14,7800.242000102997,7974.329999923706,TRUE,12.851567264605313,2.70805020110221
875011949033082880,381385,14,7800.242000102997,8054.216000080108,TRUE,12.851567264605313,2.70805020110221
875011949033082880,381385,14,7800.242000102997,9292.457999944687,TRUE,12.851567264605313,2.70805020110221
875011949033082880,381385,14,7800.242000102997,9406.457000017166,TRUE,12.851567264605313,2.70805020110221
875011949033082880,381385,14,7800.242000102997,9487.77999997139,TRUE,12.851567264605313,2.70805020110221
875011949033082880,381385,14,7800.242000102997,9691.828999996185,TRUE,12.851567264605313,2.70805020110221
875011949033082880,381385,14,7800.242000102997,11392.713999986649,TRUE,12.851567264605313,2.70805020110221
875011949033082880,381385,14,7800.242000102997,11908.37599992752,TRUE,12.851567264605313,2.70805020110221
875011949033082880,381385,14,7800.242000102997,12202.134999990463,TRUE,12.851567264605313,2.70805020110221
875011949033082880,381385,14,7800.242000102997,15346.398000001907,TRUE,12.851567264605313,2.70805020110221
875011949033082880,381385,14,7800.242000102997,46029.83800005913,TRUE,12.851567264605313,2.70805020110221
875012740397531140,574,1,7988.917999982834,42028.072999954224,TRUE,6.354370040797351,0.6931471805599453
875017780940156928,12144,1,9190.677000045776,12277.631999969482,TRUE,9.404672841436273,0.6931471805599453
875018328565329920,2812,1,9321.240999937057,9620.036000013351,TRUE,7.9420068084898565,0.6931471805599453
875019878876540928,1239,1,9690.864000082016,16883.8789999485,TRUE,7.122866658599083,0.6931471805599453
875025424933425157,312,1,11013.147000074387,17342.898000001907,TRUE,5.746203190540153,0.6931471805599453
875027559313887232,301,1,11522.023000001907,15139.632999897003,TRUE,5.71042701737487,0.6931471805599453
875029467902734338,64166,43,11977.065999984741,13924.230999946594,TRUE,11.069244338833569,3.784189633918261
875029467902734338,64166,43,11977.065999984741,13924.743999958038,TRUE,11.069244338833569,3.784189633918261
875029467902734338,64166,43,11977.065999984741,13924.880000114441,TRUE,11.069244338833569,3.784189633918261
875029467902734338,64166,43,11977.065999984741,13925.286999940872,TRUE,11.069244338833569,3.784189633918261
875029467902734338,64166,43,11977.065999984741,13925.951999902725,TRUE,11.069244338833569,3.784189633918261
875029467902734338,64166,43,11977.065999984741,13926.171999931335,TRUE,11.069244338833569,3.784189633918261
875029467902734338,64166,43,11977.065999984741,13926.283999919891,TRUE,11.069244338833569,3.784189633918261
875029467902734338,64166,43,11977.065999984741,13927.865000009537,TRUE,11.069244338833569,3.784189633918261
875029467902734338,64166,43,11977.065999984741,13928.259999990463,TRUE,11.069244338833569,3.784189633918261
875029467902734338,64166,43,11977.065999984741,13928.78099989891,TRUE,11.069244338833569,3.784189633918261
875029467902734338,64166,43,11977.065999984741,13928.838999986649,TRUE,11.069244338833569,3.784189633918261
875029467902734338,64166,43,11977.065999984741,13929.418999910355,TRUE,11.069244338833569,3.784189633918261
875029467902734338,64166,43,11977.065999984741,13930.242000102997,TRUE,11.069244338833569,3.784189633918261
875029467902734338,64166,43,11977.065999984741,13931.262000083923,TRUE,11.069244338833569,3.784189633918261
875029467902734338,64166,43,11977.065999984741,13932.084000110626,TRUE,11.069244338833569,3.784189633918261
875029467902734338,64166,43,11977.065999984741,13932.65499997139,TRUE,11.069244338833569,3.784189633918261
875029467902734338,64166,43,11977.065999984741,13933.072000026703,TRUE,11.069244338833569,3.784189633918261
875029467902734338,64166,43,11977.065999984741,13933.072000026703,TRUE,11.069244338833569,3.784189633918261
875029467902734338,64166,43,11977.065999984741,13933.571000099182,TRUE,11.069244338833569,3.784189633918261
875029467902734338,64166,43,11977.065999984741,13934.450000047684,TRUE,11.069244338833569,3.784189633918261
875029467902734338,64166,43,11977.065999984741,13934.697000026703,TRUE,11.069244338833569,3.784189633918261
875029467902734338,64166,43,11977.065999984741,13935.065999984741,TRUE,11.069244338833569,3.784189633918261
875029467902734338,64166,43,11977.065999984741,13935.542999982834,TRUE,11.069244338833569,3.784189633918261
875029467902734338,64166,43,11977.065999984741,13935.845999956131,TRUE,11.069244338833569,3.784189633918261
875029467902734338,64166,43,11977.065999984741,13936.37700009346,TRUE,11.069244338833569,3.784189633918261
875029467902734338,64166,43,11977.065999984741,13936.763000011444,TRUE,11.069244338833569,3.784189633918261
875029467902734338,64166,43,11977.065999984741,13936.898999929428,TRUE,11.069244338833569,3.784189633918261
875029467902734338,64166,43,11977.065999984741,13937.492000102997,TRUE,11.069244338833569,3.784189633918261
875029467902734338,64166,43,11977.065999984741,13937.598000049591,TRUE,11.069244338833569,3.784189633918261
875029467902734338,64166,43,11977.065999984741,13938.230000019073,TRUE,11.069244338833569,3.784189633918261
875029467902734338,64166,43,11977.065999984741,13939.022000074387,TRUE,11.069244338833569,3.784189633918261
875029467902734338,64166,43,11977.065999984741,13939.290999889374,TRUE,11.069244338833569,3.784189633918261
875029467902734338,64166,43,11977.065999984741,13939.450000047684,TRUE,11.069244338833569,3.784189633918261
875029467902734338,64166,43,11977.065999984741,13940.022000074387,TRUE,11.069244338833569,3.784189633918261
875029467902734338,64166,43,11977.065999984741,13940.62800002098,TRUE,11.069244338833569,3.784189633918261
875029467902734338,64166,43,11977.065999984741,13940.898000001907,TRUE,11.069244338833569,3.784189633918261
875029467902734338,64166,43,11977.065999984741,13941.329999923706,TRUE,11.069244338833569,3.784189633918261
875029467902734338,64166,43,11977.065999984741,13942.388999938965,TRUE,11.069244338833569,3.784189633918261
875029467902734338,64166,43,11977.065999984741,13942.680000066757,TRUE,11.069244338833569,3.784189633918261
875029467902734338,64166,43,11977.065999984741,13942.83999991417,TRUE,11.069244338833569,3.784189633918261
875029467902734338,64166,43,11977.065999984741,13944.09299993515,TRUE,11.069244338833569,3.784189633918261
875029467902734338,64166,43,11977.065999984741,13945.477999925613,TRUE,11.069244338833569,3.784189633918261
875029467902734338,64166,43,11977.065999984741,13947.286000013351,TRUE,11.069244338833569,3.784189633918261
875030815561875457,66,1,12298.37299990654,62144.82800006866,TRUE,4.204692619390966,0.6931471805599453
875030833928777728,43,1,12302.75200009346,20887.87800002098,TRUE,3.784189633918261,0.6931471805599453
875031055832625155,8424,204,12355.65799999237,12369.401999950409,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,12398.005000114441,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,12401.81200003624,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,12423.293999910355,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,12442.206000089645,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,12488.898999929428,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,12519.515000104904,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,12553.930000066757,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,12600.888999938965,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,12679.871000051498,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,12689.444000005722,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,12690.542999982834,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,12693.075999975204,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,12702.858999967575,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,12752.525000095367,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,12815.266999959946,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,12829.06500005722,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,12910.693000078201,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,12912.992000102997,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,12977.818000078201,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,13044.325999975204,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,13096.34400010109,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,13342.979000091553,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,13478.107000112534,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,13493.137000083923,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,13507.75099992752,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,13609.880000114441,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,13638.49699997902,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,13679.796000003815,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,13686.933000087738,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,13713.788000106812,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,13745.486999988556,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,13823.493999958038,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,13846.118000030518,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,13970.648000001907,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,14012.042999982834,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,14016.572000026703,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,14077.477999925613,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,14274.234999895096,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,14626.273000001907,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,14690.668999910355,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,14790.105999946594,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,14899.207000017166,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,15023.015000104904,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,15066.68499994278,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,15074.90799999237,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,15088.911999940872,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,15095.115999937057,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,15138.648999929428,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,15139.700000047684,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,15537.076999902725,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,15564.851999998093,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,15649.141999959946,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,16156.572999954225,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,16233.346999883652,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,16251.503000020983,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,16399.401000022888,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,16871.921999931335,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,17052.552999973297,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,17088.492000102997,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,17144.703999996185,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,17544.84699988365,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,17864.608000040054,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,17922.349999904633,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,17930.6819999218,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,18043.066999912262,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,18404.411999940872,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,18977.230999946594,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,19630.06500005722,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,20265.27999997139,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,20268.8710000515,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,20410.00500011444,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,21816.040999889374,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,22013.66300010681,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,22831.427999973297,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,22853.56200003624,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,23323.22300004959,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,23407.50200009346,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,23524.305000066757,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,24482.016000032425,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,24728.799999952316,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,24781.463000059128,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,26700.361999988556,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,26877.34100008011,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,26879.00500011444,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,26890.355999946594,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,26900.401000022888,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,27282.111000061035,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,27455.65599989891,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,28129.599999904633,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,28382.759999990463,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,28837.799000024796,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,32312.70900011063,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,32465.382999897003,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,32507.654000043873,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,32936.96099996567,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,33074.77999997139,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,33173.47099995613,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,33486.364000082016,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,33851.02699995041,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,34846.332000017166,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,35261.552000045776,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,35945.36299991608,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,36872.700000047684,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,39434.326999902725,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,40642.674999952316,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,40760.111000061035,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,40766.84999990463,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,40841.60199999809,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,41125.269000053406,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,41284.24000000954,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,41796.69600009918,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,41908.71300005913,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,42183.49000000954,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,42404.71900010109,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,42882.77300000191,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,43170.30800008774,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,43332.548000097275,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,43599.10700011253,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,43685.62700009346,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,43929.795000076294,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,44925.97099995613,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,44981.87400007248,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,45215.676000118256,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,45316.86999988556,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,45373.65199995041,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,45419.27999997139,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,45427.88400006294,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,45477.30599999428,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,45483.364000082016,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,45527.58500003815,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,45573.91100001335,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,45636.8710000515,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,45685.28399991989,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,45709.325999975204,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,45733.33500003815,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,45789.64599990845,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,45827.40100002289,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,45930.46199989319,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,45941.98799991608,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,46160.31299996376,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,46271.58699989319,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,46298.829999923706,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,46337.15599989891,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,46367.78500008583,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,46370.26200008392,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,46426.3029999733,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,46550.34699988365,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,46650.77999997139,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,46673.075000047684,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,46675.548000097275,TRUE,9.038958755220563,5.3230099791384085
875031055832625155,8424,204,12355.65799999237,46690.02800011635,TRUE,9.038958755220563,5.3230099791384085
