"","Time.d","DateTime","BA.mV","BA.An","BB.mV","BB.An","BA.Ca","BB.Ca","BA.j","BB.j","BA.Q","BB.Q","R_mean.mV","R_range.mV","R_mean.An","R_range.An","R_mean.Ca","R_range.Ca","R_mean.j","R_range.j","R_mean.Q","R_range.Q","Substrate"
"11",0.0325925925925926,2015-05-15 15:58:56,47.16998821,-185.8498392,60.70674681,-310.8768843,-138.5073518,-251.5844144,85.310645331908,109.792941293632,0.319864789840909,0.412180317340908,53.93836751,13.5367586,-248.36336175,125.0270451,-195.0458831,113.0770626,97.5517933127701,24.4822959617241,0.366022553590909,0.0923155274999999,"GGA"
"12",0.0360648148148148,2015-05-15 16:03:56,47.6086016,-189.7693657,61.25757405,-313.8731694,-142.0119158,-254.1138105,86.1039122537807,110.789155816765,0.323108828897728,0.415787457477273,54.433087825,13.64897245,-251.82126755,124.1038037,-198.06286315,112.1018947,98.4465340352727,24.685243562984,0.369448143187501,0.0926786285795456,"GGA"
"13",0.039537037037037,2015-05-15 16:08:56,47.95596617,-193.0696316,61.81265881,-316.403354,-144.9386437,-256.2372449,86.7321484852636,111.79307040073,0.325788299215909,0.419557612022727,54.88431249,13.85669264,-254.7364928,123.3337224,-200.5879443,111.2986012,99.262609442997,25.0609219154668,0.372672955619318,0.0937693128068182,"GGA"
"14",0.0430092592592593,2015-05-15 16:13:56,48.12059596,-196.0161376,62.31445863,-318.8710748,-147.7953304,-258.3117662,87.0298944495667,112.70061496659,0.327533734534091,0.423160627636364,55.217527295,14.19386267,-257.4436062,122.8549372,-203.0535483,110.5164358,99.8652547080782,25.670720517023,0.375347181085227,0.0956268931022727,"GGA"
"15",0.0464814814814815,2015-05-15 16:18:56,48.41863884,-198.5492788,62.81669239,-321.1385306,-150.0722248,-260.0999425,87.5689285132638,113.608944347176,0.329111027727273,0.426583469386364,55.617665615,14.39805355,-259.8439047,122.5892518,-205.08608365,110.0277177,100.58893643022,26.0400158339126,0.377847248556819,0.097472441659091,"GGA"
"16",0.0499537037037037,2015-05-15 16:23:56,48.53571468,-200.5496822,63.22934151,-323.0014243,-151.9585012,-261.5286142,87.7806694070438,114.355252838205,0.330526205181818,0.429702388295454,55.882528095,14.69362683,-261.77555325,122.4517421,-206.7435577,109.570113,101.067961122624,26.5745834311613,0.380114296738636,0.0991761831136362,"GGA"
"17",0.0534259259259259,2015-05-15 16:28:56,48.65414305,-202.3509903,63.48199849,-324.4247667,-153.66793,-262.8075602,87.9948564580417,114.81220292086,0.331329060443182,0.431970477272727,56.06807077,14.82785544,-263.3878785,122.0737764,-208.2377451,109.1396302,101.403529689451,26.8173464628187,0.381649768857955,0.100641416829545,"GGA"
"18",0.0568981481481481,2015-05-15 16:33:56,48.68019567,-203.817296,63.73351611,-325.689082,-154.9248838,-263.7829089,88.0419746768314,115.267092381062,0.331821609272727,0.433689254318182,56.20685589,15.05332044,-264.753189,121.871786,-209.35389635,108.8580251,101.654533528947,27.2251177042302,0.382755431795455,0.101867645045455,"GGA"
"19",0.0603703703703704,2015-05-15 16:38:56,48.69718707,-204.9717789,63.84173512,-326.5513199,-156.2582257,-264.4651778,88.072704964332,115.462814998994,0.33196835025,0.434915629193182,56.269461095,15.14454805,-265.7615494,121.579541,-210.36170175,108.2069521,101.767759981663,27.3901100346616,0.383441989721591,0.102947278943182,"GGA"
"20",0.0638425925925926,2015-05-15 16:43:56,48.74202817,-206.1279748,63.94902945,-327.2836618,-157.2994738,-265.2054519,88.1538036315897,115.656865260189,0.332179142863636,0.435650333761364,56.34552881,15.20700128,-266.7058183,121.155687,-211.25246285,107.9059781,101.90533444589,27.5030616285997,0.3839147383125,0.103471190897727,"GGA"
"21",0.0673148148148148,2015-05-15 16:48:56,48.67020233,-206.9314257,63.97776822,-327.9416217,-158.0017968,-265.7678576,88.0239009329791,115.708841593188,0.332087149431818,0.436114082965909,56.323985275,15.30756589,-267.4365237,121.010196,-211.8848272,107.7660608,101.866371263084,27.6849406602089,0.384100616198864,0.104026933534091,"GGA"
"22",0.070787037037037,2015-05-15 16:53:56,48.61251353,-207.5008871,63.92820522,-328.3258943,-158.8328738,-266.2472387,87.9195661866037,115.619202997228,0.33164562225,0.436043091272727,56.270359375,15.31569169,-267.9133907,120.8250072,-212.54005625,107.4143649,101.769384591916,27.6996368106245,0.383844356761364,0.104397469022727,"GGA"
"23",0.0742592592592593,2015-05-15 16:58:56,48.66769546,-208.1437605,63.86538955,-328.6238858,-159.3178766,-266.5013527,88.0193670607952,115.505595901954,0.331637076102273,0.435659982170455,56.266542505,15.19769409,-268.38382315,120.4801253,-212.90961465,107.1834761,101.762481481375,27.4862288411589,0.383648529136364,0.104022906068182,"GGA"
"24",0.0777314814814815,2015-05-15 17:03:56,48.60239054,-208.5478749,63.81254663,-328.6945173,-159.9379697,-266.6989249,87.9012579604972,115.410025311893,0.331602565909091,0.435265691522727,56.207468585,15.21015609,-268.6211961,120.1466424,-213.3184473,106.7609552,101.655641636195,27.5087673513953,0.383434128715909,0.103663125613636,"GGA"
"25",0.0812037037037037,2015-05-15 17:08:56,48.56706005,-208.8807677,63.63957129,-328.5643228,-160.4390756,-266.8079062,87.8373599818,115.097185761961,0.331259490647727,0.434495856545455,56.10331567,15.07251124,-268.72254525,119.6835551,-213.6234909,106.3688306,101.46727287188,27.2598257801608,0.382877673596591,0.103236365897727,"GGA"
"26",0.0846759259259259,2015-05-15 17:13:56,48.4860351,-209.2614393,63.43783257,-328.6049308,-160.7986855,-266.8559525,87.6908199669559,114.732325369904,0.330862824375001,0.433218422250001,55.961933835,14.95179747,-268.93318505,119.3434915,-213.827319,106.057267,101.21157266843,27.0415054029476,0.382040623312501,0.102355597875,"GGA"
"27",0.0881481481481481,2015-05-15 17:18:56,48.46249686,-209.4622785,63.36361859,-328.643598,-161.1145569,-267.0578022,87.6482492027777,114.598103531682,0.330506358954543,0.432277674409088,55.913057725,14.90112173,-269.05293825,119.1813195,-214.08617955,105.9432453,101.12317636723,26.949854328904,0.381392016681816,0.101771315454545,"GGA"
"28",0.0916203703703704,2015-05-15 17:23:56,48.31078084,-209.7405469,63.30382129,-328.733746,-161.2163465,-267.2408787,87.3738588104001,114.489955396698,0.329908901250001,0.431820817772729,55.807301065,14.99304045,-269.23714645,118.9931991,-214.2286126,106.0245322,100.931907103549,27.1160965862981,0.380864859511365,0.101911916522728,"GGA"
"29",0.0950925925925926,2015-05-15 17:28:56,48.32536802,-209.934171,63.13644577,-328.8262418,-161.5512978,-267.430243,87.4002408763407,114.187243563055,0.329441416568182,0.431046364977273,55.730906895,14.81107775,-269.3802064,118.8920708,-214.4907704,105.8789452,100.793742219698,26.7870026867146,0.380243890772727,0.101604948409091,"GGA"
"30",0.0985648148148148,2015-05-15 17:33:56,48.2648144,-209.9771075,63.00879243,-328.8039728,-161.7638595,-267.600041,87.2907248769645,113.956372425974,0.329284712795454,0.430040584772727,55.636803415,14.74397803,-269.39054015,118.8268653,-214.68195025,105.8361815,100.623548651469,26.6656475490091,0.379662648784091,0.100755871977273,"GGA"
"31",0.102037037037037,2015-05-15 17:38:56,48.27289429,-210.1260695,62.95756665,-328.8284547,-161.8060959,-267.6865884,87.3053379955229,113.863726561192,0.329105825079545,0.429430769590909,55.61523047,14.68467236,-269.4772621,118.7023852,-214.74634215,105.8804925,100.584532278358,26.5583885656696,0.379268297335227,0.100324944511364,"GGA"
"32",0.105509259259259,2015-05-15 17:43:56,48.22333743,-210.0879933,62.83113671,-328.6355169,-161.7532804,-267.6223031,87.2157105042375,113.635068039535,0.328964426318182,0.428825125090909,55.52723707,14.60779928,-269.3617551,118.5475236,-214.68779175,105.8690227,100.425389271887,26.419357535298,0.378894775704545,0.0998606987727272,"GGA"
"33",0.108981481481481,2015-05-15 17:48:56,48.2294941,-210.0831573,62.60675332,-328.4288944,-161.9577187,-267.6648645,87.2268453276862,113.229252975147,0.328816471125,0.427629170556818,55.41812371,14.37725922,-269.25602585,118.3457371,-214.8112916,105.7071458,100.228049151416,26.0024076474605,0.378222820840909,0.0988126994318182,"GGA"
"34",0.112453703703704,2015-05-15 17:53:56,48.16718597,-210.1423998,62.45466784,-328.1121278,-161.8718449,-267.5848023,87.1141561585463,112.954194385209,0.328625045693182,0.426345753954546,55.310926905,14.28748187,-269.1272638,117.969728,-214.7283236,105.7129574,100.034175271878,25.8400382266629,0.377485399823864,0.0977207082613638,"GGA"
"35",0.115925925925926,2015-05-15 17:58:56,48.16906643,-210.1677674,62.25181266,-327.9943111,-162.0135769,-267.5348673,87.1175571188223,112.587314787155,0.328419042272727,0.425135728977273,55.210439545,14.08274623,-269.08103925,117.8265437,-214.7742221,105.5212904,99.8524359529884,25.4697576683324,0.376777385625,0.0967166867045454,"GGA"
"36",0.119398148148148,2015-05-15 18:03:56,48.12493549,-210.2022148,62.10345289,-327.7539574,-162.0172226,-267.4268031,87.0377428319553,112.318994437706,0.328275006545455,0.423938405284091,55.11419419,13.9785174,-268.9780861,117.5517426,-214.72201285,105.4095805,99.6783686348307,25.2812516057507,0.376106705914773,0.0956633987386363,"GGA"
"37",0.12287037037037,2015-05-15 18:08:56,48.12493853,-210.1816299,62.11815932,-327.634563,-162.0303463,-267.4896965,87.0377483300352,112.34559217668,0.328124570522727,0.423482768897727,55.121548925,13.99322079,-268.90809645,117.4529331,-214.7600214,105.4593502,99.6916702533577,25.3078438466451,0.375803669710227,0.0953581983749999,"GGA"
"38",0.126342592592593,2015-05-15 18:13:56,48.08356131,-210.1715765,61.95804596,-327.5802317,-161.8847817,-267.4488078,86.9629143630533,112.056014532373,0.327983522181818,0.422987063454545,55.020803635,13.87448465,-268.8759041,117.4086552,-214.66679475,105.5640261,99.5094644477131,25.0931001693195,0.375485292818182,0.0950035412727273,"GGA"
"39",0.129814814814815,2015-05-15 18:18:56,48.13199747,-210.1099201,61.84016801,-327.3688838,-161.8562306,-267.4212858,87.0505149799668,111.842822959372,0.328007586750002,0.422039365806821,54.98608274,13.70817054,-268.73940195,117.2589637,-214.6387582,105.5650552,99.4466689696696,24.7923079794056,0.375023476278411,0.0940317790568188,"GGA"
"40",0.133287037037037,2015-05-15 18:23:56,48.11399822,-210.1204064,61.75403731,-327.184828,-162.0290513,-267.2428984,87.0179619162231,111.687048792816,0.32811134894318,0.421343881772725,54.934017765,13.64003909,-268.6526172,117.0644216,-214.63597485,105.2138471,99.3525053545196,24.6690868765929,0.374727615357952,0.0932325328295449,"GGA"
"41",0.136759259259259,2015-05-15 18:28:56,48.11806224,-210.1193843,61.6304268,-326.8346981,-161.8878899,-267.1242072,87.0253120170393,111.463489432764,0.328063842477271,0.420628854920452,54.87424452,13.51236456,-268.4770412,116.7153138,-214.50604855,105.2363173,99.2444007249015,24.4381774157243,0.374346348698861,0.0925650124431814,"GGA"
"42",0.140231481481481,2015-05-15 18:33:56,48.1032904,-209.9078059,61.43812206,-326.5948201,-161.8548152,-267.0675434,86.9985959789193,111.115691137866,0.328027338545457,0.419551871113639,54.77070623,13.33483166,-268.251313,116.6870142,-214.4611793,105.2127282,99.0571435583926,24.1170951589466,0.373789604829548,0.0915245325681824,"GGA"
"43",0.143703703703704,2015-05-15 18:38:56,48.07311038,-209.8646044,61.33404298,-326.4131736,-161.6138196,-266.8837253,86.9440130315828,110.927455909974,0.327874093568182,0.418541471727273,54.70357668,13.2609326,-268.138889,116.5485692,-214.24877245,105.2699057,98.9357344707786,23.9834428783915,0.373207782647727,0.0906673781590909,"GGA"
"44",0.147175925925926,2015-05-15 18:43:56,48.0440295,-209.8088049,61.30933883,-326.3447524,-161.7211301,-266.8819954,86.8914179656571,110.882776505572,0.327672067772727,0.418102437988636,54.676684165,13.26530933,-268.07677865,116.5359475,-214.30156275,105.1608653,98.8870972356147,23.9913585399152,0.372887252880682,0.0904303702159091,"GGA"
"45",0.150648148148148,2015-05-15 18:48:56,48.0015223,-209.6558378,61.23295491,-326.1259284,-161.6375062,-266.7340849,86.8145403406912,110.744630159655,0.3274280175,0.417757819568182,54.617238605,13.23143261,-267.8908831,116.4700906,-214.18579555,105.0965787,98.779585250173,23.9300898189636,0.372592918534091,0.0903298020681819,"GGA"
"46",0.15412037037037,2015-05-15 18:53:56,48.02970734,-209.6317873,61.07591298,-325.8302873,-161.4472217,-266.5810249,86.8655152092962,110.460607438834,0.327379191954545,0.416962049625,54.55281016,13.04620564,-267.7310373,116.1985,-214.0141233,105.1338032,98.6630613240654,23.5950922295382,0.372170620789773,0.0895828576704545,"GGA"
"47",0.157592592592593,2015-05-15 18:58:56,48.07576774,-209.58685,61.01879276,-325.6695303,-161.5178774,-266.551526,86.9488190768052,110.357301014249,0.327632301409091,0.416231951386364,54.54728025,12.94302502,-267.62819015,116.0826803,-214.0347017,105.0336486,98.6530600455272,23.408481937444,0.371932126397727,0.0885996499772728,"GGA"
"48",0.161064814814815,2015-05-15 19:03:56,48.06674307,-209.5415421,60.86614934,-325.2594444,-161.5714018,-266.4192034,86.9324972490749,110.081233345801,0.327758559579547,0.415516848068184,54.466446205,12.79940627,-267.40049325,115.7179023,-213.9953026,104.8478016,98.5068652974379,23.1487360967261,0.371637703823866,0.0877582884886368,"GGA"
"49",0.164537037037037,2015-05-15 19:08:56,48.03899038,-209.4872578,60.77153476,-325.1591688,-161.3502989,-266.2750042,86.8823043195567,109.910115412897,0.327633182215907,0.414673923068179,54.40526257,12.73254438,-267.3232133,115.671911,-213.81265155,104.9247053,98.3962098662268,23.0278110933401,0.371153552642043,0.0870407408522722,"GGA"
"50",0.168009259259259,2015-05-15 19:13:56,48.10862369,-209.405722,60.67808954,-324.7722394,-161.2613701,-266.1300862,87.0082416546743,109.741112359814,0.327775957056816,0.414032810113634,54.393356615,12.56946585,-267.0889807,115.3665174,-213.69572815,104.8687161,98.374677007244,22.7328707051394,0.370904383585225,0.0862568530568176,"GGA"
"51",0.171481481481481,2015-05-15 19:18:56,48.03387211,-209.3171128,60.6759018,-324.6131753,-161.1313067,-265.8546146,86.8730475244365,109.737155659414,0.327758508409093,0.413706788659093,54.354886955,12.64202969,-266.96514405,115.2960625,-213.49296065,104.7233079,98.3051015919251,22.8641081349772,0.370732648534093,0.0859482802500005,"GGA"
"52",0.174953703703704,2015-05-15 19:23:56,48.09766148,-209.3372135,60.58376638,-324.462617,-161.0947872,-265.7862014,86.9884156329844,109.570521482972,0.327721137238636,0.413385232431818,54.34071393,12.4861049,-266.89991525,115.1254035,-213.4404943,104.6914142,98.2794685579784,22.5821058499879,0.370553184835227,0.0856640951931818,"GGA"
"53",0.178425925925926,2015-05-15 19:28:56,48.05024202,-209.3405844,60.55576883,-324.3925873,-161.2481794,-265.6921326,86.9026537982373,109.519885704825,0.32777694375,0.412975688215909,54.303005425,12.50552681,-266.86658585,115.0520029,-213.470156,104.4439532,98.2112697515311,22.6172319065877,0.370376315982955,0.0851987444659091,"GGA"
"54",0.181898148148148,2015-05-15 19:33:56,48.08508577,-209.3448436,60.51378502,-324.4034045,-161.2802358,-265.7208084,86.9656714692413,109.443954671969,0.327734072011364,0.412737115397727,54.299435395,12.42869925,-266.87412405,115.0585609,-213.5005221,104.4405726,98.2048130706052,22.4782832027276,0.370235593704545,0.0850030433863637,"GGA"
"55",0.18537037037037,2015-05-15 19:38:56,48.1141608,-209.3419924,60.53128077,-324.3307116,-161.1230129,-265.7349383,87.0182559549805,109.475597116237,0.327951976943182,0.412653633375,54.322720785,12.41711997,-266.836352,114.9887192,-213.4289756,104.6119254,98.2469265356088,22.4573411612566,0.370302805159091,0.0847016564318182,"GGA"
"56",0.188842592592593,2015-05-15 19:43:56,48.08686543,-209.2445914,60.53327123,-324.2183961,-161.1941837,-265.7247366,86.9688901247643,109.479197020192,0.327958043965909,0.412720063636364,54.31006833,12.4464058,-266.73149375,114.9738047,-213.45946015,104.5305529,98.2240435724782,22.5103068954276,0.370339053801136,0.0847620196704545,"GGA"
"57",0.192314814814815,2015-05-15 19:48:56,48.09788805,-209.1709785,60.40797463,-324.0956362,-161.0869846,-265.6145825,86.9888254027055,109.252588233344,0.327902568681818,0.412299701795455,54.25293134,12.31008658,-266.63330735,114.9246577,-213.35078355,104.5275979,98.1207068180248,22.2637628306387,0.370101135238636,0.0843971331136364,"GGA"
"58",0.195787037037037,2015-05-15 19:53:56,48.06927647,-209.1368505,60.36530291,-323.8739432,-160.9530375,-265.5487609,86.937079102857,109.175413060978,0.327842606318182,0.411727082522727,54.21728969,12.29602644,-266.50539685,114.7370927,-213.2508992,104.5957234,98.0562460819174,22.2383339581209,0.369784844420455,0.0838844762045455,"GGA"
"59",0.199259259259259,2015-05-15 19:58:56,48.13912365,-208.9797235,60.33209211,-323.7546933,-160.8459945,-265.2640965,87.0634032387437,109.115348708887,0.327983182227273,0.411468392113636,54.23560788,12.19296846,-266.3672084,114.7749698,-213.0550455,104.418102,98.0893759738151,22.0519454701428,0.369725787170455,0.0834852098863637,"GGA"
"60",0.202731481481481,2015-05-15 20:03:56,48.12558218,-208.9432184,60.23324995,-323.6638406,-160.8696688,-265.1812873,87.0389124218434,108.936584864002,0.328175133511364,0.411018211568182,54.179416065,12.10766777,-266.3035295,114.7206222,-213.02547805,104.3116185,97.9877486429225,21.8976724421582,0.369596672539773,0.0828430780568181,"GGA"
"61",0.206203703703704,2015-05-15 20:08:56,48.13579471,-208.856193,60.15570721,-323.5413575,-160.5590106,-265.15247,87.0573825881044,108.796342700685,0.328163784852273,0.410416899409091,54.14575096,12.0199125,-266.19877525,114.6851645,-212.8557403,104.5934594,97.9268626443945,21.7389601125802,0.369290342130682,0.0822531145568182,"GGA"
"62",0.209675925925926,2015-05-15 20:13:56,48.1070417,-208.7085928,60.15307428,-323.3378321,-160.5161974,-265.0118756,87.0053805009423,108.791580839045,0.328100578670455,0.410143573261364,54.13005799,12.04603258,-266.02321245,114.6292393,-212.7640365,104.4956782,97.8984806699935,21.7862003381024,0.369122075965909,0.0820429945909091,"GGA"
"63",0.213148148148148,2015-05-15 20:18:56,47.97685783,-208.5960277,60.0935263,-323.1803484,-160.3943327,-264.9373799,86.7699327006998,108.683883618952,0.327558748397727,0.409931592886364,54.035192065,12.11666847,-265.88818805,114.5843207,-212.6658563,104.5430472,97.726908159826,21.9139509182524,0.368745170642045,0.0823728444886364,"GGA"
"64",0.21662037037037,2015-05-15 20:23:56,48.01239306,-208.4903613,60.05117934,-323.0444073,-160.4758569,-264.9278431,86.8342009678408,108.607295800669,0.327236082579545,0.409584223772727,54.0317862,12.03878628,-265.7673843,114.554046,-212.70185,104.4519862,97.720748384255,21.7730948328283,0.368410153176136,0.0823481411931819,"GGA"
"65",0.220092592592593,2015-05-15 20:28:56,47.91884783,-208.4738781,59.98536744,-323.0217894,-160.4853052,-264.8728107,86.6650170387821,108.488269787041,0.327038321215909,0.409215500386364,53.952107635,12.06651961,-265.74783375,114.5479113,-212.67905795,104.3875055,97.5766434129116,21.8232527482589,0.368126910801136,0.0821771791704546,"GGA"
"66",0.223564814814815,2015-05-15 20:33:56,48.01281913,-208.325186,59.99714932,-323.0200389,-160.2637155,-264.8542164,86.8349715490522,108.509578246597,0.327039773727273,0.409031307136364,54.004984225,11.98433019,-265.67261245,114.6948529,-212.55896595,104.5905009,97.6722748978245,21.6746066975447,0.368035540431818,0.081991533409091,"GGA"
"67",0.227037037037037,2015-05-15 20:38:56,47.97030753,-208.2970668,59.95327984,-322.9918237,-160.2562129,-264.8977399,86.7580859663392,108.430236830769,0.327215204522727,0.408921917590909,53.961793685,11.98297231,-265.64444525,114.6947569,-212.5769764,104.641527,97.594161398554,21.6721508644296,0.368068561056818,0.0817067130681818,"GGA"
"68",0.230509259259259,2015-05-15 20:43:56,47.93085758,-208.1971691,59.83232884,-322.9365272,-160.1176019,-264.7377302,86.6867376192116,108.211487404383,0.326935790147727,0.408360029590909,53.88159321,11.90147126,-265.56684815,114.7393581,-212.42766605,104.6201283,97.4491125117976,21.5247497851719,0.367647909869318,0.0814242394431818,"GGA"
"69",0.233981481481481,2015-05-15 20:48:56,47.95770907,-207.9705122,59.96927723,-322.6219645,-160.0152161,-264.6497942,86.7353006574262,108.459169372758,0.326892840852273,0.408414566147727,53.96349315,12.01156816,-265.29623835,114.6514523,-212.33250515,104.6345781,97.5972350150922,21.723868715332,0.3676537035,0.0815217252954546,"GGA"
"70",0.237453703703704,2015-05-15 20:53:56,47.91465194,-207.8701127,59.8341819,-322.5067339,-159.8913796,-264.4906993,86.6574284406665,108.214838809598,0.326837594352273,0.408420883397727,53.87441692,11.91952996,-265.1884233,114.6366212,-212.19103945,104.5993197,97.4361336251321,21.5574103689311,0.367629238875,0.0815832890454546,"GGA"
"71",0.240925925925926,2015-05-15 20:58:56,47.90924457,-207.7444277,59.77486661,-322.3970356,-159.8678871,-264.5124359,86.6476487853867,108.107562427729,0.326672374465909,0.407758119920455,53.84205559,11.86562204,-265.07073165,114.6526079,-212.1901615,104.6445488,97.3776056065579,21.4599136423424,0.367215247193182,0.0810857454545454,"GGA"
"72",0.244398148148148,2015-05-15 21:03:56,47.89303808,-207.6254292,59.6659768,-322.130797,-159.7375498,-264.4321371,86.6183380695495,107.910626615072,0.326598690852273,0.407184693443182,53.77950744,11.77293872,-264.8781131,114.5053678,-212.08484345,104.6945873,97.2644823423107,21.2922885455224,0.366891692147727,0.0805860025909092,"GGA"
"73",0.24787037037037,2015-05-15 21:08:56,47.83705561,-207.475996,59.61769025,-322.0064605,-159.5929941,-264.2671305,86.5170893556064,107.823296579647,0.326352592125,0.406648864943182,53.72737293,11.78063464,-264.74122825,114.5304645,-211.9300623,104.6741364,97.1701929676269,21.306207224041,0.366500728534091,0.0802962728181819,"GGA"
"74",0.251342592592593,2015-05-15 21:13:56,47.79110226,-207.4695561,59.55737956,-321.9586221,-159.730863,-264.2157814,86.4339790964686,107.714219938343,0.326005083647731,0.40627864707955,53.67424091,11.7662773,-264.7140891,114.489066,-211.9733222,104.4849184,97.0740995174058,21.2802408418745,0.366141865363641,0.0802735634318192,"GGA"
"75",0.254814814814815,2015-05-15 21:18:56,47.70037458,-207.5323513,59.56158189,-321.7861304,-159.5801947,-264.1929953,86.2698909288861,107.721820183707,0.325539125590905,0.406087368579541,53.630978235,11.86120731,-264.65924085,114.2537791,-211.886595,104.6128006,96.9958555562964,21.4519292548207,0.365813247085223,0.0805482429886353,"GGA"
"76",0.258287037037037,2015-05-15 21:23:56,47.77652717,-207.3938797,59.52946943,-321.7735414,-159.3619406,-264.3024736,86.4076188962469,107.663742266163,0.325489437784091,0.405992220409091,53.6529983,11.75294226,-264.58371055,114.3796617,-211.8322071,104.940533,97.035680581205,21.2561233699162,0.365740829096591,0.0805027826249999,"GGA"
"77",0.261759259259259,2015-05-15 21:28:56,47.77966524,-207.3556632,59.53357975,-321.7164879,-159.5265627,-264.0594402,86.4132943434317,107.671176104182,0.325759746852273,0.405896758568182,53.656622495,11.75391451,-264.53607555,114.3608247,-211.79300145,104.5328775,97.042235223807,21.2578817607505,0.365828252710227,0.080137011715909,"GGA"
"78",0.265231481481481,2015-05-15 21:33:56,47.68722657,-207.2691457,59.42600279,-321.6724483,-159.5283558,-264.2026903,86.2461117154392,107.476614684332,0.325455312988632,0.405544031386359,53.55661468,11.73877622,-264.470797,114.4033026,-211.86552305,104.6743345,96.8613631998858,21.2305029688931,0.365499672187496,0.0800887183977262,"GGA"
"79",0.268703703703704,2015-05-15 21:38:56,47.7724808,-207.1952461,59.41334549,-321.544192,-159.2685323,-263.9885041,86.4003007168482,107.453722958637,0.325430820579549,0.405134141863641,53.592913145,11.64086469,-264.36971905,114.3489459,-211.6285182,104.7199718,96.9270118377426,21.0534222417886,0.365282481221595,0.0797033212840919,"GGA"
"80",0.272175925925926,2015-05-15 21:43:56,47.72018609,-207.2997034,59.28270527,-321.2946294,-159.5652802,-263.8841052,86.3057216078249,107.217449813414,0.325543182579545,0.404645627590909,53.50144568,11.56251918,-264.2971664,113.994926,-211.7246927,104.318825,96.7615857106194,20.9117282055891,0.365094405085227,0.0791024450113637,"GGA"
