Date;File_number;FOV_number;Ring_number;Fitted_center_position_pix;Fitted_radius_pix;R_squared_error_radius;Divided_or_not;Fitted_maximal_radius_pix;Fitted_thickness_pix;R_squared_error_thickness;Total_pixel_intensity_PBP2B;Manual_division_stage_classification;Total_pixel_intensity_FtsZ;Power_laser_illuminating_PBP2B_uW;Power_laser_illuminating_FtsZ_uW;Condensed_or_not;Empty;Fitted_center_position_maximal_radius_pix;R_squared_maximal_radius
200319;2;0;13;11,8797421;4,820255663;0,315473295;1;6,024597016;5,927883781;0,984198972;914,2364789;2;11404,93207;560;360;1;0;19,60063969;0,880514395
200319;2;0;14;11,94091862;5,677285589;0,459211939;NaN;7,218590153;5,763300732;0,952266654;217,5869161;1;12239,32462;560;360;1;0;18,99405934;0,947790557
200319;2;0;15;12,033271;3,266680375;0,287495875;NaN;6,130915896;5,156910259;0,986152653;869,2476719;2;10114,06775;560;360;0;0;13,6935843;0,921381838
200319;2;0;16;12,01374787;6,83108511;0,39158782;0;6,85822576;5,558866908;0,992486261;270,0820443;1;14579,81258;560;360;1;0;18,69134048;0,923287949
200319;2;0;17;12,22461405;6,309052632;0,266342066;1;7,105821592;5,127110795;0,994615802;955,7836492;1;20128,39249;560;360;1;0;17,64737465;0,968018465
200319;2;0;18;12,0168467;6,033178879;0,25801598;0;7,132174485;6,239900841;0,981137984;376,7545636;1;10425,37009;560;360;0;0;15,80869742;0,922601808
200319;2;0;19;12,17080793;5,255364053;0,838567401;NaN;5,282087383;9,648417462;0,967129424;76,9846166;NaN;5067,80883;560;360;1;0;14,34242053;0,912557776
200319;2;0;20;12,18657942;4,253607989;0,315309239;NaN;6,186897881;8,684131217;0,987084184;526,6634875;NaN;5384,101334;560;360;1;0;14,66687763;0,940855302
200319;2;0;21;11,10531492;5,122953675;0,587662478;NaN;4,227730362;7,647936296;0,973509291;84,35046232;NaN;4148,083328;560;360;1;0;14,0936866;0,91419008
200319;2;0;22;11,73613766;6,46386229;0,298959763;1;7,349509389;5,404155808;0,995738975;397,8468054;2;18672,11304;560;360;1;0;17,4265332;0,967794925
200319;2;0;23;12,28858158;5,854347119;0,252514536;1;7,59808908;5,551240745;0,99210074;562,3631614;2;16048,77674;560;360;1;0;19,72199022;0,971356062
200319;2;0;24;11,84196717;6,097882173;0,084307736;1;7,147043598;5,749146216;0,992338952;564,4583145;2;12432,96837;560;360;1;0;19,11471536;0,954477134
200319;2;0;25;11,46018704;6,28555924;0,488559782;0;6,728981627;11,28423402;0,846276732;152,7260306;0;8472,67662;560;360;1;0;18,60097728;0,884008329
200319;2;0;26;11,53157739;5,06819122;0,575182213;0;5,026335595;9,355307635;0,986442581;88,37198875;0;7702,249374;560;360;1;0;20,28941651;0,887521676
200319;2;1;1;14,54387321;7,18980347;0,936914512;1;7,176340187;6,615149678;0,980487058;328,4741015;1;1116,713157;560;360;1;0;14,04061979;0,921077098
200319;2;1;2;18,63526409;6,168712958;0,927216621;1;6,477693291;6,43567632;0,985995485;151,7813804;1;855,8715944;560;360;1;0;17,04698583;0,946853542
200319;2;1;3;19,10571363;7,227499836;0,965266416;1;7,185030041;7,141925532;0,980964847;281,0068701;1;731,4552204;560;360;1;0;19,05454655;0,967006059
200319;2;1;4;18,43715104;7,462848963;0,978115515;1;7,611843546;10,50023874;0,952238965;287,9977233;NaN;1050,163386;560;360;1;0;19,29442959;0,975448784
200319;2;1;5;16,45810495;5,985352929;0,876985853;0;5,887353098;9,501237431;0,973541426;102,5238895;0;1423,24288;560;360;0;0;15,24386136;0,871093042
200319;2;1;6;15,59533427;3,727450107;0,918098836;NaN;6,844773128;10,23845477;0,818694624;351,80686;2;826,0612112;560;360;NaN;0;15,3706509;0,925211485
200319;2;1;7;14,44572866;6,584585823;0,914046538;NaN;-6,840987446;6,851788838;0,986322983;136,9464286;1;2217,240145;560;360;1;0;15,09096906;0,927415316
200319;2;1;8;17,94259492;6,779521174;0,894049774;1;7,319655066;6,765306362;0,989491489;161,7626045;1;2334,170009;560;360;1;0;16,90790749;0,967408415
200319;2;1;9;16,51035161;3,444320833;0,941086134;1;6,431784677;5,535575047;0,96380962;521,2596307;2;1297,352667;560;360;NaN;0;14,67602756;0,910210636
200319;2;1;10;16,62753177;6,488312122;0,880034887;NaN;6,384534656;7,994696436;0,936006465;183,3517672;NaN;2254,352697;560;360;1;0;16,25921218;0,868329725
200319;2;1;11;14,20184124;6,92246014;0,949232394;0;6,861200204;6,068369516;0,991964458;208,8146292;1;1249,397336;560;360;1;0;13,94835518;0,957601432
200319;2;1;12;14,04345246;6,47269394;0,867179666;0;6,850798508;7,013681883;0,957300359;354,1393018;1;1500,319879;560;360;0;0;13,69437304;0,918862369
200319;2;1;13;14,71278093;6,939330864;0,817946947;0;7,075077405;9,708609141;0,980334714;310,2260317;0;1716,309004;560;360;0;0;15,55149039;0,785561443
200319;2;1;14;15,62744288;6,180760604;0,964815669;1;6,476072507;5,384056493;0,997352115;418,3463593;2;2012,254825;560;360;1;0;15,25778952;0,936582235
200319;2;1;15;NaN;NaN;NaN;1;7,032271525;NaN;NaN;NaN;2;NaN;560;360;1;0;15,40930801;0,938751657
200319;2;1;16;19,6477095;6,273339201;0,871337587;0;6,093538645;5,87340973;0,990036203;161,7978108;1;1183,805467;560;360;0;0;18,36211023;0,872113987
200319;2;1;17;15,66804564;5,778913301;0,938212169;1;6,034834182;5,826369339;0,988703512;768,2945099;2;2322,457735;560;360;1;0;16,49885004;0,926814569
200319;2;1;18;16,30785792;6,815340399;0,908386641;0;6,611842052;6,642428751;0,936290468;101,663161;1;1076,751762;560;360;0;0;16,94451435;0,898456184
200319;2;1;19;19,1115815;7,2479296;0,9075566;0;7,292549465;6,622511825;0,959054521;137,2733793;1;1258,573526;560;360;0;0;19,47666056;0,913793165
200319;2;1;20;20,34782717;3,775632671;0,938338383;1;5,880145047;7,600037822;0,977482778;1356,618784;2;1016,128775;560;360;1;0;18,354594;0,912863115
200319;2;1;21;19,48891482;6,832047831;0,896016986;0;6,661048674;9,82254474;0,992153602;319,3298624;NaN;1876,91876;560;360;0;0;18,62289123;0,892155069
200319;2;1;22;14,30242001;6,323992691;0,905056416;1;6,580671331;5,289586511;0,98575875;688,053911;1;1788,39554;560;360;1;0;16,93837613;0,91833231
200319;2;1;23;19,54653918;6,171971948;0,957955969;1;7,037862978;5,777166095;0,9944706;435,571888;2;2502,692605;560;360;1;0;18,39624335;0,920840402
200319;2;1;24;14,11833187;6,246117214;0,865968611;0;6,157104417;6,414623398;0,98807546;79,57814462;1;1642,870419;560;360;0;0;15,44289558;0,886591482
200319;2;1;25;16,71388458;5,03955629;0,919626305;1;5,495021179;5,879298906;0,991554667;1289,981072;2;1986,227659;560;360;1;0;14,46319307;0,93022721
200319;2;1;26;18,19007726;6,52772341;0,874868013;NaN;6,632130634;7,644435901;0,990287316;635,9784766;1;1326,012666;560;360;1;0;19,59996673;0,874968666
200319;2;1;27;20,5413102;5,678413078;0,898565433;0;6,930758248;8,236816218;0,898386239;328,6280401;NaN;1878,300543;560;360;0;0;18,50452416;0,934646392
200319;2;1;28;16,35796031;5,476626661;0,861801331;NaN;6,333895913;9,206626341;0,995480059;677,8697214;NaN;1749,489597;560;360;0;0;15,6970696;0,927075364
200319;2;1;29;15,66275543;5,895426049;0,913836002;1;5,779319078;6,02038602;0,9916397;646,8942499;2;1969,445362;560;360;1;0;14,952566;0,867981378
200319;2;1;30;18,0596648;5,382382273;0,903153173;1;5,680740646;7,241603581;0,871297643;1512,21618;NaN;1255,258644;560;360;1;0;19,25387682;0,879444375
200319;2;1;31;19,19677089;5,859646594;0,899498166;1;6,632269867;5,7493079;0,957440585;1005,370587;1;1001,410183;560;360;1;0;15,10710313;0,888300937
200319;2;1;32;20,19502254;5,824510851;0,862615576;1;5,589897489;5,000626922;0,931175206;424,8394701;1;1284,990716;560;360;1;0;16,74670454;0,91157899
200319;2;1;33;17,72450548;4,44502135;0,917160469;1;7,024018795;5,605030188;0,997197094;1159,486988;2;769,9588684;560;360;1;0;15,98120031;0,946652581
200319;2;1;34;15,25641055;5,265091048;0,885071244;NaN;7,424518604;5,831818377;0,990416221;277,0460764;1;1113,803295;560;360;1;0;15,19833131;0,957953605
200319;2;1;35;14,83930472;6,78671614;0,872079186;1;6,550704738;6,267603508;0,977524219;405,6588196;1;1421,872237;560;360;1;0;13,8921188;0,867987391
200319;2;1;36;17,93388626;4,38644865;0,960306756;1;6,490861653;6,008870281;0,996020233;1265,271896;2;2659,074069;560;360;1;0;14,95483492;0,955795351
200319;2;1;37;19,41409248;3,459550889;0,952435445;1;6,326935755;7,04068159;0,976122781;837,6719023;2;1961,072804;560;360;1;0;16,89018377;0,950675517
200319;2;1;38;19,64843677;5,983832436;0,812910559;NaN;5,779573692;5,30691727;0,936268647;53,51037979;1;1728,04907;560;360;0;0;18,54290328;0,850279512
200319;2;1;39;17,02696539;5,953326148;0,734653479;NaN;18,86260906;10,20791652;0,859768556;324,9087694;NaN;1119,353048;560;360;1;0;11,2643798;0,856734799
200319;2;1;40;20,87456079;4,499424847;0,954908889;1;6,301148919;5,869627176;0,983977569;660,3198984;2;1612,457737;560;360;1;0;18,13220263;0,942322232
200319;2;1;41;13,67826242;4,321737575;0,941638293;1;6,49446023;5,840404071;0,983234453;759,7865993;2;1451,445529;560;360;1;0;17,43239533;0,922001247
200319;2;1;42;17,40780858;5,125690191;0,871179993;1;6,541167414;6,15616615;0,985315449;514,1099123;2;1887,229282;560;360;1;0;18,07593522;0,949576629
200319;2;1;43;16,0124399;4,337131847;0,934519336;1;6,034715761;6,483116395;0,993157165;559,4102796;2;1997,478356;560;360;1;0;16,08261429;0,948031004
200319;2;1;44;19,84533174;5,582586975;0,827564152;0;7,675242475;12,887693;0,994209916;72,35410672;NaN;1224,616858;560;360;0;0;12,04734142;0,765233009
200319;2;1;45;16,18702878;4,131173359;0,942169311;1;6,026219216;5,884233785;0,98790495;683,3098559;2;1198,178571;560;360;1;0;17,91230475;0,909410953
200319;2;1;46;16,21070882;5,531385436;0,892004003;1;6,88860048;5,852613466;0,993951263;709,6992664;1;1878,060203;560;360;1;0;15,37394215;0,861069059
200319;2;1;47;15,46295004;3,378420099;0,958008776;1;5,142233793;5,729018221;0,974873696;823,0792175;2;691,6986323;560;360;1;0;19,61377361;0,917577384
200319;2;1;48;18,25681942;5,886529152;0,903457316;0;5,928293855;5,326346114;0,987005115;129,8210379;NaN;897,7948095;560;360;0;0;17,29141443;0,906590807
200319;2;1;49;18,63421878;6,786717607;0,934333801;1;6,827980698;6,648190247;0,991869749;467,5110194;1;1171,137346;560;360;1;0;18,69268007;0,935411888
200319;2;1;50;19,49382163;6,731364539;0,859272225;0;6,809833253;8,4973032;0,95291304;85,89076698;0;982,2961301;560;360;0;0;19,49825573;0,854248561
200319;2;1;51;19,3526794;5,775930707;0,91533104;1;7,28465227;5,601329266;0,992961402;781,5873138;1;1524,237049;560;360;1;0;19,06616838;0,937178966
200319;2;1;52;17,24229212;7,492232436;0,931899414;1;7,394311096;7,389729164;0,944460224;251,5633866;1;1061,662024;560;360;1;0;17,64621072;0,912608787
200319;2;1;53;18,1455965;6,384617511;0,893986999;0;6,642122777;6,733829908;0,986970248;275,2301824;1;956,1274766;560;360;0;0;17,49539475;0,905583459
200319;2;1;54;18,79038338;6,332417289;0,9197341;1;6,392689448;6,844988188;0,975096765;530,5600538;1;1142,738175;560;360;1;0;17,57609141;0,924246746
200319;2;1;55;20,99385207;6,730642942;0,936952625;0;6,537283459;10,15928395;0,987366386;485,2371496;NaN;1142,216652;560;360;0;0;18,18667237;0,936194886
200319;2;1;56;17,78827292;4,230549532;0,941821186;1;6,734340678;5,686283608;0,984598035;714,4682872;2;1253,049142;560;360;1;0;18,41145503;0,922021292
200319;2;1;57;19,08778753;6,334741028;0,911887845;0;6,504338591;9,757988965;0,991804945;395,5734598;1;947,4355963;560;360;0;0;18,6676373;0,920836425
200319;2;1;58;18,06437639;5,67785151;0,936012329;NaN;6,785192116;6,198757209;0,9964083;361,2294767;2;887,5487518;560;360;NaN;0;17,26417797;0,917599442
200319;2;1;59;21,15606528;3,382443389;0,937748702;1;6,935622744;5,474420011;0,990406311;921,7251737;2;706,9410691;560;360;1;0;13,99037766;0,917004893
200319;2;1;60;19,15252426;6,379385916;0,938429964;0;6,731057286;9,429176717;0,910173614;93,55586097;0;835,9868312;560;360;0;0;18,49606872;0,95621005
200319;2;1;61;19,50554503;3,528213585;0,955733657;1;7,073210597;6,252837122;0,991672457;1292,513523;2;905,4980395;560;360;1;0;18,34912629;0,934348404
200319;2;1;62;18,19778885;6,628513213;0,931507398;0;6,584329338;9,266394104;0,963119681;153,0177876;NaN;1164,99264;560;360;0;0;17,77181081;0,923390056
200319;2;1;63;14,37444358;6,385933127;0,936556587;1;6,89525707;6,535494293;0,986779406;987,8107976;1;1788,911555;560;360;1;0;14,11903523;0,960561948
200319;2;1;64;16,65463594;5,578514622;0,869850011;1;5,63018055;7,673823519;0,978194907;406,0045053;1;1123,255242;560;360;1;0;16,09762462;0,844677945
200319;2;1;65;17,84664492;6,881299197;0,9524788;1;7,717461511;6,112489744;0,991380196;1061,67658;1;1654,521748;560;360;1;0;17,09569703;0,958795701
200319;2;1;66;19,16283409;4,785313142;0,940413431;1;6,981679691;5,347876926;0,997414743;1088,327487;2;1685,321589;560;360;1;0;15,63240388;0,948250527
200319;2;1;67;17,91949244;5,640395023;0,890074384;0;5,725889632;14,15899355;0,847111977;198,048483;0;587,7682884;560;360;0;0;16,89431007;0,87983305
200319;2;1;68;18,99314383;10,13817991;0,755569636;0;9,147730249;5,520869376;0,891912061;88,30560544;0;842,6706054;560;360;0;0;23,12244168;0,79798014
200319;2;1;69;16,39938132;5,524582773;0,851468832;0;6,286365665;8,401546934;0,977803462;246,623358;0;904,8984602;560;360;0;0;14,65350023;0,882899389
200319;2;1;70;18,66226278;3,582276894;0,911897172;0;NaN;8,122042085;0,951640872;92,45330409;0;568,8126581;560;360;0;0;NaN;NaN
200319;2;1;71;14,73842473;5,478157278;0,952365303;0;5,376172337;6,485722334;0,978024194;53,42935006;0;730,5220116;560;360;0;0;14,74536229;0,932945182
200319;2;1;72;19,72050485;6,042418018;0,5436734;0;6,297047587;6,83402559;0,987566464;112,3431158;0;902,6641859;560;360;0;0;20,6529564;0,866282599
200319;2;1;73;14,54531091;5,059760824;0,857842031;0;4,57381317;6,483643987;0,864354126;110,3583889;0;1196,523115;560;360;0;0;13,76118359;0,858453077
200319;2;1;74;16,30740127;4,626365825;0,906659716;0;4,337981957;6,732324677;0,975348264;117,0599612;0;1030,048729;560;360;0;0;15,4101371;0,902819512
200319;2;1;75;19,15506084;6,16961328;0,815108849;0;5,430925663;7,115950706;0,920850785;122,6295145;0;655,0948597;560;360;0;0;17,00107982;0,897165856
200319;2;1;76;17,59656268;6,028328742;0,907751889;0;5,867934316;10,45285944;0,964116975;146,5953619;0;736,9195172;560;360;0;0;17,34662242;0,882468654
200319;2;1;77;16,79777435;6,735216873;0,819321588;0;6,6295323;7,810713599;0,972651966;203,5141531;0;521,7370929;560;360;1;0;14,91584637;0,844937345
200319;2;1;78;18,84227461;5,887642074;0,924293467;0;5,887934325;8,602461407;0,955575384;196,8344288;0;1018,740354;560;360;0;0;18,7804359;0,924022276
200319;2;1;79;20,47554897;6,703079599;0,943710052;0;6,738283099;5,837046983;0,882583986;73,23611761;0;661,5029592;560;360;0;0;19,38970364;0,938703254
200319;2;1;80;19,12678295;6,102882612;0,905891334;0;5,984824985;9,580984878;0,986412883;58,61276499;0;733,8285271;560;360;0;0;18,44206815;0,902887076
200319;2;1;81;18,631352;6,688705323;0,884391639;0;6,648626631;9,400069291;0,97137943;167,1665075;0;831,9446363;560;360;0;0;18,29819942;0,88255449
200319;2;2;1;18,94668493;5,795567701;0,946113444;1;5,837802316;5,825519154;0,98271889;438,5353457;1;2294,617115;560;360;1;0;15,68024684;0,91634507
200319;2;2;2;19,20395131;6,326417664;0,909047143;1;6,282297077;9,453980779;0,909258876;387,5971009;NaN;3007,319735;560;360;1;0;19,14538049;0,900788773
200319;2;2;3;18,96239458;6,583949061;0,931248879;NaN;6,77409676;7,916451862;0,98833448;521,1361673;1;3737,332053;560;360;1;0;19,43796478;0,942842951
200319;2;2;4;17,80297219;5,430853408;0,904251281;NaN;5,882448973;6,019533446;0,912968207;208,3030838;1;2789,385859;560;360;1;0;15,56204869;0,927645807
200319;2;2;5;18,4454525;6,271658252;0,932881846;0;6,190430678;5,596351264;0,996122147;348,5848995;1;1764,748315;560;360;1;0;18,84963945;0,929180543
200319;2;2;6;17,38300334;4,942282114;0,909797251;0;4,834384757;6,048429309;0,984457401;155,1111899;1;947,2430998;560;360;0;0;17,5066635;0,913567001
200319;2;2;7;15,1065913;5,982098679;0,932057971;NaN;5,955896222;6,062101829;0,986309502;139,6754927;0;505,0762884;560;360;1;0;13,94410377;0,92823252
200319;2;2;8;16,40072646;5,635832521;0,885032926;0;4,926399938;5,838135489;0,97848605;123,893131;1;862,3919155;560;360;0;0;12,40487297;0,869411262
200319;2;2;9;16,0103215;5,127700309;0,905071588;1;6,24848683;5,938430113;0,993498588;608,2654525;2;1819,622291;560;360;1;0;14,70489035;0,93916875
200319;2;2;10;14,64682145;5,268817782;0,940234709;1;6,235238556;5,642975248;0,987086353;615,1117612;2;1872,794248;560;360;1;0;15,40203213;0,94013097
200319;2;2;11;16,40080994;4,638889983;0,920630464;1;6,77634132;5,417249443;0,996854437;660,7606967;2;1927,912003;560;360;1;0;13,57634144;0,879497634
200319;2;2;12;18,50648929;5,035725079;0,924725053;1;5,925803061;5,221975274;0,998369768;480,8524624;1;1882,403719;560;360;1;0;18,79050203;0,937863123
200319;2;2;13;18,01096316;4,224129245;0,937772293;NaN;5,619330939;5,68901495;0,990071135;270,7725864;1;1506,507947;560;360;1;0;19,11249403;0,93564415
200319;2;2;14;14,49446357;4,928484759;0,962230514;1;6,375585891;5,427985736;0,992245315;293,8037861;2;1926,346115;560;360;1;0;15,44131874;0,958225737
200319;2;2;15;14,34335703;5,885094436;0,900193474;NaN;5,706123232;5,388003118;0,987893758;194,7823183;1;892,3020578;560;360;NaN;0;14,33592484;0,878885225
200319;2;2;16;13,85685736;5,073185365;0,95075261;1;6,433248658;5,370876991;0,997902244;414,8758665;2;1822,694685;560;360;1;0;14,42192388;0,937072777
200319;2;2;17;19,4326492;4,495714666;0,944304632;1;5,765587851;5,534970044;0,988505287;267,7016295;2;1124,25402;560;360;1;0;19,16558785;0,902876679
200319;2;2;18;17,92533794;6,825337937;0,852201811;0;7,010630936;5,390538282;0,968269255;165,4768039;0;837,8715744;560;360;0;0;20,41063094;0,842296337
200319;2;2;19;14,39674737;5,921868935;0,903494256;0;6,021875866;7,276970845;0,951245364;174,0668746;1;1066,286817;560;360;0;0;14,59042692;0,942685032
200319;2;2;20;14,00217684;4,421381963;0,955289489;1;6,376105117;5,377049823;0,982056115;214,8658601;2;1295,449774;560;360;1;0;17,94630014;0,961134792
200319;2;2;21;18,15323935;6,179771178;0,940026655;0;6,103523305;10,03621404;0,850351344;30,95337777;0;603,0030042;560;360;0;0;17,77706164;0,918471265
200319;2;2;22;18,73757311;5,782198677;0,91628516;NaN;6,835036227;5,266969191;0,995956389;423,4615835;1;1126,927709;560;360;1;0;18,31189316;0,949722965
200319;2;2;23;19,56416985;6,174586834;0,893251685;1;7,480059711;5,31077661;0,993481664;383,6705843;2;1233,86076;560;360;1;0;19,16374416;0,935890424
200319;2;2;24;19,22556619;7,381467278;0,882032637;0;7,433674392;5,962032477;0,929533601;214,3797696;0;731,4566356;560;360;1;0;19,90769155;0,881353497
200319;2;2;25;15,4681899;6,573416259;0,861284744;0;NaN;10,36340374;0,989327022;54,91756003;0;991,4637469;560;360;0;0;NaN;NaN
200319;2;2;26;18,08408507;5,715914929;0,86040919;0;6,640161541;9,345463439;0,963880889;67,08817082;0;1184,089367;560;360;0;0;14,53688065;0,813812508
200319;2;2;27;13,88251827;5,331312224;0,885785011;0;5,134192028;11,5263113;0,967059604;244,5650177;0;821,1681519;560;360;0;0;13,89703082;0,9013952
200319;2;2;28;15,04920039;5,178139885;0,860604539;0;4,229427057;5,829832745;0,910072668;44,61043985;0;582,7374311;560;360;0;0;14,69722608;0,853892147
200319;2;2;29;18,94813416;6,182250485;0,901322161;0;6,379899161;8,818563756;0,76297871;80,15864327;0;714,8786637;560;360;0;0;18,6601163;0,900476476
200319;2;2;30;15,35700464;5,877791191;0,886562042;0;5,632130399;6,524055395;0,971549406;178,7075703;0;1040,100233;560;360;0;0;13,69930799;0,864636187
200319;2;2;31;15,9050503;4,733981582;0,898056233;0;5,029396233;12,36323871;0,963578099;137,5150945;0;787,3072085;560;360;0;0;13,88910292;0,914885526
200319;2;3;1;15,66108973;4,574594613;0,970479757;1;6,674859373;5,639133602;0,992975494;1089,858349;2;1607,511359;560;360;1;0;19,65797938;0,943287114
200319;2;3;2;17,05604642;6,97865387;0,904817283;0;7,481180571;7,362648836;0,981680552;117,8244828;0;1047,096519;560;360;0;0;15,857951;0,899930282
200319;2;3;3;14,65854855;6,979271867;0,921639675;NaN;8,006220407;7,431208477;0,913864343;422,2228469;NaN;1586,524845;560;360;1;0;14,87898055;0,906455143
200319;2;3;4;16,25497924;6,694568408;0,912309525;NaN;7,502195168;7,600503998;0,995626455;351,8588228;1;2294,989844;560;360;1;0;14,53976983;0,934373037
200319;2;3;5;18,28652812;7,528527783;0,931404835;1;7,772566029;5,992652499;0,982145308;466,0958649;1;2418,993868;560;360;1;0;17,74478663;0,943882829
200319;2;3;6;18,34688249;4,800493488;0,942722462;1;6,80690723;5,379455872;0,996311213;398,2189415;2;1202,433068;560;360;1;0;14,37169673;0,970614881
200319;2;3;7;18,46226398;4,594622376;0,946996076;1;7,081373734;5,140340082;0,986422166;466,5693229;2;1350,931774;560;360;1;0;18,54486618;0,947565989
200319;2;3;8;17,90675402;5,126790022;0,949917798;1;6,798599297;6,319869036;0,988783395;847,0143897;2;1925,682445;560;360;1;0;18,66594021;0,932540743
200319;2;3;9;18,91954998;6,534530988;0,913282968;0;7,124643844;8,806443743;0,975319022;426,2137425;1;1467,693518;560;360;0;0;19,04736696;0,903599068
200319;2;3;10;18,38616726;4,93608424;0,950544496;1;6,685184896;5,051006501;0,994231952;781,018432;2;2076,603818;560;360;1;0;19,84374971;0,968493275
200319;2;3;11;18,55517962;4,771381387;0,933115265;1;6,724571127;5,575540026;0,991214934;507,1075209;2;1360,762854;560;360;1;0;18,59365601;0,955525718
200319;2;3;12;19,69100742;5,335642805;0,939833981;1;6,631918905;5,5563258;0,995299301;857,3761021;2;1775,901917;560;360;1;0;19,49892221;0,917228078
200319;2;3;13;17,70181977;5,93135844;0,943919058;1;7,052565271;5,260198471;0,997092813;399,2630409;1;1589,722551;560;360;1;0;16,49375593;0,931445754
200319;2;3;14;17,86605882;5,184708152;0,883977159;1;6,739647277;5,487787663;0,995769232;606,9997627;1;1611,541196;560;360;1;0;15,19260019;0,924019143
200319;2;3;15;15,41993446;6,348123232;0,930406334;1;6,351236783;5,652882851;0,988833871;487,5565051;1;1830,119184;560;360;1;0;14,81337979;0,914591026
200319;2;3;16;17,50791503;5,732083387;0,920823276;0;6,671551437;4,545133598;0,801991781;357,0719525;1;1540,875815;560;360;1;0;18,24345319;0,905332083
200319;2;3;17;16,34424937;4,59132632;0,940441235;1;6,781205654;7,588419888;0,97082138;986,3556897;2;897,1492326;560;360;1;0;16,64195641;0,981935204
200319;2;3;18;18,12372529;3,202469195;0,933034658;1;6,091511673;5,400865117;0,989171506;850,9897369;2;714,0801241;560;360;1;0;15,50805558;0,950167629
200319;2;3;19;15,70021411;6,428136375;0,829395976;1;7,19137495;8,651710677;0,967594721;184,9141563;0;1388,04771;560;360;1;0;15,07072199;0,871497093
200319;2;3;20;16,65915943;6,588819265;0,879474446;1;7,063991947;6,383412426;0,989263458;436,0744178;1;956,7772796;560;360;1;0;14,28380544;0,831913987
200319;2;3;21;14,45984141;6,681050437;0,861389663;1;6,395166792;5,849096546;0,990608684;407,3516489;1;841,3926199;560;360;1;0;15,16279373;0,891877412
200319;2;3;22;14,54833605;6,374757885;0,824165555;0;6,247612347;10,01372205;0,991341024;97,19648061;NaN;1030,440668;560;360;0;0;15,82359574;0,884102637
200319;2;3;23;17,14168825;4,476693528;0,942964043;1;6,22691857;5,578303599;0,995490858;815,9812133;2;2838,174711;560;360;1;0;13,91135702;0,953128668
200319;2;3;24;15,95177851;6,670178257;0,88273435;0;6,531103;4,778881116;0,9904065;177,5027186;1;1410,16009;560;360;0;0;15,70063899;0,884692483
200319;2;3;25;19,50071927;4,847945315;0,94135091;1;6,788645048;5,41223479;0,994863611;821,9085742;2;2201,335008;560;360;1;0;14,63643187;0,908959053
200319;2;3;26;15,14294032;6,48332667;0,944812655;1;6,376966806;5,30338977;0,978007582;712,1239046;1;1508,138506;560;360;1;0;14,64702063;0,945164819
200319;2;3;27;17,5544089;7,087205905;0,941914281;1;7,166063415;6,414908309;0,980546689;377,2154784;1;1003,165925;560;360;1;0;15,55345305;0,941852805
200319;2;3;28;18,71114455;6,529250242;0,9246877;0;7,044233388;6,681436566;0,989781665;188,4548069;1;1052,594929;560;360;0;0;16,00911538;0,923859642
