Data for paper DOI: 10.1002/cphc.201700359,,,,,,,,,,,,
Reaction Conditions: The same for all temperatures 0-40 �C,,,,,,,,,,,,
,,,,,,,,,,,,
Reaction Temperature:,10,�C,,,,,,,,,,
Stirrer speed:,250,rpm,,,,,,,,,,
MeOH:,450,mL,,,,,,,,,,
PdI2:,434,mg,,,,,,,,,,
KI:,37.392,g,,,,,,,,,,
Sodium Acetate (NaOAc):,114,mg,,,,,,,,,,
Naphthalene (Np),1.154,g,Internal standard added to help with GCMS analysis,,,,,,,,,
6.0049333,14.84308,0.1671593,7.243532,0,0,,2563.58,0.1027,0.0007,0.0101,0.0111,16.55
6.3385333,14.23459,0.1693351,7.232446,0,0,,2569.09,0.1062,0.0008,0.0102,0.0112,13.74
6.6721333,13.58969,0.1638294,7.2920927,0,0,,2574.12,0.1033,0.0008,0.0104,0.0115,16.04
7.0057167,12.95332,0.1643915,7.3227165,0,0,,2578.42,0.1046,0.0007,0.0091,0.0101,15.02
7.3393167,12.32921,0.1686077,7.3216783,0,0,,2582.62,0.1061,0.0007,0.01,0.0112,13.85
7.6731667,11.728,0.1636296,7.3776267,0,0,,2586.85,0.1051,0.0008,0.0101,0.0111,14.65
8.0067667,11.13059,0.169381,7.3205207,0,0,,2591.05,0.1033,0.0008,0.0102,0.0114,16.08
8.34035,10.53197,0.1701985,7.3948076,0,0,,2597.24,0.1054,0.0008,0.0102,0.0114,14.4
8.67395,9.9321962,0.1669414,7.3360619,0,0,,2602.22,0.1054,0.0008,0.0102,0.0113,14.4
9.00755,9.3799642,11.97836,7.4565748,0,0,,2606.94,0.1055,0.0008,0.0101,0.011,14.31
9.3411333,8.9248662,23.90506,7.4256197,0,0,,2611.64,0.1055,0.0008,0.0103,0.0112,14.31
9.5981667,8.6962692,31.40901,7.3865284,0,0,,2616.26,0.1078,0.0008,0.0102,0.0111,12.42
9.9317667,8.5757385,37.88159,7.1375091,0,0,,2621.01,0.1073,0.0008,0.0103,0.0111,12.86
10.26535,8.6176722,40.93938,7.0026267,0,0,,2625.46,0.1056,0.0008,0.0105,0.0115,14.23
10.59895,8.7596797,41.79859,7.0417187,0,0,,2638.1,0.1061,0.0008,0.0108,0.0119,13.83
10.93255,8.9294714,41.58479,7.0286656,0,0,,2650.38,0.1087,0.0008,0.0107,0.0117,11.74
11.26613,9.1021757,40.71426,7.0127259,0,0,,2661.28,0.1071,0.0008,0.0105,0.0115,13.01
11.59973,9.2608149,39.71009,7.0088175,0,0,,2673.42,0.106,0.0008,0.0102,0.0115,13.9
11.93333,9.3929273,38.85718,6.9991763,0,0,,2678.4,0.1052,0.0008,0.0107,0.0119,14.57
12.26692,9.4946595,38.24171,6.9886104,0,0,,2681.05,0.1052,0.0009,0.0109,0.0122,14.51
12.60052,9.5768255,37.67312,6.9872077,0,0,,2683.8,0.1055,0.0009,0.011,0.0123,14.26
12.9341,9.6479524,37.44,6.9846583,0,0,,2686.94,0.1053,0.0009,0.0121,0.0124,14.43
13.2677,9.7075985,37.10151,6.9744087,0,0,,2701.47,0.1044,0.0008,0.012,0.0123,15.19
13.6013,9.7543066,36.75043,6.9698501,0,0,,2744.97,0.1044,0.0008,0.0109,0.0118,15.19
13.93488,9.7944042,36.5809,6.9608371,0,0,,2752.71,0.1056,0.0009,0.0118,0.013,14.18
14.26848,9.8266873,36.4396,6.9658667,0,0,,2758.69,0.1039,0.0009,0.0118,0.013,15.58
14.60208,9.8612372,36.26457,6.9593632,0,0,,2764.63,0.1041,0.0009,0.0124,0.0136,15.43
14.93567,9.8825516,36.10442,6.9629454,0,0,,2770.63,0.105,0.0009,0.0117,0.013,14.71
15.26927,9.9004423,36.00366,6.9527375,0,0,,2777.36,0.1043,0.0009,0.0114,0.0129,15.24
15.60285,9.9112337,36.03317,6.957583,0,0,,2784.6,0.1053,0.0009,0.0119,0.0133,14.43
15.93645,9.9340694,35.82039,6.9497457,0,0,,2792.17,0.102,0.0009,0.0108,0.0121,17.11
16.27005,9.9448826,35.78937,6.9530977,0,0,,2800.59,0.1023,0.0009,0.0118,0.013,16.9
16.60363,9.9512273,35.79084,6.9504686,0,0,,2810.82,0.1017,0.0009,0.0119,0.0133,17.38
16.93723,9.9539701,35.76377,6.940682,0,0,,2819.46,0.1029,0.0009,0.0114,0.0128,16.37
17.27083,9.9671259,35.75493,6.9371989,0,0,,2825.39,0.0993,0.001,0.0123,0.0135,19.37
17.60442,9.9693843,35.67874,6.9393101,0,0,,2861.31,0.0988,0.001,0.0125,0.0141,19.76
17.93802,9.9751389,35.71226,6.9428406,0,0,,2955.14,0.0961,0.0011,0.0136,0.0151,21.9
18.2716,9.9810229,35.68386,6.9387064,0,0,,2989.98,0.0954,0.001,0.0135,0.0148,22.49
18.6052,9.9809012,35.70041,6.9421913,0,0,,4015.91,0.0853,0.0019,0.0253,0.0258,30.68
18.9388,9.9891315,35.56039,6.9400628,0,0,,4143.77,0.0813,0.0019,0.0253,0.0261,33.98
19.27238,9.988647,35.61618,6.9402939,0,0,,4443.98,0.0805,0.0022,0.0286,0.0302,34.58
19.60598,9.9878905,35.67826,6.9372731,0,0,,5360.76,0.0598,0.0034,0.0442,0.0443,51.44
19.93958,9.9859803,35.72794,6.9423961,0,0,,5588.37,0.0607,0.0034,0.0443,0.043,50.68
20.27317,9.9868786,35.72669,6.938862,0,0,,,,,,,
20.60677,9.9962071,35.61459,6.9283476,0,0,,,,,,,
20.94035,9.9890054,35.76741,6.9290499,0,0,,,,,,,
21.27395,9.9905773,35.67103,6.9339628,0,0,,,,,,,
21.60755,9.9911459,35.72785,6.9181477,0,0,,,,,,,
21.94113,9.9917873,35.74713,6.9238102,0,0,,,,,,,
22.27473,9.9951462,35.70899,6.9234113,0,0,,,,,,,
22.60833,9.9981095,35.62033,6.9219379,0,0,,,,,,,
22.94192,9.994834,35.73106,6.9219364,0,0,,,,,,,
23.27552,9.9995159,35.57047,6.9246121,0,0,,,,,,,
23.6091,10.00061,35.62022,6.9190613,0,0,,,,,,,
23.9427,10.00469,35.68235,6.9238631,0,0,,,,,,,
24.2763,10.00071,35.60105,6.9189028,0,0,,,,,,,
24.60988,9.9974195,35.67173,6.9159044,0,0,,,,,,,
24.94348,9.995014,35.64435,6.9139425,0,0,,,,,,,
25.27708,10.00235,35.63544,6.9157715,0,0,,,,,,,
25.61067,9.9973559,35.69519,6.9065032,0,0,,,,,,,
25.94427,9.9959736,35.67352,6.9104084,0,0,,,,,,,
26.27785,9.9966555,35.7916,6.9060394,0,0,,,,,,,
26.61145,10.00323,35.60479,6.911297,0,0,,,,,,,
26.94505,10.00312,35.56347,6.9123059,0,0,,,,,,,
27.27863,10.00239,35.53352,6.9090276,0,0,,,,,,,
27.61223,9.9996411,35.63821,6.9002904,0,0,,,,,,,
27.94583,9.9984899,35.60868,6.9049807,0,0,,,,,,,
28.27942,9.9950931,35.77077,6.8959219,0,0,,,,,,,
28.61302,9.9971792,35.71931,6.9038776,0,0,,,,,,,
28.9466,9.9983978,35.6799,6.9027636,0,0,,,,,,,
29.2802,10.00128,35.55814,6.889774,0,0,,,,,,,
29.6138,10.00021,35.6105,6.8940644,0,0,,,,,,,
29.94738,9.9967978,35.74712,6.891854,0,0,,,,,,,
30.28098,10.00166,35.61692,6.885931,0,0,,,,,,,
30.61458,10.00196,35.75041,6.8744065,0,0,,,,,,,
30.94817,9.9992174,35.66255,6.8851879,0,0,,,,,,,
31.28177,10.00266,35.5325,6.8919715,0,0,,,,,,,
31.61535,10.00183,35.45613,6.8872121,0,0,,,,,,,
31.94895,10.00606,35.52842,6.8817575,0,0,,,,,,,
32.28255,9.999516,35.49549,6.8782996,0,0,,,,,,,
32.61613,10.00708,35.56206,6.8814009,0,0,,,,,,,
32.94973,9.9918243,35.70833,6.8862414,0,0,,,,,,,
33.28333,10.00109,35.70275,6.8764627,0,0,,,,,,,
33.61692,9.999347,35.54259,6.8631334,0,0,,,,,,,
33.95052,9.9998766,35.66433,6.8694633,0,0,,,,,,,
34.2841,10.00626,35.58445,6.8701411,0,0,,,,,,,
34.6177,10.00507,35.60121,6.8677416,0,0,,,,,,,
34.9513,10.00792,35.44491,6.8637968,0,0,,,,,,,
35.28488,10.00144,35.48996,6.8740454,0,0,,,,,,,
35.61848,10.00253,35.50499,6.8569687,0,0,,,,,,,
35.95208,10.00425,35.42063,6.8621895,0,0,,,,,,,
36.28567,10.00434,35.47923,6.8554139,0,0,,,,,,,
36.61927,10.00434,35.53096,6.8569554,0,0,,,,,,,
36.95285,10.00379,35.40916,6.8602259,0,0,,,,,,,
37.28645,9.9974392,35.58668,6.8515327,0,0,,,,,,,
37.62005,10.00463,35.50523,6.8563379,0,0,,,,,,,
37.95363,10.00085,35.46767,6.8384351,0,0,,,,,,,
38.28723,10.00108,35.46839,6.8431972,0,0,,,,,,,
38.62083,10.00207,35.48424,6.8401953,0,0,,,,,,,
38.95442,9.9981719,35.59831,6.8466224,0,0,,,,,,,
39.28802,10.00376,35.39191,6.8492103,0,0,,,,,,,
39.6216,10.00834,35.52913,6.8501804,0,0,,,,,,,
39.9552,9.9995831,35.49936,6.8282033,0,0,,,,,,,
40.2888,10.00002,35.50874,6.8289125,0,0,,,,,,,
40.62238,10.00016,35.4982,6.8257574,0,0,,,,,,,
40.95598,9.9981311,35.50438,6.8271941,0,0,,,,,,,
41.28958,9.9972512,35.58241,6.8195503,0,0,,,,,,,
41.62317,9.9955688,35.56446,6.8171397,0,0,,,,,,,
41.95677,9.99692,35.57497,6.8264221,0,0,,,,,,,
42.29035,10.0018,35.40116,6.814174,0,0,,,,,,,
42.62395,10.00389,35.40367,6.8159385,0,0,,,,,,,
42.95755,10.00167,35.52057,6.8170233,0,0,,,,,,,
43.29113,10.00122,35.40536,6.8087868,0,0,,,,,,,
43.62473,10.00546,35.38347,6.8032258,0,0,,,,,,,
43.95833,10.00609,35.43232,6.8142117,0,0,,,,,,,
44.29192,10.00723,35.31181,6.8223335,0,0,,,,,,,
44.62368,9.9948666,35.55538,6.7977501,0,0,,,,,,,
44.95728,9.9952006,35.47821,7.8006634,0,0,,,,,,,
45.29088,10.05867,34.46905,8.4444334,0,0,,,,,,,
45.62447,10.15216,32.09569,8.3862325,0,0,,,,,,,
45.95807,10.45213,25.4035,8.3202315,0,0,,,,,,,
46.29167,10.50886,22.37633,8.2277883,0,0,,,,,,,
46.62525,10.28007,25.57026,8.1436323,0,0,,,,,,,
46.95885,9.9854777,31.28988,8.0870349,0,0,,,,,,,
47.29243,9.7701859,36.29876,8.0673933,0,0,,,,,,,
47.62603,9.6495784,39.70488,8.0549913,0,0,,,,,,,
47.95963,9.6167271,41.35025,8.0469317,0,0,,,,,,,
48.29322,9.630363,42.23754,8.0461402,0,0,,,,,,,
48.62682,9.6827217,42.2203,8.0552651,0,0,,,,,,,
48.96042,9.7498747,41.49258,8.0660811,0,0,,,,,,,
49.294,9.8060959,41.04938,8.0690455,0,0,,,,,,,
49.6276,9.8506779,40.53028,8.08595,0,0,,,,,,,
49.96118,9.8886348,40.0921,8.0967482,0,0,,,,,,,
50.29478,9.9199723,39.73293,8.1043078,0,0,,,,,,,
50.62838,9.9488677,39.34115,8.109758,0,0,,,,,,,
50.96197,9.9618798,39.02527,8.1233156,0,0,,,,,,,
51.29557,9.976732,38.81027,8.135222,0,0,,,,,,,
51.62917,9.9873231,38.75925,8.1457627,0,0,,,,,,,
51.96275,9.9909507,38.66635,8.1568059,0,0,,,,,,,
52.29635,9.9977637,38.53937,8.1615581,0,0,,,,,,,
52.62993,10.00499,38.36343,8.1762212,0,0,,,,,,,
52.96353,10.01574,38.16423,8.1798328,0,0,,,,,,,
53.29713,10.01171,38.19658,8.1791299,0,0,,,,,,,
53.63072,10.01176,38.20359,8.1976977,0,0,,,,,,,
53.96432,10.01189,38.17774,8.2047276,0,0,,,,,,,
54.29792,10.01422,38.04295,8.2097486,0,0,,,,,,,
54.6315,10.01902,37.88734,8.2115764,0,0,,,,,,,
54.9651,10.02354,37.76847,8.2153445,0,0,,,,,,,
55.29868,10.1539,35.05275,8.233231,0,0,,,,,,,
55.63228,10.16438,34.10192,8.2327328,0,0,,,,,,,
55.96588,10.07982,35.42129,8.2366765,0,0,,,,,,,
56.29947,9.9962474,37.00788,8.2460986,0,0,,,,,,,
56.63307,9.9462292,38.18389,8.2506527,0,0,,,,,,,
56.96667,9.9225611,38.87783,8.2502248,0,0,,,,,,,
57.30025,9.926389,39.22248,8.2490564,0,0,,,,,,,
57.63385,9.9267806,39.2438,8.25946,0,0,,,,,,,
57.96743,9.9427431,39.12627,8.2626722,0,0,,,,,,,
58.30103,9.9575474,38.99039,8.2629101,0,0,,,,,,,
58.63463,9.9664453,38.93494,8.2679789,0,0,,,,,,,
58.96822,9.9707135,38.83441,8.2676468,0,0,,,,,,,
59.30182,9.9823681,38.65174,8.2713693,0,0,,,,,,,
59.63542,9.9900571,38.50678,8.2683955,0,0,,,,,,,
59.65182,9.9965621,38.53017,8.2741952,0,0,,,,,,,
59.98542,10.00138,38.40888,8.2720041,0,0,,,,,,,
60.319,10.01336,38.04917,8.2721675,0,0,,,,,,,
60.6526,10.02128,37.86197,8.2686233,0,0,,,,,,,
60.98618,10.01823,37.75905,8.2625642,0,0,,,,,,,
61.31978,10.01881,37.77675,8.2656817,0,0,,,,,,,
61.65338,10.01458,37.76084,8.2502059,0,0,,,,,,,
61.98697,10.01086,37.83066,8.2453092,0,0,,,,,,,
62.32057,10.00655,37.99492,8.2380966,0,0,,,,,,,
62.65417,10.00612,37.91279,8.231372,0,0,,,,,,,
62.98775,10.00078,38.0391,8.2233664,0,0,,,,,,,
63.32135,10.00127,38.01632,8.2212556,0,0,,,,,,,
63.65493,9.9907926,38.1791,8.2235374,0,0,,,,,,,
63.98853,9.9990614,38.00052,8.2178995,0,0,,,,,,,
64.32213,10.00804,37.9442,8.2145016,0,0,,,,,,,
64.65572,10.00236,38.00658,8.2146993,0,0,,,,,,,
64.98932,10.0011,37.94987,8.2058924,0,0,,,,,,,
65.32292,10.01002,37.92247,8.2073087,0,0,,,,,,,
65.6565,10.00191,37.85642,8.202009,0,0,,,,,,,
65.9901,9.9958635,38.02159,8.2010203,0,0,,,,,,,
66.32368,10.00862,37.88727,8.2011142,0,0,,,,,,,
66.65728,10.00073,38.03079,8.19806,0,0,,,,,,,
66.99088,9.9986123,38.07124,8.2009755,0,0,,,,,,,
67.32447,10.0002,38.06136,8.2013851,0,0,,,,,,,
67.65807,10.00056,37.94355,8.1912724,0,0,,,,,,,
67.99167,10.00661,37.95657,8.1987655,0,0,,,,,,,
68.32525,10.00341,37.92241,8.1930253,0,0,,,,,,,
68.65885,9.9987037,38.00492,8.1855687,0,0,,,,,,,
68.99243,9.9952763,38.06248,8.1945797,0,0,,,,,,,
69.32603,10.00076,37.97297,8.1936408,0,0,,,,,,,
69.65963,10.00705,38.02318,8.1951675,0,0,,,,,,,
69.99322,10.00382,37.88335,8.1863024,0,0,,,,,,,
70.32682,10.00289,37.85461,8.1791587,0,0,,,,,,,
70.66042,9.9992356,37.8269,8.1821818,0,0,,,,,,,
70.994,9.9981292,38.00688,8.182219,0,0,,,,,,,
71.3276,9.9948302,38.04078,8.1791887,0,0,,,,,,,
71.66118,9.9961571,38.02498,8.1772318,0,0,,,,,,,
71.99478,9.9961859,38.06435,8.1769622,0,0,,,,,,,
72.32838,9.9953497,38.10637,8.1766305,0,0,,,,,,,
72.66197,10.00671,37.94989,8.1716009,0,0,,,,,,,
72.99557,9.9975992,38.08514,8.1705335,0,0,,,,,,,
73.32917,9.9969341,38.0316,8.1666532,0,0,,,,,,,
73.66275,10.00313,37.92865,8.1584975,0,0,,,,,,,
73.99635,10.00708,37.91274,8.1508478,0,0,,,,,,,
74.32993,10.00782,37.86041,8.1504334,0,0,,,,,,,
74.66353,10.00473,37.99677,8.1436641,0,0,,,,,,,
74.99713,9.998383,38.00005,8.1440666,0,0,,,,,,,
75.33072,9.997133,38.02073,8.1323143,0,0,,,,,,,
75.66432,10.01115,37.81305,8.1185247,0,0,,,,,,,
75.99792,9.9967894,38.09599,8.1211784,0,0,,,,,,,
76.3315,9.9927757,38.11034,8.1121689,0,0,,,,,,,
76.6651,9.995349,38.06755,8.1043846,0,0,,,,,,,
76.99868,10.00086,37.93878,8.0945812,0,0,,,,,,,
77.33228,10.00317,37.97787,8.0828885,0,0,,,,,,,
77.66588,9.9964924,38.03093,8.0688598,0,0,,,,,,,
77.99947,9.9988832,38.00934,8.0670115,0,0,,,,,,,
78.33307,10.0057,37.84795,8.0566028,0,0,,,,,,,
78.66667,9.9994295,37.95124,8.0436885,0,0,,,,,,,
79.00025,10.00296,37.9183,8.0445853,0,0,,,,,,,
79.33385,10.00591,37.81268,8.0371291,0,0,,,,,,,
79.66743,10.0067,37.76827,8.0228239,0,0,,,,,,,
79.67108,10.00614,37.74995,8.0245261,0,0,,,,,,,
80.00468,10.00663,37.76918,7.9783765,0,0,,,,,,,
80.33827,10.08307,36.31033,7.8699837,0,0,,,,,,,
80.67187,10.08997,35.72043,7.8680256,0,0,,,,,,,
81.00547,10.05823,36.05767,7.8655873,0,0,,,,,,,
81.33905,10.02695,36.71987,7.8596341,0,0,,,,,,,
81.67265,9.9964312,37.28219,7.8611888,0,0,,,,,,,
82.00625,9.9739417,37.69334,7.8575836,0,0,,,,,,,
82.33983,9.9673677,38.04806,7.8542105,0,0,,,,,,,
82.67343,9.960285,38.26474,7.8484666,0,0,,,,,,,
83.00702,9.9574876,38.36511,7.853849,0,0,,,,,,,
83.34062,9.9636185,38.36442,7.8462923,0,0,,,,,,,
83.67422,9.9673168,38.4406,7.8425768,0,0,,,,,,,
84.0078,9.9753779,38.43232,7.8374518,0,0,,,,,,,
84.34167,9.9905567,38.12142,7.8352105,0,0,,,,,,,
84.67525,9.9981957,38.0327,7.8388805,0,0,,,,,,,
85.00885,9.9899671,38.0566,7.8334022,0,0,,,,,,,
85.34243,9.992528,38.17941,7.8301965,0,0,,,,,,,
85.67603,9.9942062,38.12329,7.8230319,0,0,,,,,,,
86.00963,9.9969828,38.06376,7.8351628,0,0,,,,,,,
86.34322,9.9965028,38.11556,7.8357191,0,0,,,,,,,
86.67682,9.9965414,38.12034,7.8253548,0,0,,,,,,,
87.01042,9.9958422,38.14741,7.8286319,0,0,,,,,,,
87.344,9.9915863,38.13942,7.820007,0,0,,,,,,,
87.6776,10.00378,38.08262,7.8249191,0,0,,,,,,,
88.01118,9.9997002,38.13475,7.8264278,0,0,,,,,,,
88.34478,10.00246,38.10065,7.8192767,0,0,,,,,,,
88.67838,10.00052,37.99868,7.8284397,0,0,,,,,,,
89.01197,10.00379,38.01097,7.8147456,0,0,,,,,,,
89.34557,9.9958421,38.11934,7.8294897,0,0,,,,,,,
89.67917,9.9947878,38.11644,7.8182676,0,0,,,,,,,
90.01275,9.9998105,38.12286,7.826993,0,0,,,,,,,
90.34635,9.9949687,38.23822,7.8200724,0,0,,,,,,,
90.67993,9.9962069,38.08952,7.8183902,0,0,,,,,,,
91.01353,9.9960697,38.11894,7.8232287,0,0,,,,,,,
91.34713,9.9975403,38.13494,7.8234385,0,0,,,,,,,
91.68072,9.9961411,38.16124,7.8312452,0,0,,,,,,,
92.01432,9.9982775,38.1917,7.8237996,0,0,,,,,,,
92.34792,9.9995235,38.17509,7.825281,0,0,,,,,,,
92.6815,10.00176,38.02971,7.8230012,0,0,,,,,,,
93.0151,9.9977952,38.11976,7.8268889,0,0,,,,,,,
93.34868,9.9956855,38.15618,7.8225264,0,0,,,,,,,
93.68228,9.9953083,38.26491,7.8208115,0,0,,,,,,,
94.01588,9.9999011,38.28815,7.8250679,0,0,,,,,,,
94.34947,10.00266,38.09072,7.8172973,0,0,,,,,,,
94.68307,10.00274,38.04727,7.8316043,0,0,,,,,,,
95.01667,9.9978455,38.21209,7.8235914,0,0,,,,,,,
95.35025,10.00447,37.98242,7.8269402,0,0,,,,,,,
95.68385,9.9979645,38.19046,7.8282882,0,0,,,,,,,
96.01743,9.9950965,38.19527,7.8330504,0,0,,,,,,,
96.35103,9.9966067,38.17645,7.8333307,0,0,,,,,,,
96.68463,9.9940895,38.24368,7.8337178,0,0,,,,,,,
97.01822,9.9932627,38.27422,7.8328043,0,0,,,,,,,
97.35182,9.9949606,38.30294,7.8304303,0,0,,,,,,,
97.68542,9.9907792,38.33366,7.8329531,0,0,,,,,,,
98.019,9.9965951,38.30485,7.8336952,0,0,,,,,,,
98.3526,9.9929416,38.35179,7.832862,0,0,,,,,,,
98.68618,9.9939074,38.44024,7.8393648,0,0,,,,,,,
99.01978,9.9926656,38.45266,7.8355625,0,0,,,,,,,
99.35338,9.9901728,38.54027,7.8390961,0,0,,,,,,,
99.68697,9.9865903,38.52599,7.8325974,0,0,,,,,,,
100.02057,9.9942987,38.49489,7.8392095,0,0,,,,,,,
100.35417,9.9928747,38.53121,7.834447,0,0,,,,,,,
100.68775,9.9978411,38.35579,7.8403428,0,0,,,,,,,
101.02135,9.9972074,38.3569,7.8477161,0,0,,,,,,,
101.35493,9.9916593,38.52684,7.84552,0,0,,,,,,,
101.68853,9.9900937,38.55158,7.8466166,0,0,,,,,,,
102.02213,9.9893028,38.63675,7.8438659,0,0,,,,,,,
102.35572,9.9948955,38.55225,7.8356684,0,0,,,,,,,
102.68932,9.9973428,38.46143,7.8388202,0,0,,,,,,,
103.02292,9.9964494,38.55813,7.8397743,0,0,,,,,,,
103.3565,9.9926241,38.55859,7.8492329,0,0,,,,,,,
103.6901,10.0046,38.46733,7.835581,0,0,,,,,,,
104.02368,9.997155,38.46588,7.8399877,0,0,,,,,,,
104.35728,10.00493,38.48865,7.8445554,0,0,,,,,,,
104.69088,10.00396,38.40171,7.8468136,0,0,,,,,,,
105.02473,10.00033,38.31243,7.8502512,0,0,,,,,,,
105.35833,9.9990822,38.25867,7.8300973,0,0,,,,,,,
105.69192,10.00207,38.40673,7.8407552,0,0,,,,,,,
106.02552,10.00577,38.3343,7.8477224,0,0,,,,,,,
106.3591,10.00465,38.23937,7.8393968,0,0,,,,,,,
106.6927,10.00274,38.10065,7.8391342,0,0,,,,,,,
107.0263,10.00461,38.20364,7.8504116,0,0,,,,,,,
107.35988,10.00224,38.1945,7.8498246,0,0,,,,,,,
107.69348,10.00902,38.06726,7.8439297,0,0,,,,,,,
108.02708,10.0097,38.08154,7.8340399,0,0,,,,,,,
108.36067,10.00195,38.19193,7.8340626,0,0,,,,,,,
108.69427,9.9983584,38.30901,7.8420283,0,0,,,,,,,
109.02785,10.00159,38.29023,7.8475243,0,0,,,,,,,
109.36145,10.00749,38.16054,7.8320915,0,0,,,,,,,
109.69505,10.0084,38.15613,7.8353342,0,0,,,,,,,
110.02863,10.00139,38.14491,7.8350991,0,0,,,,,,,
110.36223,10.00318,38.21912,7.8371326,0,0,,,,,,,
110.69583,9.9984909,38.21529,7.84508,0,0,,,,,,,
111.02942,9.9981473,38.2679,7.8352028,0,0,,,,,,,
111.36302,9.9966388,38.28508,7.8358128,0,0,,,,,,,
111.6966,10.00266,38.16876,7.8414878,0,0,,,,,,,
112.0302,10.0004,38.19009,7.8315627,0,0,,,,,,,
112.3638,10.00276,38.11797,7.8347529,0,0,,,,,,,
112.69738,10.01077,38.07582,7.8316112,0,0,,,,,,,
113.03098,10.00218,38.11813,7.8327318,0,0,,,,,,,
113.36458,10.00248,38.10183,7.8394185,0,0,,,,,,,
113.69817,10.00413,38.08421,7.8369205,0,0,,,,,,,
114.03177,10.00307,38.24994,7.8369255,0,0,,,,,,,
114.36535,10.00229,38.21669,7.8415814,0,0,,,,,,,
114.69895,10.00294,38.12946,7.8307293,0,0,,,,,,,
115.03255,10.00454,38.1597,7.8338423,0,0,,,,,,,
115.36613,10.00098,38.11067,7.831092,0,0,,,,,,,
115.69973,9.9970011,38.1856,7.8355959,0,0,,,,,,,
116.03333,10.00532,38.10292,7.8307038,0,0,,,,,,,
116.36692,10.01167,37.94935,7.8286193,0,0,,,,,,,
116.70052,10.00552,38.0743,7.8309714,0,0,,,,,,,
117.0341,9.9976705,38.04603,7.81814,0,0,,,,,,,
