created,issue,type,description,comments,x,y
16/11/2017 11:47,"The excessive amount of traffic both residential and traffic from all areas which travel to the Kingston Park Shopping complex. This causes a worry about air pollution.There are shops on both sides of the road, near the Metro Line and the traffic is none stop daily.",air-pollution,"Measuring air pollution in regard to present day congestion and the future plans for more than 2,000 homes nearby who will also use the same routes to shops and to other areas. The road concerned is narrow with one lane either side and is also used for delivery vehicles and buses.",It is hoped to determine a baseline in regard to air pollution. The monitor site requested would be sited on the main road into the retail area which also is border by a large planning field used for youth football organisations. This problem of air pollution is therefore a health concern in regard to residents nearby. It is a vital green space for leisure near the community centre and retail area.,55.01382038,-1.666182876
02/12/2017 14:20,Air pollution,air-pollution,Hand held monitor,,55.01260068,-1.617801145
06/12/2017 13:12,Air pollution from congested traffic adjacent to two schools,air-pollution,NO2,,51.47854982,-0.323410034
06/12/2017 19:44,In the flight path of Newcastle Airport,air-pollution,And noise due to the impact that both can have on health,,55.04864226,-1.639602184
08/12/2017 00:06,High number of solid fuel burning homes outside of a smoke control area.,air-pollution,"PM2.5, NO2 & VOC / PAHs",Already measured high PM2.5 levels using consumer grade dual laser particle counter  https://t.co/wfswpVZUCZ,53.64592252,-2.640259266
14/12/2017 19:24,There are no sensors of any type listed on Urban Observatory maps south of Shields Rd on Byker or Walker; Byker Bank is a busy road and the area also has industry like the timber yard and scrap yard; the valley might also trap pollutants more than elsewhere,air-pollution,"Particulates and NO, NO2, O3, CO, SO2","There are several possible lamp standards on Ouseburn Bridge (the bridge on Byker Bnak as the road passes over the Ouseburn) to mount the sensor, including one for CCTV.",54.97337111,-1.590378284
14/12/2017 19:27,Flooding (risk to buildings and people working in places like the basement of 36 Lime Street),other,"Water level (about AOD), and possibly high level alarm","Flooding may be caused by a combination of tidal and river effects. There are warning signs in the basement of 36 Lime Street of what to do in the case of high water level, but no monitoring of the water level. It would be great for this data to be available through the Urban Observatory API so it can be used by people living and working in the area",54.97475661,-1.591622829
12/01/2018 16:21,air pollution,air-pollution,hand held monitor,,55.0068253,-1.60286665
22/01/2018 11:24,Traffic speed,traffic,Speed and crossing ability,"Essentially drivers using the road irresponsibly, and lack of crossing points for public - especially elderly and children (it is just over the rod from a 20 MPH school zone). More information on the issue can be found at: http://www.asosr.co.uk/",50.83560848,-0.280752182
31/01/2018 12:04,water quality,other,water quality,"A once polluted river has shown signs of recovery, a water pollution monitor would allow us to improve the river",54.97325411,-1.590281725
21/03/2018 12:44,High traffic when Salters Road bridge is open,air-pollution,Before and after bridge re-opens (in summer 2018). Really want to measure noise as well.,,55.01291607,-1.611471176
04/03/2019 21:36,Proximity of Friends Garden to increasing congested Richardson Road with a great deal of often stationary traffic during the day.,air-pollution,particulates and Nox if possible,Discussed at recent Friends of Leazes Park meeting,54.97987947,-1.623101234
05/03/2019 11:23,Poor air quality at School drop-off and pickup due to parents driving,air-pollution,"Traffic, noise and safety",,55.00209169,-1.608600468
20/03/2019 10:12,Air Quality at Our Lady and St Anne's Primary School,air-pollution,particulates and NOX - particularly in the yard that's used by EYFS children (3-5 years),we are interested in establishing whether air quality in the school playground regularly breaches legal limits.,54.96876166,-1.626389623
25/06/2019 11:55,Air pollution - this is a busy junction with a lot of traffic passing through at peak times. It is also near to a number of schools and two nurseries,air-pollution,All air quality measurements,Noise pollution measurements here would be useful too.,54.98513219,-1.663664818
25/06/2019 11:56,Air pollution - this is a busy junction with many buses passing by each day,air-pollution,All air quality measurements,Noise pollution measurements here would be useful too.,54.97384157,-1.642529011
25/06/2019 11:57,Air pollution - this is an extremely busy junction with many buses passing by each day,air-pollution,All air quality measurements,Noise pollution measurements here would be useful too.,54.98983393,-1.669441223
25/06/2019 11:58,Air pollution - this is an extremely busy junction,air-pollution,All air quality measurements,Noise pollution measurements here would be useful too.,54.98478498,-1.693109036
25/06/2019 11:59,Air pollution - this is a busy junction with many buses passing by each day,air-pollution,,Noise pollution measurements here would be useful too.,54.98954463,-1.658514977
17/10/2019 11:19,Building work behind our house is causing excessive noise and vibration.,other,Vibration,,54.97508373,-1.625422686
06/11/2019 14:05,Air pollution - this is a busy junction with many buses passing by with a planning application for a drive-through fast food outlet recently submitted to NCC each day,air-pollution,"Air quality, noise pollution and traffic",,54.97396472,-1.6439538
09/04/2020 17:08,"general smoke from rubbish burning, domestic open fires, distant heather burning",air-pollution,"particulates, and maybe smoke related gases?",,54.73101394,-1.752576828
