Industry ,emission Factor ,Source ,Amount produce ,Source,Equation,Anticipated carbon dioxide emission 
,Emission factor for Heavy fuel oil=0.85,"(Darwish, 2013)",5.293 million ton for 2013,"Ministry of Electricity and Water, MEW, 2015",,15.934 MtCO2/yr
,Emission factor for crude oil= 0.85,"(Darwish, 2013)",1.276 million ton for 2013,"Ministry of Electricity and Water, MEW, 2015",,3.608 MtCO2/yr 
Bulidings ,Emission factor for LPG= 0.0058  metric ton /gallon,,,,,0.405 Mt/yr 
,Emission factor for Kerosene = 0.00976 metric ton /gallon,,,,,0.14 MtCO2/yr
,,,,,,The total carbon dioxide emission from Kersoene and LPG in 2016  had been estimated according to the world bank estmated number of population 
For coal-based direct reduced iron (DRI) process ,,,,,,
The emission factor= 2.267 metric tons CO2/ metric tons crude steel,,,,,,
For integrated blast furnace (BF) basic oxygen furnace (BOF) ,,,,,,
The emission factor between 1.542-1.632 metric tons CO2/ metric ton crude steel ,,,,,,
For scrap /electric arc furnace (EAFs),,,,,,
The emission factor=0.362 metric ton CO2/ metric ton crude steel ,,,,,,
For United Steel Company and Kuwait reinforced steel manufacturing Co.,,,,,,
"Carbon dioxide associated with production of 544,310.844 metric ton of steel by using EAFs (kwsteel, 2016) = 0.197 million metric ton",,,,,,
For Kuwait reinforced steel manufacturing Co.,,,,,,
"Carbon dioixde emitted with production of 0.317 million metric tons per year of reinforced steel =114,754 metric ton. ",,,,,,
For Kuwait Pipe Industry,,,,,,
A comparison will take place between the dimensions of the below table with the dimensions of steel pipe produce by Kuwait Pipe Industries.,,,,,,
Diameter (inch) ,Thickness (mm),Weight (tonne/km pipe),Carbon dioxide emissions (metric tons /km pipe),,,
,,,Blast furnace ,Continuous casting ,Rolling and pipe production ,Total 
16,7.95,70.669,109.497,0.997,10.795,121.29
20,9.82,109.134,169.099,1.542,16.692,187.242
24,10.25,136.622,211.827,1.905,20.865,234.597
36,14.35,286.942,444.792,3.991,43.817,492.601
48,19.3,514.555,797.596,7.166,78.652,883.325
"The thickness of these pipes ranges from 4.8 to 25.4 mm, diameter ranges from 6.625 to 80.0 inches and the length is between 6 to 16 m.",,,,,,
"As a result, the volumes of these pipes are between 0.133 to 51.88 m3 and the associated carbon dioxide emission is from 121.29 to 883.325 (metric tons/ km pipe).",,,,,,
The total carbon dioxide emitted from iron and steel industry in Kuwait =0.312 million metric ton/year. ,,,,,,
1.Hydrogen production unit,,,,,,
HPC= HPR x UC x (1/4)  ,,,,,,
Where:,,,,,,
HPC is the total carbon dioxide (CO2) emission rate from the HP (MMSCFD),,,,,,
UC is the HP unit utilization capacity (%),,,,,,
HPR is the hydrogen production rate of the unit (MMSCFD),,,,,,
"Using the conversion factor for CO2 which is 17,48 SCF/ton, we can convert the CO2 production to a unit mass. ",,,,,,
1-4 is the ratio of CO2 to hydrogen obtain from the following equations:,,,,,,
CnH2n+2 + nH20 = n CO+ (2n+1) H2,,,,,,
CO +H2O = CO2 + 2H2,,,,,,
2.Fluid Catalytic Cracker,,,,,,
CFP= 0.158 OC x cf x SG x UC,,,,,,
Where: ,,,,,,
CFP is the coke production rate (kg/day),,,,,,
OC is the unit operational capacity (43 Mbpd) converted to m3/day using the conversion factor of 0.158m3/bbl for a crude oil barrel,,,,,,
cf is the coke weight fraction in the final FCC product (4.62%).,,,,,,
UC is the utilization capacity (89.2%),,,,,,
SG is the specific gravity of crude oil at 60 F (900 kg/m3).,,,,,,
"Hence coke production rate from FCC unit is equal to 251,985 kg/day.",,,,,,
"CO2 obtained from coke production = coke production rate x (44/12) = 251,985 kg/day x (44/12)= 923,945 kg/day.",,,,,,
3.Utilities ,,,,,,
"To estimate carbon dioxide emission from these process heaters, emission factor of 73.96 kg CO2/MMBTU is used",,,,,,
4.Acid gas removal unit ,,,,,,
Absorber balance equation for carbon dioxide is usually used in order to estimate the carbon dioxide emission from this process: ,,,,,,
Where:,,,,,,
E (CO2) = Annual volumetric CO2 emissions from AGR in SCFD,,,,,,
Vin = Total annual volume of natural gas flow into the AGR in mol. fraction ,,,,,,
Vout = Total annual volume of natural gas flow out of the AGR in mol. fraction,,,,,,
5.Electricity import to the refineries,,,,,,
The default emission factor for electricity generated in Kuwait= 870 (g CO2/kWh) ,,,,,,
Source ,MAA,SHU,MAB,,,
Fluid catalytic cracking (FCC),0.299,N/A,N/A,,,
Fired heater ,3.22a,2.22,1.923,,,
Acid gas removal (AGR),0.027-1.052,0.009,N/A,,,
Flaring ,0.063,0.027,0.036,,,
Hydrogen production (HP) units ,0.644,0.662,0.653,,,
Electricity load ,698.532,343.823,519.817,,,
Total (million tons per year) ,3.429,2.921,2.612,,,
% of total in Kuwait (w/o electrical import),43.544,25.401,21.772,,,
This mean the total carbon dioixde emitted from downstream processes= 8.962 million metric ton ,,,,,,
