# z, C(t=0), C(t=2), C(t=6), M2(t=2), M2(t=6)
0.180039,4.819336,4.818524,4.609491,4.828549,4.847895
0.181996,4.817383,4.816593,4.598011,4.826593,4.844821
0.183953,4.815430,4.814661,4.586188,4.824637,4.841742
0.185910,4.813477,4.812728,4.574346,4.822682,4.838655
0.187867,4.811523,4.810795,4.562476,4.820726,4.835555
0.189824,4.809570,4.808859,4.550941,4.818771,4.832446
0.191781,4.807617,4.806922,4.539815,4.816815,4.829331
0.193738,4.805664,4.804982,4.529386,4.814860,4.826219
0.195695,4.803711,4.803039,4.520024,4.812904,4.823115
0.197652,4.801758,4.801094,4.511716,4.810949,4.820022
0.199609,4.799805,4.799147,4.505067,4.808993,4.816942
0.201566,4.797852,4.797196,4.500028,4.807037,4.813863
0.203523,4.795898,4.795243,4.496541,4.805082,4.810781
0.205479,4.793945,4.793286,4.494433,4.803126,4.807707
0.207436,4.791992,4.791327,4.493462,4.801171,4.804653
0.209393,4.790039,4.789366,4.493431,4.799215,4.801626
0.211350,4.788086,4.787404,4.494138,4.797259,4.798624
0.213307,4.786133,4.785439,4.495236,4.795304,4.795636
0.215264,4.784180,4.783472,4.496546,4.793348,4.792661
0.217221,4.782227,4.781501,4.498173,4.791392,4.789697
0.219178,4.780273,4.779527,4.500317,4.789437,4.786737
0.221135,4.778320,4.777551,4.502725,4.787481,4.783778
0.223092,4.776367,4.775574,4.505039,4.785525,4.780819
0.225049,4.774414,4.773597,4.506988,4.783570,4.777858
0.227006,4.772461,4.771618,4.508546,4.781614,4.774896
0.228963,4.770508,4.769638,4.509547,4.779658,4.771942
0.230920,4.768555,4.767655,4.510013,4.777702,4.769004
0.232877,4.766602,4.765670,4.509876,4.775746,4.766082
0.234834,4.764648,4.763683,4.509420,4.773791,4.763174
0.236791,4.762695,4.761695,4.508370,4.771835,4.760270
0.238748,4.760742,4.759704,4.506969,4.769879,4.757359
0.240705,4.758789,4.757710,4.505075,4.767923,4.754432
0.242661,4.756836,4.755714,4.502826,4.765967,4.751486
0.244618,4.754883,4.753714,4.500241,4.764011,4.748533
0.246575,4.752930,4.751713,4.497643,4.762055,4.745578
0.248532,4.750977,4.749710,4.494906,4.760099,4.742622
0.250489,4.749023,4.747704,4.492307,4.758143,4.739665
0.252446,4.747070,4.745694,4.489863,4.756187,4.736705
0.254403,4.745117,4.743678,4.487799,4.754231,4.733747
0.256360,4.743164,4.741657,4.486226,4.752275,4.730797
0.258317,4.741211,4.739631,4.485392,4.750318,4.727869
0.260274,4.739258,4.737601,4.485320,4.748362,4.724969
0.262231,4.737305,4.735567,4.486276,4.746406,4.722097
0.264188,4.735352,4.733528,4.487966,4.744450,4.719244
0.266145,4.733398,4.731482,4.490515,4.742493,4.716408
0.268102,4.731445,4.729430,4.493722,4.740537,4.713591
0.270059,4.729492,4.727372,4.497453,4.738580,4.710795
0.272016,4.727539,4.725307,4.501636,4.736624,4.708004
0.273973,4.725586,4.723235,4.506147,4.734667,4.705188
0.275930,4.723633,4.721157,4.511056,4.732711,4.702339
0.277886,4.721680,4.719070,4.515986,4.730754,4.699464
0.279843,4.719727,4.716976,4.521168,4.728797,4.696574
0.281800,4.717773,4.714875,4.526332,4.726840,4.693676
0.283757,4.715820,4.712767,4.531420,4.724883,4.690760
0.285714,4.713867,4.710652,4.536530,4.722926,4.687825
0.287671,4.711914,4.708528,4.541469,4.720969,4.684877
0.289628,4.709961,4.706394,4.546139,4.719011,4.681932
0.291585,4.708008,4.704249,4.550540,4.717054,4.679006
0.293542,4.706055,4.702093,4.554413,4.715096,4.676106
0.295499,4.704102,4.699924,4.557952,4.713139,4.673234
0.297456,4.702148,4.697743,4.560991,4.711181,4.670387
0.299413,4.700195,4.695551,4.563591,4.709223,4.667549
0.301370,4.698242,4.693347,4.565813,4.707265,4.664709
0.303327,4.696289,4.691130,4.567716,4.705306,4.661866
0.305284,4.694336,4.688896,4.569211,4.703348,4.659019
0.307241,4.692383,4.686643,4.570430,4.701389,4.656170
0.309198,4.690430,4.684370,4.571439,4.699430,4.653321
0.311155,4.688477,4.682079,4.572057,4.697470,4.650483
0.313112,4.686523,4.679769,4.572256,4.695510,4.647657
0.315068,4.684570,4.677435,4.572044,4.693548,4.644832
0.317025,4.682617,4.675077,4.571269,4.691573,4.642010
0.318982,4.680664,4.672691,4.569954,4.689578,4.639197
0.320939,4.678711,4.670269,4.568097,4.687563,4.636404
0.322896,4.676758,4.667776,4.565912,4.685531,4.633627
0.324853,4.674805,4.665176,4.563361,4.683458,4.630855
0.326810,4.672852,4.662469,4.560550,4.681299,4.628077
0.328767,4.670898,4.659672,4.557398,4.679044,4.625283
0.330724,4.668945,4.656808,4.553791,4.676717,4.622476
0.332681,4.666992,4.653878,4.550096,4.674341,4.619662
0.334638,4.665039,4.650899,4.546220,4.671927,4.616842
0.336595,4.663086,4.647871,4.542330,4.669483,4.614022
0.338552,4.661133,4.644801,4.538514,4.667012,4.611202
0.340509,4.659180,4.641688,4.534879,4.664518,4.608376
0.342466,4.657227,4.638535,4.531404,4.662002,4.605541
0.344423,4.655273,4.635350,4.528092,4.659465,4.602699
0.346380,4.653320,4.632126,4.524906,4.656905,4.599848
0.348337,4.651367,4.628868,4.521744,4.654322,4.596988
0.350294,4.649414,4.625576,4.518592,4.651716,4.594116
0.352250,4.647461,4.622253,4.515195,4.649088,4.591223
0.354207,4.645508,4.618896,4.511489,4.646438,4.588305
0.356164,4.643555,4.615515,4.507366,4.643766,4.585362
0.358121,4.641602,4.612104,4.502782,4.641075,4.582400
0.360078,4.639648,4.608664,4.497686,4.638364,4.579429
0.362035,4.637695,4.605194,4.492072,4.635637,4.576462
0.363992,4.635742,4.601696,4.485862,4.632894,4.573505
0.365949,4.633789,4.598167,4.479090,4.630137,4.570555
0.367906,4.631836,4.594608,4.472037,4.627365,4.567608
0.369863,4.629883,4.591026,4.464460,4.624582,4.564668
0.371820,4.627930,4.587401,4.456638,4.621786,4.561738
0.373777,4.625977,4.583751,4.448591,4.618980,4.558814
0.375734,4.624023,4.580088,4.440333,4.616162,4.555888
0.377691,4.622070,4.576386,4.431875,4.613335,4.552950
0.379648,4.620117,4.572659,4.423519,4.610497,4.549994
0.381605,4.618164,4.568911,4.415599,4.607649,4.547016
0.383562,4.616211,4.565101,4.408266,4.604792,4.544025
0.385519,4.614258,4.561284,4.401457,4.601926,4.541037
0.387476,4.612305,4.557418,4.395340,4.599050,4.538070
0.389432,4.610352,4.553520,4.389777,4.596165,4.535129
0.391389,4.608398,4.549571,4.384758,4.593272,4.532200
0.393346,4.606445,4.545587,4.380295,4.590369,4.529273
0.395303,4.604492,4.541549,4.376169,4.587458,4.526351
0.397260,4.602539,4.537487,4.372360,4.584540,4.523435
0.399217,4.600586,4.533336,4.368920,4.581613,4.520515
0.401174,4.598633,4.529110,4.365573,4.578679,4.517576
0.403131,4.596680,4.524822,4.362209,4.575738,4.514619
0.405088,4.594727,4.520451,4.358622,4.572790,4.511654
0.407045,4.592773,4.515945,4.354800,4.569835,4.508693
0.409002,4.590820,4.511368,4.350616,4.566875,4.505744
0.410959,4.588867,4.506647,4.346074,4.563910,4.502808
0.412916,4.586914,4.501788,4.341187,4.560939,4.499882
0.414873,4.584961,4.496767,4.335929,4.557965,4.496958
0.416830,4.583008,4.491586,4.330386,4.554987,4.494028
0.418787,4.581055,4.486264,4.324563,4.552005,4.491086
0.420744,4.579102,4.480815,4.318701,4.549021,4.488127
0.422701,4.577148,4.475362,4.312625,4.546046,4.485142
0.424658,4.575195,4.470013,4.306544,4.543115,4.482130
0.426614,4.573242,4.464876,4.300470,4.540263,4.479104
0.428571,4.571289,4.459984,4.294090,4.537481,4.476093
0.430528,4.569336,4.455299,4.287412,4.534741,4.473116
0.432485,4.567383,4.450804,4.280520,4.532033,4.470174
0.434442,4.565430,4.446525,4.273259,4.529345,4.467260
0.436399,4.563477,4.442481,4.265712,4.526668,4.464370
0.438356,4.561523,4.438728,4.257963,4.523998,4.461498
0.440313,4.559570,4.435271,4.250257,4.521334,4.458639
0.442270,4.557617,4.432291,4.242675,4.518676,4.455796
0.444227,4.555664,4.429658,4.235182,4.516026,4.452969
0.446184,4.553711,4.427640,4.227927,4.513381,4.450160
0.448141,4.551758,4.425982,4.220894,4.510737,4.447367
0.450098,4.549805,4.424840,4.214212,4.508092,4.444589
0.452055,4.547852,4.424150,4.207869,4.505446,4.441817
0.454012,4.545898,4.423902,4.202032,4.502807,4.439047
0.455969,4.543945,4.424216,4.196723,4.500188,4.436274
0.457926,4.541992,4.424823,4.192062,4.497600,4.433494
0.459883,4.540039,4.425549,4.188071,4.495053,4.430703
0.461840,4.538086,4.426203,4.184756,4.492533,4.427904
0.463796,4.536133,4.426684,4.182101,4.490014,4.425112
0.465753,4.534180,4.426883,4.180229,4.487493,4.422337
0.467710,4.532227,4.426779,4.179196,4.484967,4.419581
0.469667,4.530273,4.426408,4.178932,4.482436,4.416848
0.471624,4.528320,4.425810,4.179577,4.479899,4.414137
0.473581,4.526367,4.425029,4.180859,4.477357,4.411437
0.475538,4.524414,4.424096,4.182759,4.474808,4.408728
0.477495,4.522461,4.423055,4.185053,4.472253,4.405997
0.479452,4.520508,4.421906,4.187594,4.469691,4.403239
0.481409,4.518555,4.420675,4.190391,4.467123,4.400466
0.483366,4.516602,4.419358,4.193128,4.464547,4.397688
0.485323,4.514648,4.417991,4.196082,4.461965,4.394899
0.487280,4.512695,4.416557,4.199010,4.459376,4.392088
0.489237,4.510742,4.415097,4.201968,4.456780,4.389257
0.491194,4.508789,4.413591,4.205136,4.454179,4.386412
0.493151,4.506836,4.412068,4.208246,4.451572,4.383556
0.495108,4.504883,4.410510,4.211478,4.448960,4.380695
0.497065,4.502930,4.408945,4.214577,4.446344,4.377841
0.499022,4.500977,4.407346,4.217554,4.443723,4.374996
0.500978,4.498047,4.405743,4.220410,4.441100,4.372156
0.502935,4.494141,4.404109,4.223078,4.438473,4.369310
0.504892,4.490234,4.402476,4.225653,4.435844,4.366457
0.506849,4.486328,4.400816,4.228195,4.433213,4.363601
0.508806,4.482422,4.399162,4.230573,4.430580,4.360743
0.510763,4.478516,4.397480,4.233280,4.427944,4.357880
0.512720,4.474609,4.395800,4.235918,4.425306,4.355006
0.514677,4.470703,4.394104,4.238745,4.422666,4.352121
0.516634,4.466797,4.392407,4.241638,4.420024,4.349225
0.518591,4.462891,4.390695,4.244441,4.417378,4.346330
0.520548,4.458984,4.388974,4.247150,4.414729,4.343449
0.522505,4.455078,4.387252,4.249797,4.412076,4.340592
0.524462,4.451172,4.385509,4.252348,4.409419,4.337758
0.526419,4.447266,4.383769,4.255008,4.406757,4.334945
0.528376,4.443359,4.382012,4.257581,4.404090,4.332151
0.530333,4.439453,4.380244,4.260502,4.401418,4.329375
0.532290,4.435547,4.378477,4.263070,4.398739,4.326603
0.534247,4.431641,4.376679,4.265625,4.396053,4.323821
0.536204,4.427734,4.374889,4.267787,4.393361,4.321021
0.538160,4.423828,4.373071,4.269846,4.390660,4.318201
0.540117,4.419922,4.371256,4.271412,4.387950,4.315353
0.542074,4.416016,4.369418,4.272673,4.385232,4.312484
0.544031,4.412109,4.367574,4.273682,4.382504,4.309603
0.545988,4.408203,4.365709,4.274423,4.379766,4.306722
0.547945,4.404297,4.363843,4.274864,4.377017,4.303853
0.549902,4.400391,4.361949,4.274991,4.374257,4.300997
0.551859,4.396484,4.360064,4.274966,4.371485,4.298152
0.553816,4.392578,4.358144,4.275016,4.368702,4.295312
0.555773,4.388672,4.356233,4.275208,4.365908,4.292474
0.557730,4.384766,4.354296,4.275842,4.363103,4.289634
0.559687,4.380859,4.352352,4.276796,4.360287,4.286792
0.561644,4.376953,4.350404,4.278567,4.357461,4.283949
0.563601,4.373047,4.348430,4.280633,4.354626,4.281102
0.565558,4.369141,4.346449,4.283344,4.351782,4.278252
0.567515,4.365234,4.344459,4.286531,4.348930,4.275396
0.569472,4.361328,4.342450,4.290222,4.346071,4.272539
0.571429,4.357422,4.340425,4.294163,4.343203,4.269684
0.573386,4.353516,4.338396,4.298301,4.340327,4.266840
0.575342,4.349609,4.336340,4.302404,4.337442,4.264013
0.577299,4.345703,4.334267,4.306502,4.334548,4.261202
0.579256,4.341797,4.332176,4.310377,4.331643,4.258403
0.581213,4.337891,4.330082,4.314018,4.328728,4.255615
0.583170,4.333984,4.327960,4.317444,4.325801,4.252833
0.585127,4.330078,4.325817,4.320515,4.322861,4.250059
0.587084,4.326172,4.323650,4.323126,4.319908,4.247296
0.589041,4.322266,4.321460,4.325550,4.316942,4.244543
0.590998,4.318359,4.319254,4.327642,4.313961,4.241797
0.592955,4.314453,4.317031,4.329475,4.310966,4.239054
0.594912,4.310547,4.314788,4.331013,4.307955,4.236304
0.596869,4.306641,4.312522,4.332505,4.304929,4.233541
0.598826,4.302734,4.310232,4.333528,4.301883,4.230778
0.600783,4.298828,4.307925,4.334517,4.298817,4.228027
0.602740,4.294922,4.305596,4.335312,4.295723,4.225294
0.604697,4.291016,4.303241,4.336069,4.292592,4.222574
0.606654,4.287109,4.300858,4.336754,4.289404,4.219849
0.608611,4.283203,4.298459,4.337427,4.286154,4.217097
0.610568,4.279297,4.296036,4.337984,4.282864,4.214284
0.612524,4.275391,4.293582,4.338433,4.279559,4.211389
0.614481,4.271484,4.291091,4.338710,4.276252,4.208419
0.616438,4.267578,4.288556,4.338659,4.272948,4.205393
0.618395,4.263672,4.285987,4.338326,4.269649,4.202332
0.620352,4.259766,4.283371,4.337682,4.266350,4.199257
0.622309,4.255859,4.280715,4.336772,4.263048,4.196185
0.624266,4.251953,4.278008,4.335368,4.259732,4.193126
0.626223,4.248047,4.275251,4.334061,4.256376,4.190090
0.628180,4.244141,4.272452,4.332348,4.252945,4.187078
0.630137,4.240234,4.269602,4.330748,4.249406,4.184086
0.632094,4.236328,4.266702,4.328958,4.245768,4.181107
0.634051,4.232422,4.263744,4.327111,4.242069,4.178149
0.636008,4.228516,4.260691,4.325181,4.238335,4.175221
0.637965,4.224609,4.257566,4.323140,4.234567,4.172329
0.639922,4.220703,4.254325,4.321006,4.230746,4.169471
0.641879,4.216797,4.250994,4.318779,4.226878,4.166640
0.643836,4.212891,4.247605,4.316394,4.222990,4.163826
0.645793,4.208984,4.244185,4.313988,4.219098,4.161022
0.647750,4.205078,4.240740,4.311548,4.215206,4.158224
0.649706,4.201172,4.237272,4.309124,4.211312,4.155436
0.651663,4.197266,4.233778,4.306659,4.207417,4.152658
0.653620,4.193359,4.230261,4.304394,4.203521,4.149890
0.655577,4.189453,4.226721,4.302165,4.199624,4.147124
0.657534,4.185547,4.223160,4.300108,4.195726,4.144353
0.659491,4.181641,4.219579,4.298162,4.191828,4.141570
0.661448,4.177734,4.215977,4.296262,4.187929,4.138774
0.663405,4.173828,4.212357,4.294378,4.184029,4.135970
0.665362,4.169922,4.208720,4.292447,4.180128,4.133158
0.667319,4.166016,4.205070,4.290490,4.176227,4.130331
0.669276,4.162109,4.201410,4.288485,4.172325,4.127479
0.671233,4.158203,4.197741,4.286493,4.168422,4.124597
0.673190,4.154297,4.194065,4.284440,4.164520,4.121695
0.675147,4.150391,4.190383,4.282373,4.160616,4.118785
0.677104,4.146484,4.186694,4.280329,4.156712,4.115879
0.679061,4.142578,4.182998,4.278221,4.152808,4.112982
0.681018,4.138672,4.179296,4.276058,4.148904,4.110093
0.682975,4.134766,4.175585,4.273834,4.144999,4.107208
0.684932,4.130859,4.171867,4.271315,4.141094,4.104323
0.686888,4.126953,4.168140,4.268668,4.137188,4.101437
0.688845,4.123047,4.164403,4.265714,4.133282,4.098547
0.690802,4.119141,4.160658,4.262547,4.129376,4.095652
0.692759,4.115234,4.156902,4.259260,4.125469,4.092755
0.694716,4.111328,4.153139,4.255771,4.121563,4.089855
0.696673,4.107422,4.149368,4.252452,4.117656,4.086945
0.698630,4.103516,4.145591,4.249164,4.113748,4.084023
0.700587,4.099609,4.141809,4.245967,4.109841,4.081099
0.702544,4.095703,4.138021,4.243119,4.105933,4.078186
0.704501,4.091797,4.134229,4.240240,4.102025,4.075287
0.706458,4.087891,4.130432,4.237860,4.098117,4.072394
0.708415,4.083984,4.126631,4.235404,4.094209,4.069497
0.710372,4.080078,4.122826,4.233149,4.090301,4.066590
0.712329,4.076172,4.119018,4.230845,4.086392,4.063670
0.714286,4.072266,4.115208,4.228574,4.082484,4.060738
0.716243,4.068359,4.111394,4.226138,4.078575,4.057796
0.718200,4.064453,4.107575,4.223648,4.074666,4.054847
0.720157,4.060547,4.103753,4.221182,4.070757,4.051897
0.722114,4.056641,4.099927,4.218658,4.066847,4.048948
0.724070,4.052734,4.096097,4.216274,4.062938,4.045999
0.726027,4.048828,4.092264,4.214113,4.059028,4.043053
0.727984,4.044922,4.088426,4.212200,4.055119,4.040102
0.729941,4.041016,4.084583,4.210680,4.051209,4.037140
0.731898,4.037109,4.080735,4.209450,4.047299,4.034158
0.733855,4.033203,4.076882,4.208476,4.043389,4.031127
0.735812,4.029297,4.073025,4.207793,4.039479,4.028045
0.737769,4.025391,4.069163,4.207277,4.035569,4.024949
0.739726,4.021484,4.065296,4.206780,4.031659,4.021899
0.741683,4.017578,4.061423,4.206298,4.027749,4.018913
0.743640,4.013672,4.057544,4.205847,4.023839,4.015966
0.745597,4.009766,4.053663,4.205436,4.019928,4.013050
0.747554,4.005859,4.049780,4.204855,4.016018,4.010161
0.749511,4.001953,4.045899,4.204197,4.012107,4.007286
0.751468,3.998047,4.042020,4.203208,4.008197,4.004401
0.753425,3.994141,4.038144,4.201819,4.004286,4.001482
0.755382,3.990234,4.034272,4.200173,4.000375,3.998522
0.757339,3.986328,4.030401,4.198057,3.996465,3.995537
0.759295,3.982422,4.026533,4.195776,3.992554,3.992551
0.761252,3.978516,4.022666,4.193134,3.988643,3.989597
0.763209,3.974609,4.018797,4.190074,3.984732,3.986678
0.765166,3.970703,4.014927,4.186578,3.980821,3.983786
0.767123,3.966797,4.011053,4.182692,3.976910,3.980916
0.769080,3.962891,4.007176,4.178370,3.972999,3.978066
0.771037,3.958984,4.003295,4.174033,3.969088,3.975227
0.772994,3.955078,3.999412,4.169825,3.965177,3.972373
0.774951,3.951172,3.995528,4.165808,3.961266,3.969462
0.776908,3.947266,3.991646,4.162000,3.957354,3.966483
0.778865,3.943359,3.987765,4.158318,3.953443,3.963453
0.780822,3.939453,3.983886,4.154690,3.949532,3.960413
0.782779,3.935547,3.980010,4.151201,3.945621,3.957405
0.784736,3.931641,3.976135,4.147681,3.941709,3.954443
0.786693,3.927734,3.972262,4.144320,3.937798,3.951489
0.788650,3.923828,3.968391,4.140984,3.933887,3.948487
0.790607,3.919922,3.964520,4.137801,3.929975,3.945421
0.792564,3.916016,3.960648,4.134575,3.926064,3.942290
0.794521,3.912109,3.956777,4.131453,3.922152,3.939122
0.796477,3.908203,3.952903,4.128190,3.918241,3.935928
0.798434,3.904297,3.949025,4.124945,3.914329,3.932719
0.800391,3.900391,3.945143,4.121414,3.910418,3.929479
0.802348,3.896484,3.941254,4.117882,3.906506,3.926181
0.804305,3.892578,3.937358,4.114213,3.902594,3.922867
0.806262,3.888672,3.933453,4.110520,3.898683,3.919571
0.808219,3.884766,3.929542,4.106618,3.894771,3.916298
0.810176,3.880859,3.925625,4.102740,3.890860,3.913038
0.812133,3.876953,3.921706,4.098652,3.886948,3.909812
0.814090,3.873047,3.917786,4.094285,3.883036,3.906632
0.816047,3.869141,3.913867,4.089554,3.879125,3.903502
0.818004,3.865234,3.909951,4.084419,3.875213,3.900418
0.819961,3.861328,3.906039,4.078946,3.871301,3.897370
0.821918,3.857422,3.902130,4.073145,3.867389,3.894345
0.823875,3.853516,3.898226,4.067076,3.863478,3.891326
0.825832,3.849609,3.894326,4.060766,3.859566,3.888300
0.827789,3.845703,3.890432,4.054242,3.855654,3.885268
0.829746,3.841797,3.886543,4.047504,3.851742,3.882245
0.831703,3.837891,3.882660,4.040586,3.847830,3.879237
0.833659,3.833984,3.878783,4.033594,3.843919,3.876244
0.835616,3.830078,3.874911,4.026482,3.840007,3.873261
0.837573,3.826172,3.871043,4.019427,3.836095,3.870280
0.839530,3.822266,3.867176,4.012543,3.832183,3.867294
0.841487,3.818359,3.863309,4.005849,3.828271,3.864294
0.843444,3.814453,3.859438,3.999611,3.824359,3.861265
0.845401,3.810547,3.855562,3.993698,3.820447,3.858202
0.847358,3.806641,3.851680,3.988443,3.816535,3.855105
0.849315,3.802734,3.847789,3.983781,3.812623,3.851977
0.851272,3.798828,3.843892,3.979701,3.808711,3.848825
0.853229,3.794922,3.839990,3.976358,3.804799,3.845664
0.855186,3.791016,3.836089,3.973604,3.800887,3.842496
0.857143,3.787109,3.832194,3.971449,3.796975,3.839330
0.859100,3.783203,3.828311,3.969854,3.793063,3.836171
0.861057,3.779297,3.824444,3.968712,3.789151,3.833028
0.863014,3.775391,3.820595,3.967990,3.785239,3.829899
0.864971,3.771484,3.816763,3.967515,3.781327,3.826798
0.866928,3.767578,3.812944,3.967285,3.777415,3.823741
0.868885,3.763672,3.809128,3.967203,3.773503,3.820755
0.870841,3.759766,3.805306,3.967241,3.769591,3.817853
0.872798,3.755859,3.801469,3.967352,3.765679,3.815022
0.874755,3.751953,3.797608,3.967532,3.761767,3.812243
0.876712,3.748047,3.793717,3.967674,3.757855,3.809487
0.878669,3.744141,3.789796,3.967884,3.753943,3.806724
0.880626,3.740234,3.785848,3.968056,3.750031,3.803970
0.882583,3.736328,3.781879,3.968434,3.746119,3.801288
0.884540,3.732422,3.777896,3.968778,3.742207,3.798696
0.886497,3.728516,3.773906,3.969286,3.738295,3.796134
0.888454,3.724609,3.769915,3.969767,3.734382,3.793567
0.890411,3.720703,3.765926,3.970167,3.730470,3.791018
0.892368,3.716797,3.761944,3.970428,3.726558,3.788492
0.894325,3.712891,3.757969,3.970467,3.722646,3.785986
0.896282,3.708984,3.754003,3.970205,3.718734,3.783480
0.898239,3.705078,3.750046,3.969678,3.714822,3.780976
0.900196,3.701172,3.746098,3.968813,3.710910,3.778478
0.902153,3.697266,3.742160,3.967718,3.706997,3.775981
0.904110,3.693359,3.738229,3.966418,3.703085,3.773475
0.906067,3.689453,3.734306,3.964988,3.699173,3.770957
