Helm PR; Postill H; Dixon N; El-Hamalawi A; Glendinning S & Take WA (2021). Dataset: Strength parameter selection framework for evaluating the design life of clay cut slopes. Newcastle University. https://doi.org/10.25405/data.ncl.16598672,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Time_Yrs,A,B,C,D,E,F,G,H,I,J,A_Fitted,B_Fitted,C_Fitted,D_Fitted,E_Fitted,F_Fitted,G_Fitted,H_Fitted,I_Fitted,J_Fitted
10,NaN,0.125932,0.483013,0.736556,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.117954,0.134334,0.134967,0.0499988,0.0599999,0.07,0.085,0.1,0.11
11,NaN,0.103102,0.336287,0.445295,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.114835,0.133285,0.134916,0.0499969,0.0599997,0.07,0.085,0.1,0.11
12,NaN,0.114402,0.233047,0.753256,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.108364,0.130977,0.134799,0.0499926,0.0599992,0.0699999,0.085,0.1,0.11
13,NaN,0.110386,0.136889,0.470774,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.096847,0.126359,0.134552,0.0499836,0.0599983,0.0699999,0.085,0.1,0.11
14,NaN,0.0948726,0.10868,0.229238,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0799141,0.118061,0.134064,0.0499656,0.0599964,0.0699997,0.085,0.1,0.11
15,NaN,0.0544227,0.109813,0.152891,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.06,0.104974,0.133147,0.0499316,0.0599928,0.0699995,0.0849999,0.1,0.11
16,NaN,0.0315534,0.0678759,0.116911,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0412836,0.0873563,0.13151,0.0498697,0.0599863,0.069999,0.0849998,0.1,0.11
17,NaN,0.0212192,0.0666289,0.118696,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0266901,0.0675,0.128735,0.0497615,0.0599749,0.0699982,0.0849997,0.1,0.11
18,NaN,0.0117426,0.0528883,0.107345,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0166858,0.0487176,0.124288,0.0495792,0.0599555,0.0699969,0.0849994,0.0999999,0.11
19,NaN,0.00420683,0.0444116,0.0905067,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0103162,0.0334058,0.117596,0.0492818,0.0599236,0.0699946,0.084999,0.0999999,0.109999
20,NaN,0.00111859,0.0320665,0.0975694,0.0453394,0.0584871,NaN,NaN,NaN,NaN,NaN,0.00639736,0.0222062,0.108244,0.0488119,0.0598725,0.069991,0.0849983,0.0999998,0.109999
21,NaN,0.000279678,0.0197836,0.100981,0.0445203,0.0539861,NaN,NaN,NaN,NaN,NaN,0.00400996,0.0145572,0.0962472,0.0480932,0.0597926,0.0699854,0.0849972,0.0999996,0.109999
22,NaN,NaN,0.0120277,0.0988051,0.0434395,0.0518182,NaN,NaN,NaN,NaN,NaN,NaN,0.00952408,0.0822602,0.0470309,0.0596704,0.0699767,0.0849956,0.0999994,0.109998
23,NaN,NaN,0.00810687,0.0908801,0.0393907,0.0550402,NaN,NaN,NaN,NaN,NaN,NaN,0.00626481,0.0675,0.0455179,0.0594875,0.0699637,0.0849931,0.099999,0.109998
24,NaN,NaN,0.00272756,0.0750987,0.0407221,0.0586192,NaN,NaN,NaN,NaN,NaN,NaN,0.00416022,0.0533491,0.0434516,0.0592192,0.0699444,0.0849895,0.0999985,0.109997
25,NaN,NaN,0.00070002,0.0474129,0.0389319,0.0575149,0.0779786,NaN,NaN,NaN,NaN,NaN,0.00279472,0.0408832,0.0407603,0.0588332,0.0699164,0.0849841,0.0999978,0.109995
26,NaN,NaN,0.000273727,0.0447049,0.0327771,0.0585336,0.0704773,NaN,NaN,NaN,NaN,NaN,0.00190078,0.0306286,0.0374378,0.0582888,0.0698764,0.0849765,0.0999967,0.109994
27,NaN,NaN,NaN,0.0282115,0.0313891,0.0513044,0.0807822,NaN,NaN,NaN,NaN,NaN,NaN,0.0226129,0.0335707,0.0575364,0.0698198,0.0849658,0.0999952,0.109991
28,NaN,NaN,NaN,0.0363734,0.022985,0.0633066,0.0818157,NaN,NaN,NaN,NaN,NaN,NaN,0.0165646,0.029342,0.0565186,0.0697411,0.0849508,0.0999931,0.109988
29,NaN,NaN,NaN,0.00444334,0.0233986,0.0483279,0.0746666,NaN,NaN,NaN,NaN,NaN,NaN,0.0121016,0.025,0.0551729,0.0696329,0.0849301,0.0999902,0.109985
30,NaN,NaN,NaN,0.00146549,0.0221615,0.0402911,0.0686419,0.0816003,0.0976992,0.085852,NaN,NaN,NaN,0.00885019,0.0208024,0.0534379,0.0694858,0.0849019,0.0999863,0.10998
31,NaN,NaN,NaN,0.000859486,0.0195593,0.0459837,0.0783365,0.0899694,0.0970761,0.0992123,NaN,NaN,NaN,0.00649503,0.0169594,0.0512623,0.0692883,0.0848639,0.0999809,0.109974
32,NaN,NaN,NaN,NaN,0.0142164,0.0391572,0.0705157,0.0927049,0.128715,0.10386,NaN,NaN,NaN,NaN,0.013601,0.0486167,0.069026,0.0848132,0.0999738,0.109966
33,NaN,NaN,NaN,NaN,0.0153448,0.0493718,0.0674113,0.0830465,0.0944829,0.134203,NaN,NaN,NaN,NaN,0.0107747,0.0455059,0.0686817,0.0847461,0.0999644,0.109957
34,NaN,NaN,NaN,NaN,0.0104713,0.0396549,0.0767707,0.0850551,0.101553,0.101511,NaN,NaN,NaN,NaN,0.00846464,0.0419783,0.0682346,0.0846581,0.099952,0.109945
35,NaN,NaN,NaN,NaN,0.00866174,0.0380745,0.080747,0.0805354,0.120476,0.121998,NaN,NaN,NaN,NaN,0.00661644,0.0381274,0.0676609,0.0845437,0.0999359,0.109931
36,NaN,NaN,NaN,NaN,0.00653832,0.0326672,0.07267,0.0765942,0.0975776,0.0855271,NaN,NaN,NaN,NaN,0.00515969,0.0340843,0.0669331,0.0843963,0.099915,0.109914
37,NaN,NaN,NaN,NaN,0.00473048,0.0304815,0.0702736,0.100979,0.10004,0.109355,NaN,NaN,NaN,NaN,0.0040226,0.03,0.0660213,0.0842078,0.0998882,0.109893
38,NaN,NaN,NaN,NaN,0.00281416,0.0243517,0.0740873,0.0874023,0.12646,0.126921,NaN,NaN,NaN,NaN,0.00314011,0.0260233,0.064894,0.0839686,0.0998541,0.109867
39,NaN,NaN,NaN,NaN,0.00221637,0.0202967,0.058213,0.0807644,0.0902834,0.145028,NaN,NaN,NaN,NaN,0.00245708,0.0222809,0.0635197,0.0836675,0.0998109,0.109837
40,NaN,NaN,NaN,NaN,0.00145984,0.0220806,0.0493879,0.0803173,0.116036,0.141736,NaN,NaN,NaN,NaN,0.00192871,0.0188642,0.0618695,0.0832912,0.0997566,0.1098
41,NaN,NaN,NaN,NaN,NaN,0.0184088,0.0485188,0.0712397,0.0995675,0.0912195,NaN,NaN,NaN,NaN,NaN,0.0158253,0.0599202,0.0828249,0.0996886,0.109756
42,NaN,NaN,NaN,NaN,NaN,0.015239,0.0502314,0.07399,0.0923861,0.0948627,NaN,NaN,NaN,NaN,NaN,0.013181,0.0576579,0.0822514,0.0996041,0.109705
43,NaN,NaN,NaN,NaN,NaN,0.0137192,0.0512524,0.102933,0.120515,0.110405,NaN,NaN,NaN,NaN,NaN,0.0109203,0.0550814,0.0815518,0.0994996,0.109644
44,NaN,NaN,NaN,NaN,NaN,0.0120182,0.0433486,0.0866535,0.107777,0.118411,NaN,NaN,NaN,NaN,NaN,0.00901442,0.0522056,0.0807055,0.0993711,0.109572
45,NaN,NaN,NaN,NaN,NaN,0.0109857,0.044109,0.0768487,0.116457,0.0857924,NaN,NaN,NaN,NaN,NaN,0.00742462,0.0490629,0.079691,0.0992139,0.109488
46,NaN,NaN,NaN,NaN,NaN,0.00914892,0.0424335,0.06746,0.0980078,0.107686,NaN,NaN,NaN,NaN,NaN,0.00610881,0.0457027,0.078486,0.0990226,0.10939
47,NaN,NaN,NaN,NaN,NaN,0.00679039,0.0404766,0.0782045,0.130891,0.137464,NaN,NaN,NaN,NaN,NaN,0.00502572,0.042189,0.0770688,0.0987909,0.109276
48,NaN,NaN,NaN,NaN,NaN,0.00523216,0.0396802,0.06091,0.0935215,0.158356,NaN,NaN,NaN,NaN,NaN,0.00413739,0.0385956,0.0754197,0.0985118,0.109145
49,NaN,NaN,NaN,NaN,NaN,0.00396638,0.0382522,0.0593032,0.0993777,0.110529,NaN,NaN,NaN,NaN,NaN,0.00341031,0.035,0.0735222,0.0981772,0.108993
50,NaN,NaN,NaN,NaN,NaN,0.00322053,0.0287002,0.0501524,0.127518,0.132908,NaN,NaN,NaN,NaN,NaN,0.00281575,0.0314765,0.0713647,0.0977782,0.108818
51,NaN,NaN,NaN,NaN,NaN,0.00277591,0.0295881,0.0538223,0.0923398,0.0931959,NaN,NaN,NaN,NaN,NaN,0.00232953,0.028091,0.0689428,0.0973047,0.108618
52,NaN,NaN,NaN,NaN,NaN,0.00178487,0.0250877,0.0460506,0.0977408,0.0950794,NaN,NaN,NaN,NaN,NaN,0.00193163,0.0248965,0.0662602,0.0967459,0.108389
53,NaN,NaN,NaN,NaN,NaN,NaN,0.0206044,0.0528231,0.123203,0.112327,NaN,NaN,NaN,NaN,NaN,NaN,0.0219313,0.0633304,0.0960897,0.108128
54,NaN,NaN,NaN,NaN,NaN,NaN,0.0194022,0.0655325,0.0916101,0.121859,NaN,NaN,NaN,NaN,NaN,NaN,0.0192188,0.0601773,0.0953236,0.107832
55,NaN,NaN,NaN,NaN,NaN,NaN,0.0160829,0.0605673,0.116502,0.0866601,NaN,NaN,NaN,NaN,NaN,NaN,0.0167687,0.0568344,0.0944342,0.107497
56,NaN,NaN,NaN,NaN,NaN,NaN,0.0170438,0.0631302,0.101965,0.118005,NaN,NaN,NaN,NaN,NaN,NaN,0.0145797,0.0533445,0.0934077,0.107119
57,NaN,NaN,NaN,NaN,NaN,NaN,0.011996,0.0509931,0.104944,0.139613,NaN,NaN,NaN,NaN,NaN,NaN,0.0126418,0.0497565,0.0922305,0.106694
58,NaN,NaN,NaN,NaN,NaN,NaN,0.0123578,0.0402413,0.0893415,0.132777,NaN,NaN,NaN,NaN,NaN,NaN,0.0109391,0.0461237,0.0908891,0.106218
59,NaN,NaN,NaN,NaN,NaN,NaN,0.0109979,0.0381603,0.108527,0.125959,NaN,NaN,NaN,NaN,NaN,NaN,0.00945232,0.0425,0.0893711,0.105685
60,NaN,NaN,NaN,NaN,NaN,NaN,0.00914747,0.0351864,0.0939643,0.0888228,NaN,NaN,NaN,NaN,NaN,NaN,0.00816046,0.0389369,0.0876657,0.105092
61,NaN,NaN,NaN,NaN,NaN,NaN,0.00709617,0.040508,0.0676072,0.114508,NaN,NaN,NaN,NaN,NaN,NaN,0.00704225,0.0354809,0.0857644,0.104433
62,NaN,NaN,NaN,NaN,NaN,NaN,0.00555054,0.035354,0.0893293,0.092836,NaN,NaN,NaN,NaN,NaN,NaN,0.00607715,0.0321715,0.0836614,0.103704
63,NaN,NaN,NaN,NaN,NaN,NaN,0.00470189,0.0246673,0.0775279,0.120188,NaN,NaN,NaN,NaN,NaN,NaN,0.00524593,0.0290398,0.081355,0.1029
64,NaN,NaN,NaN,NaN,NaN,NaN,0.00349321,0.0252864,0.066341,0.119879,NaN,NaN,NaN,NaN,NaN,NaN,0.00453103,0.0261081,0.0788476,0.102016
65,NaN,NaN,NaN,NaN,NaN,NaN,0.00333717,0.0244491,0.0705813,0.11336,NaN,NaN,NaN,NaN,NaN,NaN,0.00391669,0.0233903,0.0761464,0.101047
66,NaN,NaN,NaN,NaN,NaN,NaN,0.00258589,0.0228394,0.0586377,0.0816684,NaN,NaN,NaN,NaN,NaN,NaN,0.00338897,0.0208925,0.0732638,0.0999897
67,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0209739,0.0520931,0.10369,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0186143,0.0702173,0.0988399
68,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0169254,0.055359,0.103789,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0165502,0.0670295,0.097594
69,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0172061,0.0458945,0.104443,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0146907,0.0637269,0.0962492
70,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0170016,0.0517834,0.0857984,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0130236,0.0603398,0.0948034
71,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0163594,0.0576205,0.096906,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.011535,0.0569006,0.0932552
72,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0143874,0.0528931,0.0902909,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0102103,0.0534429,0.0916044
73,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0120625,0.0411251,0.0866936,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.00903457,0.05,0.0898513
74,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0116296,0.0442927,0.101439,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.00799339,0.0466038,0.0879979
75,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.00888234,0.0445176,0.0679949,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.00707288,0.0432837,0.0860468
76,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.00756398,0.0460996,0.0844611,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.00626007,0.0400654,0.0840021
77,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.00734502,0.0461592,0.082116,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.005543,0.036971,0.0818691
78,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.00638675,0.0340222,0.0893556,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.00491076,0.034018,0.0796539
79,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.00511025,0.0309585,0.0795892,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.00435346,0.0312194,0.0773641
80,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.00444927,0.0271588,0.0829534,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.00386227,0.0285841,0.0750081
81,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.025853,0.056719,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.026117,0.0725952
82,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0302143,0.0685564,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0238196,0.0701354
83,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0242754,0.079513,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0216902,0.0676393
84,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.022649,0.0482525,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.019725,0.0651179
85,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0223336,0.0653486,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0179179,0.0625822
86,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0243563,0.0564047,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0162618,0.0600435
87,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0189971,0.0506428,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0147482,0.0575126
88,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0177402,0.0498904,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0133684,0.055
89,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0197486,0.0515849,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.012113,0.0525158
90,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0159347,0.0463463,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.010973,0.0500692
91,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0130538,0.0467945,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.00993918,0.0476689
92,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0127356,0.0485856,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.00900281,0.0453224
93,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0121983,0.0450661,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.00815553,0.0430364
94,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0114094,0.0449422,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.00738943,0.0408168
95,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.00913355,0.0522767,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.00669711,0.0386683
96,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.00873242,0.0409481,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.00607173,0.0365947
97,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.00800543,0.0389662,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.00550695,0.0345991
98,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.00775245,0.0469825,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.00499695,0.0326833
99,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.00632825,0.0335177,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.00453643,0.0308488
100,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.00594596,0.0304279,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.00412054,0.0290959
101,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0299088,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0274246
102,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0325635,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0258342
103,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.027238,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0243235
104,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0303657,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0228907
105,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0266132,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0215339
106,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0309492,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0202509
107,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0309589,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0190391
108,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0227388,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0178958
109,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0204342,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0168182
110,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0225408,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0158035
111,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0230905,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0148488
112,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0189966,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0139511
113,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0209919,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0131076
114,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0201778,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0123154
115,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0152088,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0115717
116,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0151882,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0108739
117,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0150131,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0102193
118,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0137947,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0096054
119,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0133367,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.00902981
120,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0126339,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.00849023
121,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0120855,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.00798445
122,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0106377,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.00751039
123,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.00970027,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.00706609
124,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
125,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
