A_Ev1_VWC,A_Ev1_Suction,A_Ev2_VWC,A_Ev2_Suction,A_Ev3_VWC,A_Ev3_Suction,A_Ev4_VWC,A_Ev4_Suction,A_Ev5_VWC,A_Ev5_Suction,A_Ev7_VWC,A_Ev7_Suction,A_Ev8_VWC,A_Ev8_Suction
37.4,11,37.05,14.832,33.23799968,15.93990135,33.67854046,23.50789018,33.78300071,15.80250931,36.07200086,29.96634674,36.83499992,14.30058479
37.4,11,37.05,15.207,33.23799968,16.29229546,33.6717279,24.227452,33.67399871,16.07931519,35.96299887,30.14455795,36.83499992,14.95661831
37.4,11,37.05,15.533,33.23799968,16.80784988,33.6535614,24.76955891,33.5649997,16.51000786,35.96299887,30.68794441,36.83499992,15.60014343
37.4,11,36.94,15.87,33.23799968,17.35064888,33.58089539,25.59348222,33.5649997,17.11458588,35.85399985,31.43338394,36.83499992,16.00935364
37.4,11,36.94,16.436,33.23799968,18.09111214,33.56727051,26.31061145,33.5649997,17.51095581,35.85399985,32.20355606,36.83499992,16.43690491
37.4,11,36.94,17.036,33.23799968,18.70227051,33.50368775,26.94173233,33.45600069,18.00637627,35.74500084,32.79797363,36.83499992,16.88368797
37.4,11,36.94,17.51,33.23799968,19.53656006,33.45600062,27.66410788,33.45600069,18.52438545,35.74500084,32.99938965,36.83499992,17.19269371
37.4,11,36.94,18.09,33.23799968,20.22566032,33.41512494,28.49219636,33.45600069,19.44105339,35.63599885,33.82184982,36.72600091,17.35064888
37.4,11,36.94,18.701,33.23799968,21.05925751,33.35381132,29.37329261,33.34699869,20.1249733,35.52699983,34.67193985,36.72600091,17.92226601
37.4,11,36.94,19.345,33.23799968,21.8315258,33.34472788,30.28420508,33.34699869,20.84608269,35.52699983,34.88890076,36.72600091,18.79221535
37.4,11,36.94,19.925,33.23799968,22.64637947,33.32148828,31.07449158,33.23799968,21.71865463,35.52699983,35.32826996,36.72600091,19.72974586
37.4,11,36.84,20.531,33.23799968,23.2559433,33.24481212,31.90541736,33.23799968,22.76641464,35.41800082,36.45925522,36.72600091,20.22566032
37.4,11,36.94,21.166,33.23799968,24.01930809,33.23799968,33.00248726,33.23799968,23.6331768,35.30899882,37.16088486,36.72600091,20.95226479
37.4,11,36.84,21.944,33.23799968,24.68327904,33.23799968,34.29411888,33.12900066,24.01930809,35.30899882,37.39871216,36.61699891,21.94526672
37.4,11,36.84,22.291,33.23799968,25.37376213,33.23345805,35.2187767,33.12900066,25.09431267,35.19999981,38.12430573,36.61699891,22.40906906
37.4,11,36.84,22.765,33.23799968,25.94603348,33.16306286,35.79962826,33.12900066,26.23901558,35.96299887,38.86847687,36.61699891,22.52726746
37.4,11,36.84,23.38,33.23799968,26.53667259,33.13127148,36.63916492,33.12900066,26.99210167,35.52699983,39.89052582,36.61699891,22.52726746
37.4,11,36.84,23.889,33.23799968,27.14634132,33.12900066,37.37431471,33.01999867,27.61649704,35.30899882,40.15150452,36.61699891,23.50645447
37.4,11,36.73,24.547,33.12900066,27.45852661,33.12672973,38.00893855,33.01999867,28.59130096,35.0910008,40.94787979,36.5079999,24.15003777
37.4,11,36.73,24.955,33.23799968,28.26114845,33.11991716,38.80196357,32.91099966,29.44028282,35.0910008,41.76488495,36.5079999,24.15003777
37.4,11,36.73,25.8,33.23799968,28.59130096,33.09947929,39.72477778,32.91099966,30.50534439,34.9819988,42.8873558,36.5079999,24.15003777
37.4,11,36.73,26.386,33.12900066,28.75837708,33.02681142,40.65903163,32.80200064,31.24474144,34.87299979,42.8873558,36.39900088,24.54840088
37.4,11,36.73,26.686,33.01999867,29.26774025,32.99501973,41.4287862,32.80200064,32.20355606,34.76400077,43.75487518,36.39900088,24.41457558
37.4,11,36.62,26.991,33.01999867,29.78957367,32.92462453,42.176337,32.69299865,33.20246887,34.76400077,45.25154114,36.39900088,24.54840088
37.4,12,36.62,27.458,33.12900066,30.14455795,32.90645803,42.87076871,32.69299865,34.0317421,34.65499878,46.18113327,36.39900088,24.54840088
37.4,12,36.51,28.097,33.01999867,30.50534439,32.88147909,43.70694852,32.58399963,34.45676804,34.54599977,45.55872345,36.28999889,25.51514244
37.4,12,36.51,28.26,32.80200064,30.87203407,32.82016714,44.41519078,32.47500062,35.32826996,34.43700075,46.81445313,36.28999889,25.80126953
37.4,12,36.51,28.59,32.80200064,31.24474144,32.80200064,44.76466227,32.47500062,36.45925522,34.32799876,48.1146965,36.28999889,25.65764236
37.4,12,36.51,29.267,32.80200064,31.81532288,32.75431227,44.92212454,32.47500062,36.92504501,40.21399915,48.44691849,36.28999889,25.94603348
37.4,12,36.4,29.965,32.91099966,32.0086441,32.72252008,44.99809329,32.47500062,37.16088486,37.48899996,48.44691849,36.28999889,26.68727875
37.4,12,36.4,29.965,32.80200064,32.40007401,32.70435315,45.2775263,32.36599863,38.37027359,36.07200086,49.12015533,36.18099988,26.99210167
37.4,12,36.29,30.323,32.80200064,32.79797363,32.6975404,45.34759084,32.25699961,38.61832047,35.52699983,49.80531311,36.18099988,26.68727875
37.4,12,36.29,31.057,32.91099966,33.40723038,32.69526952,45.13099758,32.36599863,38.37027359,35.30899882,50.5026207,36.18099988,27.14634132
37.4,12,36.29,31.814,32.80200064,33.61368179,,,32.25699961,39.12075043,35.0910008,50.5026207,36.18099988,28.09804535
37.4,12,36.18,32.008,32.91099966,34.24337387,,,32.1480006,40.68015671,34.87299979,51.21232605,36.07200086,28.26114845
37.4,12,36.18,32.597,32.80200064,34.67193985,,,32.1480006,42.04190445,34.76400077,52.30067444,36.07200086,28.09804535
37.4,12,36.18,33.201,32.91099966,35.10767365,,,32.0389986,42.8873558,34.65499878,53.41833496,36.07200086,28.09804535
37.4,12,36.18,33.821,32.80200064,35.10767365,,,32.0389986,43.17404556,34.54599977,53.04246902,35.96299887,29.26774025
37.4,12,36.18,34.242,32.69299865,35.55070877,,,31.92999959,44.94701004,34.43700075,53.79755402,35.96299887,29.44028282
37.4,12,36.18,34.671,32.69299865,36.22926712,,,31.92999959,46.18113327,34.32799876,54.95568085,35.85399985,29.09658241
37.4,12,37.82,34.456,32.80200064,36.22926712,,,31.82100058,46.18113327,34.21899974,55.74517059,35.85399985,29.26774025
37.4,12,37.71,34.456,32.69299865,36.45925522,,,31.82100058,46.81445313,34.21899974,54.95568085,35.85399985,29.96634674
37.4,12,36.94,34.888,32.58399963,36.69117355,,,31.71199858,48.78206253,34.11000073,56.14523697,35.85399985,30.32421875
37.4,12,36.73,35.774,32.58399963,37.39871216,,,31.60299957,50.5026207,34.00099874,56.54890823,35.74500084,30.14455795
37.4,12,36.73,37.16,32.58399963,37.63854599,,,31.60299957,51.57190704,33.89199972,56.54890823,35.74500084,30.50534439
37.4,12,36.62,38.123,32.47500062,37.16088486,,,31.49400055,52.6699295,33.89199972,56.54890823,35.74500084,31.43338394
37.4,12,36.62,38.617,32.36599863,37.63854599,,,31.38499856,54.18016052,33.89199972,57.36718369,35.63599885,31.81532288
37.4,12,36.51,39.374,32.36599863,38.37027359,,,31.38499856,55.74517059,33.89199972,57.78186798,35.63599885,31.81532288
37.4,12,36.51,40.151,32.36599863,38.37027359,,,31.38499856,56.14523697,33.89199972,58.20029449,35.63599885,31.6235733
37.4,12,36.51,40.947,32.36599863,38.61832047,,,31.27599955,56.95621109,33.89199972,58.20029449,35.52699983,32.20355606
37.4,12,36.4,41.489,32.25699961,38.61832047,,,31.16700053,59.91223526,33.78300071,58.622509,35.52699983,32.40007401
37.4,12,36.4,42.041,32.36599863,38.86847687,,,31.16700053,62.59917068,33.78300071,59.04854202,35.52699983,32.0086441
37.4,12,36.4,42.886,32.36599863,39.12075043,,,31.05799854,63.52786636,33.78300071,59.47843933,35.52699983,32.0086441
37.4,12,36.29,43.754,32.36599863,39.37517166,,,30.94899952,64.95307159,33.78300071,59.47843933,35.41800082,33.20246887
37.4,13,36.3,44,32.36599863,39.37517166,,,30.84000051,67.41716003,33.67399871,59.91223526,35.41800082,33.20246887
37.4,13,36.7,44,32.36599863,40.15150452,,,30.84000051,69.47164917,33.67399871,60.79168701,35.41800082,33.20246887
37.4,13,36.5,45,32.36599863,40.41470718,,,30.84000051,69.99723053,33.67399871,61.23742676,35.30899882,33.20246887
37.4,13,36.4,46,32.36599863,40.15150452,,,30.73099852,71.60347748,33.5649997,61.23742676,35.30899882,33.40723038
37.4,13,36.4,46,32.25699961,40.41470718,,,30.51300049,76.11235809,33.5649997,61.23742676,35.30899882,32.79797363
37.4,13,36.3,46,32.25699961,41.21789169,,,30.51300049,79.722435,33.5649997,62.14112473,35.30899882,32.59820557
37.4,13,36.3,46,32.25699961,41.49021912,,,30.40400147,79.10653687,33.45600069,62.59917068,35.30899882,32.99938965
37.4,13,36.2,47,32.25699961,40.94787979,,,30.29499948,80.34416962,,,35.19999981,34.0317421
37.4,13,36.2,47,32.0389986,41.21789169,,,30.18600047,87.58596039,,,35.19999981,34.0317421
37.4,14,36.2,47,32.0389986,42.04190445,,,30.07700145,92.60562897,,,35.19999981,33.61368179
37.4,14,36.2,47,32.0389986,42.32131195,,,30.07700145,91.86775208,,,35.0910008,33.61368179
37.4,14,36.2,48,31.82100058,41.76488495,,,29.96799946,93.35063171,,,35.0910008,34.24337387
37.5,14,36.1,48,31.71199858,40.94787979,,,29.96799946,97.18528748,,,35.0910008,34.45676804
37.4,14,36.1,48,31.71199858,42.04190445,,,29.96799946,98.77178955,,,35.0910008,34.45676804
37.5,14,36.1,49,31.71199858,42.6031189,,,29.96799946,97.9746933,,,35.0910008,34.45676804
37.4,15,36.2,49,31.60299957,42.32131195,,,29.96799946,99.5766449,,,34.9819988,35.32826996
37.4,15,36.1,49,31.38499856,43.17404556,,,29.96799946,98.77178955,,,34.9819988,35.77500916
37.5,15,36.1,49,31.38499856,43.75487518,,,29.96799946,99.5766449,,,34.9819988,35.32826996
37.5,15,36.1,50,31.49400055,43.75487518,,,29.85900044,99.5766449,,,34.9819988,35.10767365
37.4,15,36,51,31.38499856,44.04906082,,,29.85900044,102.0386505,,,34.9819988,36.45925522
37.5,16,36,50,31.27599955,44.34579468,,,29.75000143,109.8722458,,,34.9819988,36.45925522
37.4,16,36,50,31.38499856,45.25154114,,,29.75000143,116.4623413,,,34.87299979,36.22926712
37.5,16,36,51,31.38499856,45.25154114,,,29.75000143,115.4927826,,,34.76400077,36.00119019
37.5,16,36,52,31.38499856,45.25154114,,,29.64099944,118.4305267,,,34.76400077,37.39871216
37.5,17,36,52,31.27599955,45.86857605,,,29.53200042,124.5753479,,,34.76400077,37.39871216
37.5,17,35.9,52,31.27599955,46.49641418,,,29.53200042,129.984848,,,34.76400077,37.39871216
37.5,17,35.9,53,31.38499856,47.13527298,,,29.53200042,128.8811646,,,34.65499878,37.16088486
37.5,18,35.9,54,31.27599955,46.81445313,,,29.42300141,132.2257538,,,34.65499878,38.12430573
37.5,18,35.9,53,30.94899952,47.45890045,,,29.31399941,138.0295715,,,34.76400077,38.12430573
37.5,19,35.9,53,30.94899952,48.1146965,,,29.31399941,142.8885956,,,34.65499878,38.12430573
37.5,19,35.9,55,30.94899952,48.44691849,,,29.31399941,142.8885956,,,34.65499878,38.61832047
37.5,20,35.7,56,30.84000051,48.78206253,,,29.2050004,145.3930969,,,34.65499878,39.63175583
37.5,20,35.7,55,30.40400147,49.12015533,,,29.09600139,155.9380341,,,34.54599977,40.15150452
37.5,21,35.7,55,30.40400147,49.80531311,,,29.09600139,158.7120667,,,34.65499878,39.63175583
37.5,21,35.7,57,30.40400147,50.5026207,,,29.09600139,157.3179169,,,34.54599977,39.89052582
37.5,22,35.7,58,30.18600047,50.5026207,,,28.98699939,161.5437622,,,34.54599977,41.21789169
37.5,22,35.7,58,29.85900044,51.21232605,,,28.87800038,170.3982086,,,34.43700075,41.21789169
37.5,23,35.7,58,29.96799946,51.93467712,,,28.87800038,167.3854675,,,34.43700075,40.94787979
37.5,23,35.6,59,30.07700145,53.04246902,,,28.76900136,167.3854675,,,34.43700075,40.68015671
37.5,24,35.6,60,30.07700145,53.41833496,,,28.87800038,168.8840332,,,34.43700075,41.76488495
37.5,25,35.6,61,29.96799946,53.79755402,,,28.76900136,167.3854675,,,34.32799876,41.76488495
37.5,25,35.6,62,30.07700145,54.95568085,,,28.76900136,168.8840332,,,34.32799876,41.49021912
37.5,26,35.6,63,30.18600047,55.74517059,,,28.87800038,167.3854675,,,34.32799876,41.76488495
37.5,26,35.6,64,30.07700145,55.74517059,,,28.76900136,168.8840332,,,34.21899974,42.8873558
37.5,27,35.5,64,30.07700145,56.54890823,,,28.65999937,179.8211975,,,34.21899974,42.8873558
37.4,27,35.5,65,30.07700145,57.78186798,,,28.65999937,179.8211975,,,34.21899974,42.6031189
37.4,28,35.5,66,30.18600047,58.622509,,,28.65999937,178.2095337,,,34.21899974,42.6031189
37.4,29,35.5,67,30.18600047,58.622509,,,28.65999937,181.4497681,,,34.11000073,44.34579468
37.4,30,35.5,68,30.18600047,59.04854202,,,28.44200134,188.1370544,,,34.11000073,44.64510345
37.4,31,35.4,69,30.18600047,59.91223526,,,28.44200134,195.1109619,,,34.11000073,44.34579468
37.4,32,35.4,71,30.18600047,60.34997177,,,28.44200134,195.1109619,,,34.00099874,44.34579468
37.4,33,35.4,72,30.18600047,60.34997177,,,28.33299935,195.1109619,,,34.00099874,46.18113327
37.4,33,35.3,72,30.18600047,59.47843933,,,28.11500132,208.046051,,,34.00099874,46.18113327
37.4,33,35.3,72,30.18600047,59.47843933,,,28.11500132,211.9214172,,,33.89199972,45.55872345
37.4,34,35.3,74,30.29499948,59.04854202,,,28.00599933,209.9734497,,,33.89199972,45.55872345
37.4,35,35.3,76,30.18600047,58.622509,,,28.00599933,211.9214172,,,33.78300071,47.45890045
37.4,35,35.3,76,30.18600047,58.622509,,,27.7880013,219.9239807,,,33.78300071,46.49641418
37.4,36,35.2,77,30.29499948,58.622509,,,27.7880013,224.0551605,,,33.67399871,46.18113327
37.4,36,35.2,78,30.29499948,59.04854202,,,27.7880013,221.9785309,,,33.78300071,46.49641418
37.4,37,35.2,80,30.29499948,58.622509,,,27.7880013,224.0551605,,,33.67399871,47.13527298
37.4,37,35.2,80,30.29499948,58.20029449,,,27.6789993,230.4201202,,,33.5649997,47.13527298
37.3,37,35.1,80,30.29499948,58.622509,,,27.57000029,239.2319641,,,33.5649997,46.81445313
37.4,38,35.1,83,30.40400147,58.622509,,,27.57000029,236.9933319,,,33.67399871,46.81445313
37.3,38,35.1,84,30.29499948,58.20029449,,,27.35199928,236.9933319,,,33.5649997,48.1146965
37.4,39,35,85,30.40400147,57.78186798,,,27.24300027,239.2319641,,,33.5649997,48.44691849
37.4,39,35,85,30.40400147,59.04854202,,,27.13400126,248.4319,,,33.5649997,48.1146965
37.3,39,35,87,30.40400147,59.04854202,,,27.13400126,248.4319,,,33.45600069,48.1146965
37.3,40,34.9,88,30.29499948,58.622509,,,27.13400126,241.4948425,,,33.45600069,49.12015533
37.3,40,34.9,89,30.29499948,58.20029449,,,27.02499926,241.4948425,,,33.45600069,49.12015533
37.3,40,34.9,90,30.29499948,58.20029449,,,27.13400126,241.4948425,,,33.34699869,49.12015533
37.3,41,34.8,93,30.40400147,58.20029449,,,27.13400126,241.4948425,,,33.34699869,49.12015533
37.3,41,34.8,93,30.29499948,57.78186798,,,27.02499926,236.9933319,,,33.34699869,50.85590744
37.3,42,34.8,94,30.18600047,57.36718369,,,26.91600025,246.0945129,,,33.34699869,50.85590744
37.3,42,34.8,95,30.29499948,57.78186798,,,27.02499926,248.4319,,,33.23799968,50.5026207
37.3,42,34.7,97,30.29499948,58.622509,,,27.02499926,246.0945129,,,33.23799968,50.5026207
37.3,43,34.7,100,30.29499948,58.622509,,,26.91600025,246.0945129,,,33.23799968,52.30067444
37.3,43,34.5,100,30.18600047,58.622509,,,26.69799924,250.7947083,,,33.23799968,52.30067444
37.3,44,34.5,101,30.29499948,58.622509,,,26.58900023,258.0387268,,,33.12900066,51.93467712
37.2,44,34.5,104,30.29499948,59.04854202,,,,,,,33.12900066,51.93467712
37.2,45,34.5,106,30.29499948,58.622509,,,,,,,33.12900066,54.18016052
37.2,45,34.4,107,30.18600047,59.04854202,,,,,,,33.01999867,54.18016052
37.2,46,34.4,108,30.29499948,58.622509,,,,,,,33.01999867,53.79755402
37.2,46,34.3,110,30.29499948,59.04854202,,,,,,,32.91099966,53.79755402
37.2,46,34.3,112,30.29499948,59.04854202,,,,,,,32.91099966,55.74517059
37.2,47,34.3,114,30.29499948,58.622509,,,,,,,32.80200064,56.14523697
37.2,47,34.2,115,30.29499948,58.622509,,,,,,,32.80200064,55.74517059
37.2,47,34.2,117,30.29499948,58.622509,,,,,,,32.80200064,55.34866333
37.2,48,34.2,119,30.29499948,58.20029449,,,,,,,32.69299865,58.20029449
37.2,48,34.2,119,30.18600047,58.622509,,,,,,,32.58399963,58.20029449
37.05300093,48.44691849,34.1,120,30.29499948,59.04854202,,,,,,,32.58399963,57.78186798
37.05300093,49.80531311,34.1,124,30.29499948,58.622509,,,,,,,32.47500062,57.78186798
37.05300093,50.85590744,34.1,125,30.29499948,58.622509,,,,,,,32.47500062,59.04854202
37.05300093,50.85590744,34,127,30.29499948,58.20029449,,,,,,,32.36599863,58.622509
37.05300093,51.57190704,34,128,30.29499948,59.04854202,,,,,,,32.25699961,58.622509
37.05300093,52.6699295,33.9,130,30.29499948,59.04854202,,,,,,,32.25699961,58.20029449
36.94399893,53.79755402,33.9,132,,,,,,,,,32.1480006,58.20029449
36.94399893,53.79755402,33.9,133,,,,,,,,,32.0389986,58.20029449
36.94399893,54.18016052,33.9,136,,,,,,,,,32.0389986,57.78186798
36.94399893,55.74517059,33.8,138,,,,,,,,,32.0389986,58.622509
36.94399893,57.36718369,33.8,139,,,,,,,,,32.0389986,59.04854202
36.83499992,57.36718369,33.7,140,,,,,,,,,31.82100058,59.47843933
36.83499992,58.20029449,33.8,142,,,,,,,,,31.82100058,59.47843933
36.83499992,59.91223526,33.7,145,,,,,,,,,31.71199858,59.47843933
36.83499992,61.68722153,33.7,147,,,,,,,,,31.71199858,60.79168701
36.83499992,62.59917068,33.7,147,,,,,,,,,31.60299957,60.34997177
36.72600091,63.52786636,33.7,147,,,,,,,,,31.60299957,60.34997177
36.72600091,64.95307159,33.7,149,,,,,,,,,31.60299957,60.34997177
36.72600091,66.91526031,33.7,152,,,,,,,,,31.49400055,60.79168701
36.61699891,66.91526031,33.7,148,,,,,,,,,31.49400055,60.79168701
36.61699891,67.92370605,33.6,149,,,,,,,,,31.49400055,60.79168701
36.61699891,69.99723053,33.6,151,,,,,,,,,31.38499856,60.34997177
36.61699891,72.14889526,33.6,153,,,,,,,,,31.38499856,60.79168701
36.5079999,73.81591034,33.6,153,,,,,,,,,31.38499856,60.34997177
36.5079999,74.95341492,33.5,155,,,,,,,,,31.38499856,60.34997177
36.5079999,77.29320526,33.5,155,,,,,,,,,31.38499856,60.34997177
36.5079999,79.722435,33.5,155,,,,,,,,,31.38499856,61.23742676
36.5079999,82.24494171,33.5,153,,,,,,,,,31.38499856,61.68722153
36.5079999,84.86471558,33.5,155,,,,,,,,,31.27599955,61.68722153
36.5079999,87.58596039,33.5,157,,,,,,,,,31.27599955,62.14112473
36.39900088,90.41307068,33.3,160,,,,,,,,,31.16700053,64.4736557
36.5079999,91.86775208,33.3,156,,,,,,,,,31.16700053,64.4736557
36.39900088,94.10284424,33.3,159,,,,,,,,,31.16700053,64.4736557
36.39900088,95.62918854,33.3,163,,,,,,,,,31.16700053,64.95307159
36.39900088,96.40348053,33.3,166,,,,,,,,,31.05799854,66.91526031
36.39900088,97.18528748,33.2,164,,,,,,,,,31.05799854,67.41716003
36.39900088,97.9746933,33.2,163,,,,,,,,,30.94899952,67.41716003
36.39900088,99.5766449,33.2,167,,,,,,,,,30.94899952,68.43493652
36.28999889,100.3893509,33.2,169,,,,,,,,,30.84000051,67.92370605
36.28999889,100.3893509,33.2,169,,,,,,,,,30.73099852,67.41716003
36.28999889,99.5766449,33.2,170,,,,,,,,,30.73099852,67.41716003
36.28999889,101.2099915,33.1,170,,,,,,,,,30.73099852,67.92370605
36.28999889,102.8754196,33.2,173,,,,,,,,,30.6219995,68.95090485
36.28999889,102.0386505,33.1,167,,,,,,,,,30.6219995,68.95090485
36.28999889,102.8754196,33.1,170,,,,,,,,,30.51300049,68.95090485
36.18099988,104.5736389,33.1,172,,,,,,,,,30.51300049,68.95090485
36.18099988,107.1839981,33.1,173,,,,,,,,,30.40400147,71.06309509
36.18099988,106.3053513,33.1,169,,,,,,,,,30.29499948,71.06309509
36.07200086,106.3053513,33.1,170,,,,,,,,,30.29499948,72.14889526
36.07200086,108.9673538,33,173,,,,,,,,,30.18600047,72.14889526
36.07200086,110.7860718,33,175,,,,,,,,,30.07700145,74.95341492
36.07200086,111.7089386,33,173,,,,,,,,,30.07700145,75.53017426
35.96299887,112.6409454,33,173,,,,,,,,,29.96799946,74.38201141
35.96299887,114.5327606,32.9,175,,,,,,,,,29.85900044,74.38201141
35.96299887,117.4415588,32.9,177,,,,,,,,,29.75000143,77.29320526
35.96299887,117.4415588,32.9,175,,,,,,,,,29.75000143,77.29320526
35.85399985,117.4415588,32.9,175,,,,,,,,,29.64099944,77.29320526
35.85399985,120.4381638,32.8,177,,,,,,,,,29.64099944,77.29320526
35.85399985,124.5753479,32.8,178,,,,,,,,,29.53200042,79.722435
35.85399985,125.6356964,32.8,177,,,,,,,,,29.53200042,80.34416962
35.85399985,126.7067032,32.8,177,,,,,,,,,29.42300141,79.10653687
35.74500084,129.984848,32.8,180,,,,,,,,,29.42300141,79.10653687
35.74500084,133.3632355,32.8,181,,,,,,,,,29.31399941,82.24494171
35.74500084,133.3632355,32.7,181,,,,,,,,,29.31399941,82.24494171
35.74500084,134.5122223,32.7,181,,,,,,,,,29.31399941,81.60535431
35.63599885,139.2259369,32.7,185,,,,,,,,,29.31399941,81.60535431
35.63599885,144.1344757,32.7,186,,,,,,,,,29.2050004,84.86471558
35.63599885,142.8885956,32.7,186,,,,,,,,,29.2050004,85.53534698
35.63599885,144.1344757,32.6,186,,,,,,,,,29.09600139,85.53534698
35.52699983,150.557785,32.7,188,,,,,,,,,28.98699939,86.21238708
35.52699983,153.2203522,32.6,188,,,,,,,,,28.98699939,88.28263855
35.52699983,154.5722198,32.6,188,,,,,,,,,28.87800038,88.28263855
35.52699983,158.7120667,32.6,188,,,,,,,,,28.87800038,88.28263855
35.52699983,164.4344482,32.5,190,,,,,,,,,28.87800038,86.89590454
35.52699983,167.3854675,32.5,190,,,,,,,,,28.76900136,90.41307068
35.52699983,168.8840332,32.5,188,,,,,,,,,28.65999937,91.86775208
35.41800082,171.9281616,32.5,190,,,,,,,,,28.65999937,91.86775208
