Data for paper DOI: 10.1002/cphc.201700359,,,,,,,,,,,,,
Reaction Conditions: The same for all temperatures 0-40 �C,,,,,,,,,,,,,
,,,,,,,,,,,,,
Reaction Temperature:,40,�C,,,,,,,,,,,
Stirrer speed:,250,rpm,,,,,,,,,,,
MeOH:,450,mL,,,,,,,,,,,
PdI2:,434,mg,,,,,,,,,,,
KI:,37.392,g,,,,,,,,,,,
Sodium Acetate (NaOAc):,114,mg,,,,,,,,,,,
Naphthalene (Np),1.154,g,Internal standard added to help with GCMS analysis,,,,,,,,,,
12.76615,40.02497,48.01151,4.3015666,0,0,,,,,,,,
13.09975,40.03217,47.70082,4.2914915,0,0,,,,,,,,
13.43333,40.03179,47.67343,4.2831593,0,0,,,,,,,,
13.76693,40.03004,47.57762,4.2745413,0,0,,,,,,,,
14.10053,40.0309,47.52743,4.2628068,0,0,,,,,,,,
14.43412,40.02751,47.5458,4.2541599,0,0,,,,,,,,
14.76772,40.02191,47.62271,4.2404232,0,0,,,,,,,,
15.10132,40.02357,47.55422,4.232031,0,0,,,,,,,,
15.4349,40.01816,47.51968,4.2264321,0,0,,,,,,,,
15.7685,40.01358,47.51094,4.2200867,0,0,,,,,,,,
16.10208,40.0215,47.42337,4.2085391,0,0,,,,,,,,
16.43568,40.02184,47.30759,4.1947019,0,0,,,,,,,,
16.76928,40.01848,47.3751,4.1875043,0,0,,,,,,,,
17.10287,40.01548,47.37149,4.1732109,0,0,,,,,,,,
17.43647,40.01351,47.3391,4.1626523,0,0,,,,,,,,
17.77007,40.02426,47.10529,4.1549711,0,0,,,,,,,,
18.10365,40.01614,47.10665,4.1420796,0,0,,,,,,,,
18.43725,40.01502,47.08656,4.1335966,0,0,,,,,,,,
18.77083,40.01307,47.18386,4.1245746,0,0,,,,,,,,
19.10443,40.0103,47.18414,4.113646,0,0,,,,,,,,
19.43803,40.0134,47.10696,4.0997968,0,0,,,,,,,,
19.77162,40.01259,47.03895,4.0837569,0,0,,,,,,,,
20.10522,40.01375,47.00813,4.0721545,0,0,,,,,,,,
20.43882,40.00715,47.06352,4.0632507,0,0,,,,,,,,
20.7724,40.00958,47.01184,4.0465088,0,0,,,,,,,,
21.106,40.01495,46.95694,4.0401159,0,0,,,,,,,,
21.43958,40.00939,46.99148,4.0290933,0,0,,,,,,,,
21.77318,40.01084,46.88339,4.0277139,0,0,,,,,,,,
22.10678,40.01008,46.88209,4.0254377,0,0,,,,,,,,
22.44037,39.99249,47.19036,4.0034858,0,0,,,,,,,,
22.77397,39.98486,47.46226,3.9913959,0,0,,,,,,,,
23.10757,39.97819,47.66586,3.9789232,0,0,,,,,,,,
23.44115,39.98336,47.52344,3.9603208,0,0,,,,,,,,
23.77475,39.98709,47.56858,3.9474767,0,0,,,,,,,,
24.10833,39.99352,47.44919,3.9327883,0,0,,,,,,,,
24.44193,39.99959,47.31682,3.9231306,0,0,,,,,,,,
24.77553,40.0043,47.24162,3.9154503,0,0,,,,,,,,
25.10912,40.01598,47.04523,3.908626,0,0,,,,,,,,
25.44272,40.01259,47.02986,3.8986086,0,0,,,,,,,,
25.77632,40.01253,46.86686,3.8931809,0,0,,,,,,,,
26.1099,40.01304,46.90195,3.8861617,0,0,,,,,,,,
26.4435,40.00317,47.08474,3.8736175,0,0,,,,,,,,
26.77708,40.00902,46.95889,3.8623117,0,0,,,,,,,,
27.11068,40.00919,46.86285,3.8520817,0,0,,,,,,,,
27.44428,40.00573,46.98813,3.84359,0,0,,,,,,,,
27.77787,40.00694,46.96195,3.8331517,0,0,,,,,,,,
28.11147,40.00534,46.95616,3.8264604,0,0,,,,,,,,
28.44507,40.00816,46.85299,3.8178075,0,0,,,,,,,,
28.77865,40.01219,46.75618,3.8116957,0,0,,,,,,,,
29.11225,40.01605,46.63869,3.799871,0,0,,,,,,,,
29.44583,40.00659,46.73188,3.7932755,0,0,,,,,,,,
29.77943,40.00886,46.69476,3.7830628,0,0,,,,,,,,
30.11303,40.00022,46.92938,3.7709349,0,0,,,,,,,,
30.44662,39.99911,46.88829,3.7621314,0,0,,,,,,,,
30.78022,40.01026,46.63449,3.7555665,0,0,,,,,,,,
31.11382,40.01653,46.55149,3.7472114,0,0,,,,,,,,
31.4474,40.01639,46.59394,3.7420758,0,0,,,,,,,,
31.781,40.0184,46.42709,3.7289247,0,0,,,,,,,,
32.11458,40.00876,46.52866,3.7201724,0,0,,,,,,,,
32.44818,40.00579,46.60705,3.71056,0,0,,,,,,,,
32.78178,40.00484,46.55251,3.7027767,0,0,,,,,,,,
33.11537,39.99831,46.66287,3.6970568,0,0,,,,,,,,
33.44897,40.00144,46.6558,3.6882179,0,0,,,,,,,,
33.78257,40.00637,46.56872,3.6741787,0,0,,,,,,,,
34.11615,40.00996,46.4526,3.6644896,0,0,,,,,,,,
34.44975,40.01057,46.43187,3.6577614,0,0,,,,,,,,
34.78333,40.00526,46.55847,3.6506053,0,0,,,,,,,,
35.11693,39.99776,46.62381,3.6406754,0,0,,,,,,,,
35.45053,39.99718,46.65868,3.6366383,0,0,,,,,,,,
35.78412,39.99889,46.61991,3.6314866,0,0,,,,,,,,
36.11772,40.00481,46.47854,3.6212641,0,0,,,,,,,,
36.45132,40.00104,46.52078,3.61299,0,0,,,,,,,,
36.7849,40.00474,46.48724,3.6006274,0,0,,,,,,,,
37.11953,40.00603,46.43108,3.5937253,0,0,,,,,,,,
37.45392,40.00622,46.38695,3.5883397,0,0,,,,,,,,
37.78803,40.01436,46.29915,3.5810761,0,0,,,,,,,,
38.1224,40.01405,46.26066,3.5759887,0,0,,,,,,,,
38.456,40.00926,46.29401,3.570337,0,0,,,,,,,,
38.78958,40.00135,46.32435,3.5615623,0,0,,,,,,,,
39.12318,39.99991,46.46247,3.5541389,0,0,,,,,,,,
39.45678,39.9926,46.62935,3.548191,0,0,,,,,,,,
39.79037,39.99039,46.68517,3.5412336,0,0,,,,,,,,
40.12397,39.98967,46.6232,3.5313476,0,0,,,,,,,,
40.45757,39.9958,46.74806,3.5251377,0,0,,,,,,,,
40.79115,39.99683,46.56195,3.5182171,0,0,,,,,,,,
41.12475,40.00506,46.52265,3.5104745,0,0,,,,,,,,
41.45833,40.0124,46.27849,3.5040526,0,0,,,,,,,,
41.79193,40.012,46.24055,3.4997538,0,0,,,,,,,,
42.12553,40.01046,46.2744,3.4882234,0,0,,,,,,,,
42.45912,40.00658,46.2165,3.4807612,0,0,,,,,,,,
42.79272,40.0094,46.18477,3.4761238,0,0,,,,,,,,
43.12632,40.00466,46.29299,3.4684519,0,0,,,,,,,,
43.4599,40.00582,46.22869,3.4634198,0,0,,,,,,,,
43.7935,40.00549,46.24991,3.4537615,0,0,,,,,,,,
44.12708,40.01072,46.15434,3.4517724,0,0,,,,,,,,
44.46068,40.01136,46.03388,3.4444756,0,0,,,,,,,,
44.79428,40.01582,45.97318,3.4392533,0,0,,,,,,,,
44.9237,40.01009,46.09086,3.4387886,0,0,,,,,,,,
45.2573,40.00434,46.18809,6.4174754,0,0,,,,,,,,
45.5909,39.8947,48.09844,5.1492903,0,0,,,,,,,,
45.92448,39.76959,51.35549,5.1509015,0,0,,,,,,,,
46.25808,39.47573,58.08607,5.1460676,0,0,,,,,,,,
46.59167,39.29369,63.86712,5.1688468,0,0,,,,,,,,
46.92527,39.42564,63.25086,5.1406942,0,0,,,,,,,,
47.25887,39.64346,60.19021,5.1316216,0,0,,,,,,,,
47.59245,39.80423,57.4304,5.1535818,0,0,,,,,,,,
47.92605,39.92738,55.38428,5.1226115,0,0,,,,,,,,
48.2599,39.99939,53.82389,5.1081302,0,0,,,,,,,,
48.5935,40.05258,52.6967,5.0911656,0,0,,,,,,,,
48.92708,40.07787,51.92419,5.1143733,0,0,,,,,,,,
49.26068,40.09649,51.29592,5.0919467,0,0,,,,,,,,
49.59428,40.09861,51.02232,5.0747706,0,0,,,,,,,,
49.92787,40.09974,50.6761,5.1325479,0,0,,,,,,,,
50.26147,40.09672,50.43438,5.1673395,0,0,,,,,,,,
50.59507,40.08919,50.3435,5.614147,0,0,,,,,,,,
50.92865,40.08404,50.25304,5.7684814,0,0,,,,,,,,
51.26225,40.0821,50.08149,5.9764128,0,0,,,,,,,,
51.59583,40.08105,49.91216,6.2410129,0,0,,,,,,,,
51.92943,40.07596,49.89102,6.4469276,0,0,,,,,,,,
52.26303,40.06964,49.65382,6.6163512,0,0,,,,,,,,
52.59662,40.05967,49.69396,6.7734894,0,0,,,,,,,,
52.93022,40.056,49.594,6.9279142,0,0,,,,,,,,
53.26382,40.05793,49.4897,7.081698,0,0,,,,,,,,
53.5974,40.05443,49.39596,7.171078,0,0,,,,,,,,
53.931,40.04821,49.42675,7.2411603,0,0,,,,,,,,
54.26458,40.05155,49.1975,7.2996677,0,0,,,,,,,,
54.59818,40.05216,49.04558,7.3634111,0,0,,,,,,,,
54.93178,40.04659,48.95537,7.4277883,0,0,,,,,,,,
55.26537,40.04459,48.89762,7.4549466,0,0,,,,,,,,
55.59897,39.79836,53.108,7.4962457,0,0,,,,,,,,
55.93257,39.49277,61.1634,7.5136985,0,0,,,,,,,,
56.26615,39.5314,62.04785,7.5207585,0,0,,,,,,,,
56.59975,39.70678,59.59869,7.5451421,0,0,,,,,,,,
56.93333,39.87782,56.63804,7.5368629,0,0,,,,,,,,
57.26693,40.00905,53.91172,7.5417463,0,0,,,,,,,,
57.60053,40.09168,52.09477,7.5474267,0,0,,,,,,,,
57.93412,40.13556,50.82779,7.5487928,0,0,,,,,,,,
58.26772,40.15653,50.07992,7.5599163,0,0,,,,,,,,
58.60132,40.1603,49.47651,7.5694145,0,0,,,,,,,,
58.9349,40.15305,49.28012,7.5625427,0,0,,,,,,,,
59.2685,40.13412,49.11994,7.5635277,0,0,,,,,,,,
59.60208,40.12042,49.15348,7.5585741,0,0,,,,,,,,
59.93568,40.09841,49.21462,7.5536365,0,0,,,,,,,,
60.18933,40.08668,49.34876,7.5475727,0,0,,,,,,,,
60.52292,40.07813,49.31273,7.5108976,0,0,,,,,,,,
60.85652,40.07987,49.15993,7.4360024,0,0,,,,,,,,
61.19012,40.08216,48.81658,7.3706411,0,0,,,,,,,,
61.5237,40.08255,48.60212,7.3280416,0,0,,,,,,,,
61.8573,40.07674,48.49033,7.3009281,0,0,,,,,,,,
62.1909,40.06897,48.4461,7.2886564,0,0,,,,,,,,
62.52448,40.06682,48.30533,7.2798793,0,0,,,,,,,,
62.85808,40.04615,48.54203,7.2641341,0,0,,,,,,,,
63.19167,40.01146,49.12576,7.2585994,0,0,,,,,,,,
63.52527,39.99284,49.51,7.2488022,0,0,,,,,,,,
63.85887,39.9792,49.92173,7.2374633,0,0,,,,,,,,
64.19245,39.97516,50.07166,7.2285498,0,0,,,,,,,,
64.52605,39.97075,50.19689,7.2185018,0,0,,,,,,,,
64.85965,39.95735,50.53779,7.2139773,0,0,,,,,,,,
65.19323,39.9762,50.28823,7.2062377,0,0,,,,,,,,
65.52683,39.97869,50.29085,7.2023778,0,0,,,,,,,,
65.86042,39.9741,50.40645,7.2005598,0,0,,,,,,,,
66.19402,39.97923,50.4529,7.1995213,0,0,,,,,,,,
66.52762,39.98365,50.38258,7.2013905,0,0,,,,,,,,
66.8612,39.98606,50.41202,7.1891389,0,0,,,,,,,,
67.1948,39.98913,50.38857,7.1813756,0,0,,,,,,,,
67.5284,39.99529,50.26838,7.1858799,0,0,,,,,,,,
67.86198,39.99891,50.11681,7.1729424,0,0,,,,,,,,
68.19558,40.00866,50.12841,7.1756498,0,0,,,,,,,,
68.52917,40.00378,50.13314,7.1870663,0,0,,,,,,,,
68.86277,40.00482,50.09584,7.190523,0,0,,,,,,,,
69.19637,40.00815,49.99267,7.1964599,0,0,,,,,,,,
69.52995,40.00919,49.92669,7.2058865,0,0,,,,,,,,
69.86355,40.00159,50.02118,7.2224559,0,0,,,,,,,,
70.19715,40.00337,50.0246,7.2425993,0,0,,,,,,,,
70.53073,40.01193,49.88131,7.2565291,0,0,,,,,,,,
70.86433,40.00305,49.96121,7.2766523,0,0,,,,,,,,
71.19792,39.99932,50.00336,7.2967198,0,0,,,,,,,,
71.53152,39.99495,50.11242,7.3129475,0,0,,,,,,,,
71.86512,39.99656,50.07458,7.3343602,0,0,,,,,,,,
72.1987,40.00599,49.87869,7.3504171,0,0,,,,,,,,
72.5323,40.00968,49.71591,7.3651921,0,0,,,,,,,,
72.8659,40.01117,49.79381,7.380338,0,0,,,,,,,,
73.19948,40.01285,49.6453,7.3856483,0,0,,,,,,,,
73.53308,40.00306,49.83025,7.3947972,0,0,,,,,,,,
73.86667,40.00038,49.96583,7.4007554,0,0,,,,,,,,
74.20027,40.00397,49.82369,7.4059626,0,0,,,,,,,,
74.53387,40.00335,49.82675,7.4026745,0,0,,,,,,,,
74.86745,40.00061,49.935,7.4049889,0,0,,,,,,,,
75.20105,40.01134,49.76892,7.4042677,0,0,,,,,,,,
75.53465,40.00529,49.77066,7.4029859,0,0,,,,,,,,
75.86823,40.00934,49.69174,7.401259,0,0,,,,,,,,
76.20183,40.007,49.69632,7.4005556,0,0,,,,,,,,
76.53542,40.00628,49.59842,7.396752,0,0,,,,,,,,
76.86902,39.99928,49.7908,7.3943592,0,0,,,,,,,,
77.20262,40.00561,49.70498,7.3907603,0,0,,,,,,,,
77.5362,39.99984,49.7076,7.385901,0,0,,,,,,,,
77.8698,40.00188,49.76261,7.3824563,0,0,,,,,,,,
78.2034,39.99725,49.81319,7.3760991,0,0,,,,,,,,
78.53698,40.00179,49.69145,7.3745377,0,0,,,,,,,,
78.87058,40.00202,49.67215,7.3733902,0,0,,,,,,,,
79.20417,40.00334,49.73141,7.3692218,0,0,,,,,,,,
79.53777,40.0063,49.56276,7.3679699,0,0,,,,,,,,
79.87137,40.00951,49.39918,7.3627727,0,0,,,,,,,,
80.20495,40.0057,49.58189,7.35329,0,0,,,,,,,,
80.21953,40.00844,49.58368,7.3532863,0,0,,,,,,,,
80.55313,40.00743,49.45014,7.33516,0,0,,,,,,,,
80.88673,39.861,52.64614,7.3000496,0,0,,,,,,,,
81.22032,39.82557,53.8835,7.2863588,0,0,,,,,,,,
81.55392,39.86114,53.62905,7.2724452,0,0,,,,,,,,
81.8875,39.93358,52.37441,7.2577707,0,0,,,,,,,,
82.2211,39.9846,51.521,7.2354492,0,0,,,,,,,,
82.5547,40.01335,50.82892,7.2146262,0,0,,,,,,,,
82.88828,40.04213,50.15624,7.1907721,0,0,,,,,,,,
83.22188,40.05704,49.66202,7.1684967,0,0,,,,,,,,
83.55548,40.07151,49.24979,7.1421625,0,0,,,,,,,,
83.88907,40.0668,49.11533,7.1225823,0,0,,,,,,,,
84.22267,40.04803,49.30159,7.1003932,0,0,,,,,,,,
84.55625,40.03438,49.5174,7.0830797,0,0,,,,,,,,
84.88985,40.02703,49.68373,7.0649289,0,0,,,,,,,,
85.22345,40.01775,49.61754,7.0455311,0,0,,,,,,,,
85.55703,40.01811,49.78529,7.0276944,0,0,,,,,,,,
85.89063,40.01102,49.69452,7.012241,0,0,,,,,,,,
86.22423,40.01296,49.71133,6.9930568,0,0,,,,,,,,
86.55782,40.01232,49.70605,6.9766183,0,0,,,,,,,,
86.89142,40.01758,49.52203,6.961428,0,0,,,,,,,,
87.225,40.02396,49.33063,6.9413878,0,0,,,,,,,,
87.5586,40.01657,49.36859,6.9283311,0,0,,,,,,,,
87.8922,40.01611,49.37243,6.913702,0,0,,,,,,,,
88.22578,40.01417,49.44977,6.8989339,0,0,,,,,,,,
88.55938,40.01351,49.36412,6.8856288,0,0,,,,,,,,
88.89298,40.01191,49.33483,6.8745146,0,0,,,,,,,,
89.22657,40.00449,49.4785,6.8590509,0,0,,,,,,,,
89.56017,40.00515,49.51804,6.8468631,0,0,,,,,,,,
89.89375,39.97778,49.98065,6.8370802,0,0,,,,,,,,
90.22787,39.94777,50.84044,6.8210545,0,0,,,,,,,,
90.56147,39.94403,51.04761,6.8098773,0,0,,,,,,,,
90.89507,39.96576,50.77783,6.8013503,0,0,,,,,,,,
91.22865,39.9814,50.47628,6.7923795,0,0,,,,,,,,
91.56225,39.99907,50.02561,6.782248,0,0,,,,,,,,
91.89583,40.00999,49.93479,6.7718801,0,0,,,,,,,,
92.22943,40.00537,49.95064,6.762761,0,0,,,,,,,,
92.56303,40.00636,49.92414,6.754619,0,0,,,,,,,,
92.89662,40.01255,49.74375,6.74509,0,0,,,,,,,,
93.23022,40.01366,49.75903,6.7383672,0,0,,,,,,,,
93.56382,40.00881,49.7965,6.7306296,0,0,,,,,,,,
93.8974,40.01204,49.65272,6.7254642,0,0,,,,,,,,
94.231,40.00434,49.82702,6.7170176,0,0,,,,,,,,
94.56458,40.00825,49.81557,6.7106494,0,0,,,,,,,,
94.89818,40.00572,49.83639,6.7032322,0,0,,,,,,,,
95.23178,40.00573,49.75577,6.6983276,0,0,,,,,,,,
95.56537,40.00791,49.68651,6.6922683,0,0,,,,,,,,
95.89897,40.00738,49.69348,6.6861617,0,0,,,,,,,,
96.23257,40.00842,49.59375,6.6803079,0,0,,,,,,,,
96.56615,40.00617,49.64808,6.6758114,0,0,,,,,,,,
96.89975,40.00777,49.68426,6.6698075,0,0,,,,,,,,
97.23333,40.00151,49.87651,6.6651832,0,0,,,,,,,,
97.56693,39.99902,49.76252,6.659998,0,0,,,,,,,,
97.90053,39.99988,49.79366,6.656912,0,0,,,,,,,,
98.23412,40.00269,49.74438,6.6530642,0,0,,,,,,,,
98.56772,40.0046,49.67574,6.6467384,0,0,,,,,,,,
98.90132,40.00705,49.64868,6.6427308,0,0,,,,,,,,
99.2349,40.00931,49.50405,6.637767,0,0,,,,,,,,
99.5685,40.00924,49.43398,6.6325365,0,0,,,,,,,,
99.90208,40.00918,49.45671,6.6289207,0,0,,,,,,,,
100.23568,40.0092,49.41582,6.6225856,0,0,,,,,,,,
100.56928,40.01589,49.38447,6.6185508,0,0,,,,,,,,
100.90287,40.0027,49.45182,6.6153308,0,0,,,,,,,,
101.23647,40.00405,49.52892,6.6122415,0,0,,,,,,,,
101.57007,39.99962,49.58557,6.6076896,0,0,,,,,,,,
101.90365,40.00454,49.47815,6.6032286,0,0,,,,,,,,
102.23725,40.00552,49.44927,6.6019383,0,0,,,,,,,,
102.57083,40.00294,49.51665,6.5978881,0,0,,,,,,,,
102.90443,40.00056,49.48597,6.5943717,0,0,,,,,,,,
103.23803,40.00238,49.51199,6.59145,0,0,,,,,,,,
103.57162,39.99862,49.56625,6.5889037,0,0,,,,,,,,
103.90522,39.99208,49.69161,6.5858661,0,0,,,,,,,,
104.23882,39.99634,49.61658,6.5776875,0,0,,,,,,,,
104.5724,39.99855,49.65679,6.5735877,0,0,,,,,,,,
104.906,39.99642,49.68058,6.5721169,0,0,,,,,,,,
105.23958,39.99914,49.58471,6.5656897,0,0,,,,,,,,
105.57318,39.99926,49.62306,6.5650554,0,0,,,,,,,,
105.90678,40.00065,49.54833,6.5593638,0,0,,,,,,,,
106.24037,39.99942,49.57113,6.5565701,0,0,,,,,,,,
106.57397,40.00024,49.60637,6.5506093,0,0,,,,,,,,
106.90757,40.00176,49.58504,6.5463296,0,0,,,,,,,,
107.24115,40.00264,49.61393,6.5433132,0,0,,,,,,,,
107.57475,40.00057,49.53264,6.5400492,0,0,,,,,,,,
107.90833,40.00877,49.33809,6.5359386,0,0,,,,,,,,
108.24193,40.0054,49.40733,6.5306945,0,0,,,,,,,,
108.57553,39.99422,49.53237,6.5267013,0,0,,,,,,,,
108.90912,40.00131,49.55527,6.5204875,0,0,,,,,,,,
109.24272,40.00464,49.44349,6.5172961,0,0,,,,,,,,
109.57632,40.0026,49.50911,6.5112864,0,0,,,,,,,,
109.9099,40.00011,49.50037,6.5060635,0,0,,,,,,,,
110.2435,40.00615,49.40692,6.5018622,0,0,,,,,,,,
110.57708,40.00529,49.35696,6.4966524,0,0,,,,,,,,
110.91068,40.00658,49.36619,6.4889658,0,0,,,,,,,,
111.24428,40.00239,49.4738,6.4838999,0,0,,,,,,,,
111.57787,40.00082,49.36586,6.4796634,0,0,,,,,,,,
111.91147,40.01274,49.19848,6.4722567,0,0,,,,,,,,
112.24507,39.99943,49.40157,6.4674902,0,0,,,,,,,,
112.57865,39.99607,49.50729,6.4620234,0,0,,,,,,,,
112.91225,39.99319,49.63799,6.4583422,0,0,,,,,,,,
113.24583,39.99958,49.42422,6.4502401,0,0,,,,,,,,
113.57943,40.00012,49.5484,6.4447265,0,0,,,,,,,,
113.91303,40.00513,49.51113,6.4370484,0,0,,,,,,,,
114.24688,40.00004,49.40349,6.43203,0,0,,,,,,,,
114.58048,40.00283,49.41121,6.424323,0,0,,,,,,,,
114.91407,40.0029,49.41099,6.4219493,0,0,,,,,,,,
115.24767,40.00466,49.3448,6.4137955,0,0,,,,,,,,
115.58125,40.00747,49.27268,6.4082955,0,0,,,,,,,,
115.91485,40.01433,49.14384,6.4024372,0,0,,,,,,,,
116.24845,40.00824,49.15465,6.3961332,0,0,,,,,,,,
116.58203,40.00223,49.26977,6.3912323,0,0,,,,,,,,
116.91563,39.99537,49.52419,6.383188,0,0,,,,,,,,
117.24923,40.00414,49.27957,6.3779839,0,0,,,,,,,,
117.58282,40.00049,49.34734,6.3714216,0,0,,,,,,,,
117.91642,39.99735,49.41191,6.3677745,0,0,,,,,,,,
118.25,39.99386,49.3801,6.362775,0,0,,,,,,,,
118.5836,39.99903,49.36754,6.3557977,0,0,,,,,,,,
118.9172,40.00192,49.36425,6.3510575,0,0,,,,,,,,
119.25078,40.00471,49.26258,6.3461922,0,0,,,,,,,,
119.58438,40.008,49.19198,6.341595,0,0,,,,,,,,
119.91798,40.00445,49.23993,6.3360158,0,0,,,,,,,,
120.25157,40.00211,49.19658,6.3322148,0,0,,,,,,,,
120.58517,40.00248,49.21158,6.3277946,0,0,,,,,,,,
120.91875,40.00552,49.11603,6.3207222,0,0,,,,,,,,
121.25235,40.00127,49.22886,6.3170749,0,0,,,,,,,,
121.58595,39.99251,49.39374,6.3134976,0,0,,,,,,,,
121.91953,40.003,49.28797,6.307099,0,0,,,,,,,,
122.25313,40.00109,49.28994,6.3017833,0,0,,,,,,,,
122.58673,39.99718,49.27898,6.2977612,0,0,,,,,,,,
